siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101245,00017,21710124500017,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101245,00025,21710124500025,O,1983-09-01,NN,,,2006-10-26T23:41:32,false,3,QUARTIER LES FILLETIERES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,4.69986,46.66892,0.67,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,D,LES FILLETIERES,
217101245,00033,21710124500033,O,1996-12-25,NN,,,2008-01-04T18:40:46,false,2,MAIRIE,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.713014,46.666644,0.38,street,Rue de la Tuilerie 71390 Chenôves,71124_0155,D,RUE DE LA TUILERIE,
257102756,00018,25710275600018,O,1984-04-09,NN,,,,false,4,,,,,MAIRIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102382,00012,26710238200012,O,1986-01-01,NN,,,2010-06-26T03:15:01,true,3,,,,,MAIRIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100947,00013,27710094700013,O,,,,,,true,1,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102469,00014,29710246900014,O,1995-10-16,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302710611,00013,30271061100013,O,,NN,,,,true,1,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
306993270,00017,30699327000017,O,,,,,,true,1,,,,,LA BOUTIERE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.676168,46.672394,0.92,street,Rue de la Boutiere 71390 Chenôves,71124_0030,G,RUE DE LA BOUTIERE,
307301275,00011,30730127500011,O,1900-01-01,NN,,,2008-11-17T08:59:15,true,4,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307972000,00052,30797200000052,O,2002-11-08,NN,,,2006-11-25T09:22:42,false,3,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6D,NAFRev1,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
309585131,00035,30958513100035,O,2014-12-09,,,,2022-06-05T20:10:41,true,1,MAISON DE L AGRICULTURE,,,BD,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,46.33Z,NAFRev2,N,4.69986,46.66892,0.8,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
313628406,00032,31362840600032,O,,NN,,,,true,1,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,84.12,NAP,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
313973372,00011,31397337200011,O,1978-01-01,NN,,,2016-01-12T00:11:01,false,4,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
313973372,00029,31397337200029,O,2015-01-01,,,,2021-02-23T10:40:23,true,1,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
315746883,00034,31574688300034,O,1999-01-01,NN,,,2008-11-07T00:31:13,true,4,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
328943329,00016,32894332900016,O,1984-01-02,NN,,,2008-01-04T19:44:11,true,4,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329029953,00018,32902995300018,O,1983-11-11,NN,,,2022-08-01T16:17:20,true,4,,,,LD,LA PETITE BOUTIERE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.21Z,NAFRev2,N,4.680518,46.671159,0.92,street,Rue de la Petite Boutiere 71390 Chenôves,71124_0125,G,RUE DE LA PETITE BOUTIERE,
332598051,00016,33259805100016,O,1985-05-01,NN,,,2013-05-27T03:01:03,true,3,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338782535,00060,33878253500060,O,2013-09-15,,,,2018-10-12T04:20:49,true,2,LES FILLATIERES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,86.90D,NAFRev2,N,4.69986,46.66892,0.75,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,D,LES FILLETIERES,
339296204,00029,33929620400029,O,2000-02-01,03,2020,,2022-10-12T15:00:12,true,4,LES FILLETIERES,3,,RUE,DU PELERIN,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,4.68382,46.668135,0.94,housenumber,3 Rue du Pelerin 71390 Chenôves,71124_0120_00003,G,3 RUE DU PELERIN,
343067815,00047,34306781500047,O,2012-10-15,,,,2014-07-09T11:04:16,false,2,L'ESSAIN,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.52Z,NAFRev2,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
343700621,00018,34370062100018,O,1988-01-01,NN,,,2011-09-05T15:11:17,true,5,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
349761064,00014,34976106400014,O,1989-01-01,NN,,,,true,4,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
350080511,00016,35008051100016,O,1989-01-01,01,2020,,2022-08-29T09:00:31,true,3,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
351959986,00016,35195998600016,O,,,,,,true,1,,,,HAM,LA BOUTHIERE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,67.08,NAP,N,4.676168,46.672394,0.71,street,Rue de la Boutiere 71390 Chenôves,71124_0030,G,RUE DE LA BOUTIERE,
352662688,00014,35266268800014,O,1989-12-01,NN,,,,true,4,,,,LD,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,01.1G,NAF1993,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
379641012,00016,37964101200016,O,1990-09-17,NN,,,2009-10-16T14:57:23,true,4,FERME DE CHEVREFEUILLE,,,LD,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,01.61Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
382878957,00010,38287895700010,O,,NN,,,,true,1,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
389434218,00019,38943421800019,O,1992-12-14,NN,,,2015-03-19T03:59:03,true,5,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.21Z,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
390336931,00014,39033693100014,O,1993-01-28,NN,,,2010-04-02T08:36:02,true,4,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
392095543,00014,39209554300014,O,1993-08-01,NN,,,2009-06-27T07:10:20,true,7,,,,LD,LA BOUTIERE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,55.20Z,NAFRev2,O,4.676168,46.672394,0.92,street,Rue de la Boutiere 71390 Chenôves,71124_0030,G,RUE DE LA BOUTIERE,
393628011,00016,39362801100016,O,1900-01-01,NN,,,2011-04-28T00:58:14,false,3,,,,,LES CHASSINS,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,4.69986,46.66892,0.43,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
393670633,00014,39367063300014,O,1994-01-01,NN,,,2006-10-28T02:02:09,true,2,,,,,LES VALOTTES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.684388,46.666481,0.39,street,Rue des Chauvottes 71390 Chenôves,71124_0040,G,RUE DES CHAUVOTTES,
398181990,00076,39818199000076,O,2014-10-01,,,,2019-10-23T04:04:06,false,2,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
399341114,00011,39934111400011,O,1994-11-25,NN,,,2010-01-29T10:08:05,false,4,CHEZ M. JEAN MICHEL BONNET,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,77.31Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
399566082,00018,39956608200018,O,1995-01-01,NN,,,2017-06-26T11:55:06,true,6,,,,,LA GRANGERIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.45Z,NAFRev2,N,4.680995,46.664549,0.93,street,La Grangerie 71390 Chenôves,71124_oz69r4,G,LA GRANGERIE,
400116414,00014,40011641400014,O,1995-02-24,NN,,,2017-03-06T08:06:40,false,4,CHEZ MR GRESSARD JEROME,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,77.31Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
400116414,00022,40011641400022,O,2017-01-05,,,,2017-03-06T08:06:40,true,1,LES FILLETIERES,,,,CHEZ MR DENIS GRESSARD,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401090568,00015,40109056800015,O,1995-05-18,,,,2006-10-28T02:56:04,true,3,,,,,LES VALOTTES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.3Z,NAFRev1,N,4.684388,46.666481,0.39,street,Rue des Chauvottes 71390 Chenôves,71124_0040,G,RUE DES CHAUVOTTES,
402020903,00017,40202090300017,O,1995-09-01,02,2020,,2022-08-29T09:22:46,true,4,LES CHASSINS,8,,RUE,DU CLOS,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.673027,46.67387,0.94,housenumber,8 Rue du Clos 71390 Chenôves,71124_0045_00008,G,8 RUE DU CLOS,
405189697,00015,40518969700015,O,1993-01-01,NN,,,2017-05-04T05:40:24,true,3,,,,LD,LA RUCHE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.679083,46.66122,0.51,street,Rue de-la Prunière 71390 Chenôves,71124_0130,G,RUE DE LA PRUNIERE,
408216497,00011,40821649700011,O,1973-01-22,NN,,,2012-08-22T15:48:58,true,4,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,88.99B,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
409701299,00029,40970129900029,O,2007-01-01,,,,2008-02-19T10:10:55,false,1,LES VALLOTTES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.684388,46.666481,0.37,street,Rue des Chauvottes 71390 Chenôves,71124_0040,D,RUE DES CHAUVOTTES,
409812153,00016,40981215300016,O,1985-12-31,NN,,,,true,1,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409812161,00019,40981216100019,O,1982-12-31,NN,,,2011-04-12T09:05:00,true,4,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
410292981,00017,41029298100017,O,1996-11-15,NN,,,2021-03-23T04:50:05,true,5,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419460704,00010,41946070400010,O,1997-11-01,,,,2009-11-16T10:45:15,true,5,PAR MR BONNET JEAN MICHEL,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
419667837,00019,41966783700019,O,1998-08-01,01,2020,,2022-08-29T09:33:20,true,4,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
424581353,00010,42458135300010,O,1999-10-08,NN,,,2021-01-20T09:15:46,true,6,LES FILLETIERES,15,,RUE,DU PELERIN,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,ATELIER THIELLAND,25.71Z,NAFRev2,N,4.683463,46.666565,0.94,housenumber,15 Rue du Pelerin 71390 Chenôves,71124_0120_00015,G,15 RUE DU PELERIN,
427480439,00012,42748043900012,O,1968-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
427480611,00016,42748061100016,O,1991-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551791,00010,42755179100010,O,1968-01-01,NN,,,,true,1,,,,,AUX FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.69986,46.66892,0.7,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
427551809,00010,42755180900010,O,1968-01-01,NN,,,2013-02-09T12:36:57,true,4,,,,,AUX FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.69986,46.66892,0.7,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
427551817,00013,42755181700013,O,1977-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,LA GRANGERIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680995,46.664549,0.93,street,La Grangerie 71390 Chenôves,71124_oz69r4,G,LA GRANGERIE,
429830664,00026,42983066400026,O,2019-10-08,,,3213ZZ,2021-02-23T11:49:34,true,1,LES FILLETIERES,4,,PL,DU LAVOIR,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2019-10-08,A,PHEBELDE BIJOUX,,,PHEBELDE BIJOUX,32.13Z,NAFRev2,N,4.682832,46.666427,0.81,housenumber,4 Place du Lavoir 71390 Chenôves,71124_0095_00004,G,4 PLACE DU LAVOIR,
431128982,00011,43112898200011,O,1992-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
431129386,00014,43112938600014,O,1986-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
431741933,00011,43174193300011,O,1993-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433071743,00028,43307174300028,O,2009-03-30,,,,2015-10-01T09:49:43,true,2,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
433168390,00014,43316839000014,O,2000-10-03,01,2020,4399CZ,2022-08-29T09:11:16,true,3,,,,,LES  FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
433411113,00056,43341111300056,O,2014-04-08,01,2020,,2022-08-29T09:11:30,true,1,C/O MAIRIE,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,90.01Z,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
433487246,00012,43348724600012,O,2000-10-10,NN,,,2009-12-04T08:13:52,true,4,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
433739273,00012,43373927300012,O,2000-09-01,01,2020,,2022-08-29T09:11:49,true,3,,,,LD,LA PETITE BOUTHIERE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680396,46.671238,0.81,locality,Petite Bouthiere 71390 Chenôves,71124_B098,G,PETITE BOUTHIERE,
435218714,00036,43521871400036,O,2018-04-26,,,,2021-02-23T13:17:21,true,1,LES FILLETIERES,4,,PL,DU LAVOIR,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,47.89Z,NAFRev2,N,4.682832,46.666427,0.81,housenumber,4 Place du Lavoir 71390 Chenôves,71124_0095_00004,G,4 PLACE DU LAVOIR,
440781490,00048,44078149000048,O,2018-09-14,,,8121ZZ,2021-02-23T13:22:04,false,1,LES FILLETIERES,10,,RUE,DES VIGNOTS,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,81.21Z,NAFRev2,N,4.684094,46.666559,0.69,housenumber,10 Rue du Vignot 71390 Chenôves,71124_0160_00010,G,10 RUE DU VIGNOT,
445070196,00016,44507019600016,O,2003-02-03,NN,,,2018-08-07T04:22:01,true,3,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447666181,00014,44766618100014,O,2000-10-01,NN,,,2008-01-04T22:58:32,true,3,LES FILLETIERES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,D,LES FILLETIERES,
450753181,00012,45075318100012,O,2003-10-27,NN,,,2009-03-20T16:09:54,true,3,,,,,LES VALLOTTES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.684388,46.666481,0.37,street,Rue des Chauvottes 71390 Chenôves,71124_0040,G,RUE DES CHAUVOTTES,
450785050,00029,45078505000029,O,2010-03-01,,,0162ZP,2014-11-13T03:23:22,true,2,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.62Z,NAFRev2,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
451288153,00013,45128815300013,O,2004-01-01,NN,,,2007-04-26T09:30:34,false,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1G,NAFRev1,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
477910467,00026,47791046700026,O,2007-07-12,,,,2011-11-15T00:05:38,true,2,LES VALOTTES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.64Z,NAFRev2,N,4.684388,46.666481,0.39,street,Rue des Chauvottes 71390 Chenôves,71124_0040,D,RUE DES CHAUVOTTES,
481354074,00017,48135407400017,O,2005-02-01,,,,2008-01-05T00:26:46,true,2,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
485258677,00015,48525867700015,O,2005-11-11,,,,2022-02-16T04:12:43,true,2,,,,,CLOS DE CHENOVES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.672503,46.672836,0.71,street,Rue du Clos 71390 Chenôves,71124_0045,G,RUE DU CLOS,
487671190,00014,48767119000014,O,2006-01-01,01,2020,,2022-08-29T09:19:27,true,3,,,,,LA GRANGERIE,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-12-31,A,DOMAINE VIGNE DE LA DAME,,,,01.21Z,NAFRev2,O,4.680995,46.664549,0.93,street,La Grangerie 71390 Chenôves,71124_oz69r4,G,LA GRANGERIE,
487671208,00014,48767120800014,O,2006-01-01,NN,,,2021-02-23T13:51:44,true,3,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
487927519,00016,48792751900016,O,2005-12-22,,,,2022-11-26T04:00:17,true,3,LES VALOTTES,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,68.20B,NAFRev2,N,4.684388,46.666481,0.39,street,Rue des Chauvottes 71390 Chenôves,71124_0040,D,RUE DES CHAUVOTTES,
488330283,00018,48833028300018,O,1943-11-11,,,,2008-04-09T16:30:27,true,2,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
488706920,00011,48870692000011,O,2006-01-01,,,,2009-02-06T04:39:05,true,3,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
493576516,00022,49357651600022,O,2007-09-26,,,,2008-05-26T14:09:24,true,3,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,96.09Z,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
494293715,00012,49429371500012,O,2006-11-18,,,,2015-01-18T03:42:12,true,2,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
494811920,00011,49481192000011,O,2007-03-20,,,,2011-02-18T10:14:23,false,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
495192833,00012,49519283300012,O,2007-04-01,01,2020,,2022-08-29T09:28:48,true,3,,,,,LES FILLETIERES,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.69986,46.66892,0.93,street,Les Filletieres 71390 Chenôves,71124_0zyn9n,G,LES FILLETIERES,
495381022,00021,49538102200021,O,2008-12-01,,,,2019-02-06T18:24:51,false,4,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LA CUISINE D'ISALYS,56.21Z,NAFRev2,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
495381022,00039,49538102200039,O,2012-01-02,NN,,,2021-02-23T14:04:43,true,1,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.21Z,NAFRev2,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
497782466,00013,49778246600013,O,2007-05-01,,,,2008-01-05T00:40:09,false,2,LE THIL,,,,,71390,CHENOVES,,71390,71124,,,,,,,,,,,,,,,,,,,2007-11-01,F,CC BOIS,,,,74.2C,NAFRev1,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,D,LE POIRIER VARA,
501443881,00013,50144388100013,O,2007-11-21,,,,2008-01-05T02:07:25,true,2,,,,,LE THIL,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686679,46.669574,0.33,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
508128139,00013,50812813900013,O,2008-09-01,,,,2008-09-19T08:42:01,true,1,,,,,LE BOURG,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,4.686679,46.669574,0.3,locality,Le Poirier Vara 71390 Chenôves,71124_B105,G,LE POIRIER VARA,
509572350,00015,50957235000015,O,2008-12-22,,,,2008-12-23T05:33:19,true,1,,,,,,71390,CHENOVES,,,71124,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,