id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727843,2020-06-03,000001,Vente,212000,6,,RUE DE JALONS,0019,51150,51117,Champigneul-Champagne,51,,,511170000B1568,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,620,4.167116,48.971794
2020-728015,2020-07-16,000001,Vente,300603.6,,,CHAMPAGNE,B016,51150,51117,Champigneul-Champagne,51,,,511170000E0027,,,,,,,,,,,,,0,,,,,T,terres,,,23815,4.172751,48.962494
2020-728015,2020-07-16,000001,Vente,300603.6,,,LE BORDEAU,B006,51150,51117,Champigneul-Champagne,51,,,511170000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.172898,48.961697
2020-728015,2020-07-16,000001,Vente,300603.6,,,LE BORDEAU,B006,51150,51117,Champigneul-Champagne,51,,,511170000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,56666,4.176124,48.961966
2020-728015,2020-07-16,000001,Vente,300603.6,,,LE BORDEAU,B006,51150,51117,Champigneul-Champagne,51,,,511170000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,56666,4.176124,48.961966
2020-728015,2020-07-16,000001,Vente,300603.6,,,LE BORDEAU,B006,51150,51117,Champigneul-Champagne,51,,,511170000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,113332,4.176124,48.961966
2020-728044,2020-07-28,000001,Vente,160000,,,LE MONT GRAVIER,B047,51150,51117,Champigneul-Champagne,51,,,51117000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,137372,4.154034,48.987889
2020-736449,2020-10-23,000001,Vente,210000,,,LE VILLAGE,B077,51150,51117,Champigneul-Champagne,51,,,511170000B1373,,,,,,,,,,,,,0,,,,,J,jardins,,,685,4.169178,48.972283
2020-736449,2020-10-23,000001,Vente,210000,14,,RUE D ALMA,0002,51150,51117,Champigneul-Champagne,51,,,511170000B1713,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1170,4.168799,48.972452
