siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015197114,00018,01519711400018,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,3,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.473769,45.959825,0.96,housenumber,3 Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130_00003,G,3 RUE JOSEPH CLAUSSAT,
176306611,00904,17630661100904,O,1986-05-07,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DU FORT CHATELDON,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2009-01-01,F,GARAGE SUBDIV THIERS OUEST,,,,84.11Z,NAFRev2,N,3.516158,45.967091,0.5,street,Route de Chateldon 63290 Puy-Guillaume,63291_0040,G,ROUTE DE CHATELDON,
176306611,00912,17630661100912,O,1986-05-07,,,,2019-11-14T14:00:51,false,3,,,,RUE,GAMBETTA,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1994-02-25,F,C.E.SUBDIV THIERS OUEST,,,,75.1A,NAF1993,N,3.472247,45.963384,0.96,street,Rue Gambetta 63290 Puy-Guillaume,63291_0100,G,RUE GAMBETTA,
196300503,00014,19630050300014,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,58,,RUE,DUCHASSEIN,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.31Z,NAFRev2,O,3.482156,45.962477,0.96,housenumber,58 Rue Duchassein 63290 Puy-Guillaume,63291_0060_00058,G,58 RUE DUCHASSEIN,
200023489,00012,20002348900012,O,2010-01-01,NN,,,2019-11-14T14:00:51,true,2,,51,,RUE,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.489957,45.964494,0.96,housenumber,51 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00051,G,51 RUE ERNEST LAROCHE,
200023489,00020,20002348900020,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,51,,RUE,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ORDURES MENAGERES DECHETTERIE,,,,38.11Z,NAFRev2,N,3.489957,45.964494,0.96,housenumber,51 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00051,G,51 RUE ERNEST LAROCHE,
200023489,00038,20002348900038,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,51,,RUE,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AERE,,,,88.91A,NAFRev2,N,3.489957,45.964494,0.96,housenumber,51 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00051,G,51 RUE ERNEST LAROCHE,
200070712,00217,20007071200217,O,2017-01-01,,,,2022-04-02T13:03:47,false,1,,,,RUE,DE L'ACHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE DE PUY-GUILLAUME,,,,38.22Z,NAFRev2,N,3.479716,45.949961,0.95,street,Rue de l’Ache 63290 Puy-Guillaume,63291_0005,G,RUE DE L ACHE,
200088276,00015,20008827600015,O,2019-01-01,NN,,,2021-10-27T08:06:16,true,1,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
200088276,00023,20008827600023,O,2019-01-01,NN,,,2021-10-27T08:06:16,false,1,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D' AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
200088276,00031,20008827600031,O,2019-01-01,NN,,,2021-10-27T08:06:16,false,1,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
216302919,00016,21630291900016,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,1,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.474767,45.960336,0.85,housenumber,1 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00001,G,1 PLACE JEAN JAURES,
216302919,00024,21630291900024,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,8,,RUE,JULES GUESDE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FERNAND ROUX,,,,85.10Z,NAFRev2,N,3.473913,45.961497,0.91,housenumber,8 Rue Jules Guesdes 63290 Puy-Guillaume,63291_0140_00008,G,8 RUE JULES GUESDES,
216302919,00032,21630291900032,O,1983-12-21,11,2020,,2022-08-29T09:08:17,false,3,,11,B,RUE,MARCEL SEMBLAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB FRANCOIS MITERRAND,,,,85.20Z,NAFRev2,N,3.472083,45.95935,0.76,housenumber,11bis Rue Marcel Sembat 63290 Puy-Guillaume,63291_0160_00011_bis,G,11BIS RUE MARCEL SEMBAT,
216302919,00040,21630291900040,O,1984-12-10,NN,,,2019-11-14T14:00:51,false,3,,86,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA DORE,,,,55.30Z,NAFRev2,N,3.466407,45.962282,0.96,housenumber,86 Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130_00086,G,86 RUE JOSEPH CLAUSSAT,
216302919,00057,21630291900057,O,1984-12-10,NN,,,2019-11-14T14:00:51,false,3,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
216302919,00065,21630291900065,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,D,RUE PIERRE ET MARIE CURIE,
216302919,00073,21630291900073,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2013-12-31,F,CTRE SECOURS PUY GUILLAUME-PASLIERES,,,,84.25Z,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,D,RUE PIERRE ET MARIE CURIE,
216302919,00081,21630291900081,O,1995-12-25,NN,,,2021-10-27T08:09:40,false,2,MAIRIE,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,D,RUE PIERRE ET MARIE CURIE,
216302919,00099,21630291900099,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,D,RUE PIERRE ET MARIE CURIE,
216302919,00107,21630291900107,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE  LA MAISON DU VERRE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
216302919,00115,21630291900115,O,2003-01-01,NN,,,2023-03-10T15:10:45,false,4,,,,,MAIRIE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT DES BOUCHAUDS,,,,42.99Z,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,G,RUE PIERRE ET MARIE CURIE,
216302919,00131,21630291900131,O,2023-04-01,,,,2023-04-01T13:35:30,false,1,MAIRIE,1,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2023-04-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,3.474767,45.960336,0.85,housenumber,1 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00001,G,1 PLACE JEAN JAURES,
246300081,00014,24630008100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,3,BUREAU MAISON ROCHE,17,,AV,ANATOLE FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,75.1A,NAF1993,,3.47445,45.961259,0.87,housenumber,17 Avenue Anatole France 63290 Puy-Guillaume,63291_0010_00017,G,17 AVENUE ANATOLE FRANCE,
246300081,00022,24630008100022,O,1986-05-20,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1992-12-25,F,SERV AIDE MENAG DOM PR PERS AGEES,,,,85.3J,NAF1993,,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,D,RUE PIERRE ET MARIE CURIE,
246300081,00048,24630008100048,O,1992-09-01,NN,,,2019-11-14T14:00:51,true,5,,51,,AV,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.489957,45.964494,0.78,housenumber,51 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00051,G,51 RUE ERNEST LAROCHE,
256302365,00018,25630236500018,O,1990-12-25,NN,,,2020-08-25T10:20:32,false,5,,33,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,88.99B,NAFRev2,O,3.472844,45.959961,0.96,housenumber,33 Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130_00033,G,33 RUE JOSEPH CLAUSSAT,
256302365,00026,25630236500026,O,2005-01-01,NN,,,2021-10-27T08:12:21,false,4,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
256302365,00034,25630236500034,O,2005-01-01,NN,,,2021-10-27T08:12:21,false,4,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
256302365,00042,25630236500042,O,2018-05-28,,,,2019-11-14T14:00:51,true,2,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
256302589,00013,25630258900013,O,1991-10-08,NN,,,2019-11-14T14:00:51,false,5,,51,,RUE,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,38.11Z,NAFRev2,N,3.489957,45.964494,0.96,housenumber,51 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00051,G,51 RUE ERNEST LAROCHE,
266303569,00013,26630356900013,O,1983-03-01,01,2020,,2022-08-29T09:10:38,true,4,MAIRIE,1,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.474767,45.960336,0.85,housenumber,1 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00001,G,1 PLACE JEAN JAURES,
266303569,00021,26630356900021,O,1985-01-30,12,2020,,2023-06-29T08:47:16,false,7,,3,,RUE,PASTEUR,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2021-12-09,F,FOYER LOGEMENT LE COLOMBIER,,,,87.30A,NAFRev2,O,3.476106,45.964922,0.95,housenumber,3 Rue Pasteur 63290 Puy-Guillaume,63291_0213_00003,G,3 RUE PASTEUR,
266303569,00039,26630356900039,O,2014-10-01,12,2020,,2023-06-29T08:34:08,false,2,,3,,RUE,PASTEUR,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2023-06-28,F,EHPAD,,,,87.10A,NAFRev2,O,3.476106,45.964922,0.95,housenumber,3 Rue Pasteur 63290 Puy-Guillaume,63291_0213_00003,G,3 RUE PASTEUR,
266306562,00015,26630656200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
266307511,00011,26630751100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,85.04,NAP,N,,,0,,,,,,
266309277,00090,26630927700090,O,2020-01-01,11,2020,,2022-08-29T09:10:38,false,1,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
266309277,00108,26630927700108,O,2020-01-01,21,2020,,2022-08-29T09:10:38,false,1,,7,,PL,FRANCISQUE DASSAUD,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.472978,45.960133,0.87,housenumber,7 Place Francisque Dassaud 63290 Puy-Guillaume,63291_0097_00007,G,7 PLACE FRANCISQUE DASSAUD,
266309277,00124,26630927700124,O,2022-01-01,,,,2022-10-10T16:56:35,false,1,,3,,RUE,PASTEUR,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD MICHEL CHARASSE,,,,87.10A,NAFRev2,N,3.476106,45.964922,0.95,housenumber,3 Rue Pasteur 63290 Puy-Guillaume,63291_0213_00003,G,3 RUE PASTEUR,
276302783,00010,27630278300010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,G,RUE PIERRE ET MARIE CURIE,
276302791,00013,27630279100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,G,RUE PIERRE ET MARIE CURIE,
301066809,00015,30106680900015,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE THIERS,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.472212,45.96256,0.42,street,Place de la Liberte 63290 Puy-Guillaume,63291_0150,G,PLACE DE LA LIBERTE,
301066817,00026,30106681700026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOTTES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,3.496275,45.978157,0.94,street,Les Piottes 63290 Puy-Guillaume,63291_fx879d,G,LES PIOTTES,
301527073,00029,30152707300029,O,1989-01-15,NN,,,2019-11-14T14:00:51,true,5,,53,B,AV,ANATOLE FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,3.477173,45.965906,0.8,housenumber,53bis Avenue Anatole France 63290 Puy-Guillaume,63291_0010_00053_bis,G,53BIS AVENUE ANATOLE FRANCE,
301565081,00017,30156508100017,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,EDOUARD VAILLANT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.477655,45.954484,0.87,street,Avenue Edouard Vaillant 63290 Puy-Guillaume,63291_0070,G,AVENUE EDOUARD VAILLANT,
301602199,00012,30160219900012,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.469952,45.960524,0.96,street,Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130,G,RUE JOSEPH CLAUSSAT,
301931259,00024,30193125900024,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LE PONT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.535657,45.942784,0.45,locality,Le Repos de l'Aigle 63290 Puy-Guillaume,63291_B220,G,LE REPOS DE L AIGLE,
301962163,00012,30196216300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
302108261,00017,30210826100017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LA COLOMBIERE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,45.2V,NAFRev1,,3.478943,45.963793,0.95,street,La Colombiere 63290 Puy-Guillaume,63291_5ltbil,G,LA COLOMBIERE,
302144977,00014,30214497700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,EDOUARD VAILLANT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1986-01-17,F,,,,,81.21,NAP,N,3.477655,45.954484,0.87,street,Avenue Edouard Vaillant 63290 Puy-Guillaume,63291_0070,G,AVENUE EDOUARD VAILLANT,
302171020,00027,30217102000027,O,1985-12-09,NN,,,2019-11-14T14:00:51,false,4,,8,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.474129,45.960334,0.85,housenumber,8 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00008,G,8 PLACE JEAN JAURES,
302920863,00016,30292086300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
302920871,00027,30292087100027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PIOTTES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,3.496275,45.978157,0.94,street,Les Piottes 63290 Puy-Guillaume,63291_fx879d,G,LES PIOTTES,
304243777,00022,30424377700022,O,1988-09-19,NN,,,2019-11-14T14:00:51,true,1,,55,,RUE,E PHELIP,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,3.480932,45.956145,0.83,housenumber,55 Rue Docteur Eugène Phélip 63290 Puy-Guillaume,63291_0215_00055,G,55 RUE DOCTEUR EUGENE PHELIP,
304710593,00019,30471059300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,A FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.475213,45.954369,0.53,street,Rue de la Resistance 63290 Puy-Guillaume,63291_0231,G,RUE DE LA RESISTANCE,
305022113,00016,30502211300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,ANATOLE FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,67.04,NAP,N,3.476421,45.964368,0.86,street,Avenue Anatole France 63290 Puy-Guillaume,63291_0010,G,AVENUE ANATOLE FRANCE,
305022204,00013,30502220400013,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,GAMBETTA,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.30Z,NAFRev2,N,3.472247,45.963384,0.96,street,Rue Gambetta 63290 Puy-Guillaume,63291_0100,G,RUE GAMBETTA,
305232043,00011,30523204300011,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,RUE,M FAYET PAUL,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306645763,00013,30664576300013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,1,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,77.31Z,NAFRev2,N,3.474767,45.960336,0.85,housenumber,1 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00001,G,1 PLACE JEAN JAURES,
306645763,00021,30664576300021,O,2010-07-23,,,,2021-11-05T19:34:35,true,1,CHEZ M.BERNARD MELEY,,,,LES PIOTTES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,01.61Z,NAFRev2,N,3.496275,45.978157,0.94,street,Les Piottes 63290 Puy-Guillaume,63291_fx879d,G,LES PIOTTES,
306645771,00016,30664577100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE PUY GUILLAUME,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.473434,45.956096,0.79,street,Rue de la Verrerie 63290 Puy-Guillaume,63291_0250,G,RUE DE LA VERRERIE,
306646068,00016,30664606800016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306721218,00031,30672121800031,O,1989-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,HLM LA COLOMBIERE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6E,NAFRev1,N,3.478943,45.963793,0.76,street,La Colombiere 63290 Puy-Guillaume,63291_5ltbil,G,LA COLOMBIERE,
307558320,00015,30755832000015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,EDOUARD VAILLANT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.477655,45.954484,0.87,street,Avenue Edouard Vaillant 63290 Puy-Guillaume,63291_0070,G,AVENUE EDOUARD VAILLANT,
307561639,00013,30756163900013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308087121,00015,30808712100015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,3.469952,45.960524,0.96,street,Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130,G,RUE JOSEPH CLAUSSAT,
308418193,00022,30841819300022,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,14,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,BP N1,63291,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,74.1A,NAFRev1,O,3.47407,45.960159,0.85,housenumber,14 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00014,G,14 PLACE JEAN JAURES,
308599851,00018,30859985100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CHATELDON,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.516158,45.967091,0.84,street,Route de Chateldon 63290 Puy-Guillaume,63291_0040,G,ROUTE DE CHATELDON,
308867043,00017,30886704300017,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MONTPEYROUX,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,05.0C,NAF1993,N,3.518128,45.940602,0.94,locality,Montpeyroux 63290 Puy-Guillaume,63291_co6c66,G,MONTPEYROUX,
308998517,00038,30899851700038,O,,NN,,,2019-11-14T14:00:51,true,1,,43,,RUE,ERNEST LAROCHE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.41,NAP,N,3.486508,45.963056,0.96,housenumber,43 Rue Ernest Laroche 63290 Puy-Guillaume,63291_0095_00043,G,43 RUE ERNEST LAROCHE,
309412807,00096,30941280700096,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,AV,ANATOLE FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,85.1C,NAF1993,N,3.474231,45.96061,0.87,housenumber,3 Avenue Anatole France 63290 Puy-Guillaume,63291_0010_00003,G,3 AVENUE ANATOLE FRANCE,
309450740,00035,30945074000035,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE PAS,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.4J,NAFRev1,N,3.516673,45.967324,0.67,locality,Les Pas 63290 Puy-Guillaume,63291_32umfv,G,LES PAS,
309450740,00043,30945074000043,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE PAS,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,3.516673,45.967324,0.67,locality,Les Pas 63290 Puy-Guillaume,63291_32umfv,G,LES PAS,
309627495,00018,30962749500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,JOSEPH CLAUSSAT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,3.469952,45.960524,0.96,street,Rue Joseph Claussat 63290 Puy-Guillaume,63291_0130,G,RUE JOSEPH CLAUSSAT,
309901064,00019,30990106400019,O,,,,,2019-11-14T14:00:51,true,1,,,,,BEAU RIVAGE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.46281,45.962544,0.94,locality,Beau Rivage 63290 Puy-Guillaume,63291_B010,G,BEAU RIVAGE,
310053095,00017,31005309500017,O,,,,,2019-11-14T14:00:51,true,1,,28,,AV,EDOUARD VAILLANT,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,3.474802,45.95872,0.88,housenumber,28 Avenue Edouard Vaillant 63290 Puy-Guillaume,63291_0070_00028,G,28 AVENUE EDOUARD VAILLANT,
310232533,00011,31023253300011,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,NAT 106,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,49.01,NAP,N,,,0,,,,,,
310423207,00011,31042320700011,O,1977-01-01,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,,AUX BARDINS,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.483816,45.986115,0.62,locality,Les Grands Bardins 63290 Puy-Guillaume,63291_B131,G,LES GRANDS BARDINS,
310568894,00011,31056889400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,ANATOLE FRANCE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1985-10-28,F,,,,,84.11,NAP,N,3.476421,45.964368,0.86,street,Avenue Anatole France 63290 Puy-Guillaume,63291_0010,G,AVENUE ANATOLE FRANCE,
310789334,00011,31078933400011,O,,,,,2019-11-14T14:00:51,true,1,,5,,PL,JEAN JAURES,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.475347,45.960201,0.85,housenumber,5 Place Jean-Jaurès 63290 Puy-Guillaume,63291_0125_00005,G,5 PLACE JEAN JAURES,
311117337,00015,31111733700015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,63290,PUY-GUILLAUME,,,63291,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,77.31Z,NAFRev2,N,3.482768,45.953928,0.53,street,Rue Pierre et Marie Curie 63290 Puy-Guillaume,63291_0217,G,RUE PIERRE ET MARIE CURIE,