siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700983,00019,21270098300019,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,,,RTE,DE PUISEUX,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.716828,49.402856,0.81,street,Route de Puiseux 27150 Bouchevilliers,27098_0050,G,ROUTE DE PUISEUX,
262704646,00013,26270464600013,O,1995-12-25,NN,,,2021-03-26T17:14:46,true,3,MAIRIE,,,RTE,DE PUISEUX,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2019-04-15,F,CCAS,,,,88.99B,NAFRev2,N,1.716828,49.402856,0.81,street,Route de Puiseux 27150 Bouchevilliers,27098_0050,G,ROUTE DE PUISEUX,
317428571,00010,31742857100010,O,1979-01-01,,,,2008-01-04T20:52:57,true,3,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384150124,00020,38415012400020,O,2005-12-01,,,,2008-09-30T00:24:51,false,2,LE MANOIR DES BRUNES,2,,RTE,DE LA MER,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,1.710334,49.404161,0.81,housenumber,2 Route de la Mer 27150 Bouchevilliers,27098_0040_00002,G,2 ROUTE DE LA MER,
388942344,00010,38894234400010,O,1992-08-10,NN,,,2008-01-04T23:16:57,true,3,,,,,LE VILLAGE,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712288,49.403246,0.93,street,Le Village 27150 Bouchevilliers,27098_ddhuto,G,LE VILLAGE,
389354226,00018,38935422600018,O,1986-10-20,NN,,,,true,4,,,,,FERME DES MARGOTTES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.709409,49.390754,0.57,street,Les Margottes 27150 Bouchevilliers,27098_d17h67,G,LES MARGOTTES,
389440298,00013,38944029800013,O,1990-01-01,NN,,,2007-01-18T09:31:41,true,3,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390811206,00015,39081120600015,O,1993-03-24,02,2018,,2020-08-25T10:25:49,true,4,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393690508,00014,39369050800014,O,1994-01-08,NN,,,2008-11-08T00:58:38,false,4,,,,,LE VILLAGE,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2J,NAF1993,O,1.712288,49.403246,0.93,street,Le Village 27150 Bouchevilliers,27098_ddhuto,G,LE VILLAGE,
394586424,00019,39458642400019,O,1994-04-05,NN,,,2008-11-08T01:00:15,false,4,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
396840308,00029,39684030800029,O,,NN,,,,true,1,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
398139279,00010,39813927900010,O,1993-01-01,NN,,,2011-04-28T01:01:07,false,3,,,,RTE,DE CHATEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4D,NAF1993,N,4.9152126,49.1934393,0.82,poi,Route Départementale d'Auve au Four-de-Paris (Pont) Vienne-le-Château,https://osm.org/way/534600072,G,,
398669713,00065,39866971300065,O,2015-08-01,02,2018,,2021-02-23T11:22:27,true,2,LE HARAS,12,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,46.38B,NAFRev2,N,1.711674,49.403114,0.93,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
399772573,00016,39977257300016,O,1995-01-25,NN,,,2008-11-08T01:07:44,true,3,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
405394776,00042,40539477600042,O,2020-01-17,,,,2020-08-05T09:20:39,false,1,,,,RUE,DES GRANDS PRES LE HARAS,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,47.29Z,NAFRev2,N,1.715845,49.403111,0.67,street,Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1,G,RUE DES GRANDS PRES,
407918010,00015,40791801000015,O,1987-12-31,NN,,,2008-01-04T21:01:39,true,3,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432374007,00016,43237400700016,O,2000-05-01,NN,,,2017-05-04T03:01:47,true,3,,4,,RTE,DES CHASSE MAREES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5490718,49.7555971,0.77,poi.track,Chemin des Chasse Marées Mortemer,https://osm.org/way/188977496,G,,
449301167,00010,44930116700010,O,2003-07-10,NN,,,2006-11-25T18:35:33,false,3,FERME DU CAMP A DAN,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
449883487,00026,44988348700026,O,2008-07-01,,,,2009-03-11T15:27:30,true,1,,2,,CHE,DES PREAUX,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,4.6650232,45.1436015,0.83,poi.footway,Rue des Prés (Chemin piéton) Préaux,https://osm.org/way/51451783,G,,
482977451,00012,48297745100012,O,2005-05-26,,,,2007-02-28T06:50:47,true,2,,2,,RTE,DE PUISEUX,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,1.716828,49.402856,0.82,housenumber,2 Route de Puiseux 27150 Bouchevilliers,27098_0050_00002,G,2 ROUTE DE PUISEUX,
483300133,00012,48330013300012,O,2005-07-18,NN,,,2008-11-08T02:53:50,false,2,,9,,RUE,DU HAMEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2005-07-29,F,ENTREPRISE FREULON,,,,45.3E,NAFRev1,N,1.709008,49.401116,0.82,street,Rue du Hameau 27150 Bouchevilliers,27098_0011,G,RUE DU HAMEAU,
483300133,00020,48330013300020,O,2005-07-29,,,,2014-07-10T00:13:38,true,3,,10,B,RUE,DU HAMEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,1.707415,49.39441,0.78,housenumber,10 bis Rue du Hameau 27150 Bouchevilliers,27098_0011_00010_bis,G,10 BIS RUE DU HAMEAU,
498888452,00014,49888845200014,O,2006-12-31,,,,2016-03-02T03:20:11,true,2,,3,,RTE,DE PUISEUX,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71893,49.402864,0.82,housenumber,3 Route de Puiseux 27150 Bouchevilliers,27098_0050_00003,G,3 ROUTE DE PUISEUX,
504105131,00016,50410513100016,O,2008-05-01,,,,2014-07-10T01:19:39,true,2,,10,,RTE,DE LA MER,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.21A,NAFRev2,N,1.720028,49.400079,0.82,housenumber,10 Route de la Mer 27150 Bouchevilliers,27098_0040_00010,G,10 ROUTE DE LA MER,
532758760,00021,53275876000021,O,2015-06-15,,,,2021-02-23T15:52:58,true,1,LE HARAS,12,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,46.38B,NAFRev2,N,1.711674,49.403114,0.93,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
533013876,00016,53301387600016,O,2011-04-01,01,2018,4391BZ,2020-08-25T10:45:47,true,1,,3,,RUE,HAMEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.91B,NAFRev2,O,1.709492,49.395787,0.85,housenumber,3 Rue du Hameau 27150 Bouchevilliers,27098_0011_00003,G,3 RUE DU HAMEAU,
538804162,00013,53880416200013,O,2012-01-01,,,,2020-07-23T08:50:10,false,3,,,,,LA FERME DU CAMP ADAM,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.91B,NAFRev2,N,1.700058,49.404011,0.47,locality,Le Camp Adam 27150 Bouchevilliers,27098_b003,G,LE CAMP ADAM,
713641272,00016,71364127200016,O,1970-01-01,NN,,,2008-11-08T03:16:35,true,5,,,,,LE CHENIL,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,-0.7295712,47.888615,0.9,poi.track,Le Chenil (Chemin) Saint-Sulpice,https://osm.org/way/105704570,G,,
752167965,00017,75216796500017,O,2012-05-30,,,,2012-06-15T20:49:57,true,1,,2,,RTE,DE LA MER,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,93.29Z,NAFRev2,N,1.710334,49.404161,0.81,housenumber,2 Route de la Mer 27150 Bouchevilliers,27098_0040_00002,G,2 ROUTE DE LA MER,
752402487,00017,75240248700017,O,2012-07-01,,,,2016-07-07T03:41:47,true,2,LE HAMEAU,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,1.708472,49.395043,0.93,street,Le Hameau 27150 Bouchevilliers,27098_aebx9w,D,LE HAMEAU,
752459024,00010,75245902400010,O,2012-06-01,00,2018,,2020-08-25T10:55:06,true,3,LE HARAS,,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2015-09-14,A,2012LAB'O,,,2012BIO FRANCE,47.29Z,NAFRev2,O,1.715845,49.403111,0.93,street,Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1,G,RUE DES GRANDS PRES,
780787024,00014,78078702400014,O,,,,,,true,1,,,,,,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
797564457,00027,79756445700027,O,2014-07-15,,,4520AA,2021-02-23T16:25:24,true,1,,8,,RTE,DE LA MER,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,SOS MECA 95,45.20A,NAFRev2,N,1.716497,49.403001,0.81,housenumber,8 Route de la Mer 27150 Bouchevilliers,27098_0040_00008,G,8 ROUTE DE LA MER,
803647270,00013,80364727000013,O,2014-06-01,,,,2018-04-06T18:01:59,true,1,,12,,RUE,DES GRANDS PRES LE HARAS,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,1.711674,49.403114,0.7,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
805209525,00056,80520952500056,O,2020-06-29,,,4120BB,2021-02-26T10:26:53,true,1,,8,,,LE CAMP ADAM,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,UN P'TIT R D'ANTAN,43.99C,NAFRev2,N,1.700058,49.404011,0.82,locality,Le Camp Adam 27150 Bouchevilliers,27098_b003,G,LE CAMP ADAM,
813759727,00015,81375972700015,O,2012-04-12,,,,2015-09-28T10:50:43,true,1,,4,,RTE,DE LA MER,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,47.99A,NAFRev2,N,1.714932,49.404297,0.81,housenumber,4 Route de la Mer 27150 Bouchevilliers,27098_0040_00004,G,4 ROUTE DE LA MER,
818072506,00012,81807250600012,O,2016-01-04,,,,2017-02-24T09:04:00,true,2,LE HARAS,12,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,63.12Z,NAFRev2,N,1.711674,49.403114,0.93,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
824467203,00025,82446720300025,O,2017-07-03,,,4399CZ,2021-02-23T17:44:58,true,1,,,,,LE CAMP ADAM,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,AU RYT'ME DES SAISONS,43.99C,NAFRev2,N,1.700058,49.404011,0.93,locality,Le Camp Adam 27150 Bouchevilliers,27098_b003,G,LE CAMP ADAM,
828443960,00012,82844396000012,O,2017-04-01,,,,2017-04-05T19:28:55,true,1,LE HARAS,12,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,82.99Z,NAFRev2,N,1.711674,49.403114,0.93,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
841015787,00010,84101578700010,O,2018-07-30,,,4321AB,2018-07-12T04:32:40,true,1,,7,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,CNELEC,43.21A,NAFRev2,N,1.712662,49.402687,0.93,housenumber,7 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00007,G,7 RUE DES GRANDS PRES,
850678152,00024,85067815200024,O,2019-04-01,,,,2019-06-05T13:48:31,false,1,,,,RUE,DU GRAND PRE,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,-1.5934663,49.6406227,0.9,poi,Rue du Grand Pré (Pont) Cherbourg-en-Cotentin,https://osm.org/way/417097135,G,,
878278845,00010,87827884500010,O,2019-10-10,,,,2019-10-22T19:32:03,true,1,,,,,LE HAMEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,49.41A,NAFRev2,N,1.708472,49.395043,0.93,street,Le Hameau 27150 Bouchevilliers,27098_aebx9w,G,LE HAMEAU,
880476205,00013,88047620500013,O,2020-01-01,,,,2020-01-22T19:33:21,true,1,,,,,LE HAMEAU,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ETA DU HAMEAU,01.61Z,NAFRev2,N,1.708472,49.395043,0.93,street,Le Hameau 27150 Bouchevilliers,27098_aebx9w,G,LE HAMEAU,
881802029,00010,88180202900010,O,2020-02-20,,,,2020-09-02T03:50:06,true,3,LE HARAS,12,,RUE,DES GRANDS PRES,27150,BOUCHEVILLIERS,,,27098,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,21.20Z,NAFRev2,O,1.711674,49.403114,0.93,housenumber,12 Rue des Grands Pres 27150 Bouchevilliers,27098_7ya5k1_00012,G,12 RUE DES GRANDS PRES,
