id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192564,2023-01-06,000002,Vente,2500,3,,RUE RENE REGRET,0101,17300,17463,Vergeroux,17,,,17463000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.988363,45.962442
2023-193050,2023-01-13,000001,Vente,205000,1,,RUE DU 19 MARS 1962,0103,17300,17463,Vergeroux,17,,,17463000AB0033,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,416,-0.979669,45.971842
2023-196577,2023-04-19,000001,Vente,1,,,RUE CHARLES DE GAULLE,0037,17300,17463,Vergeroux,17,,,17463000AE0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.984796,45.960624
2023-197136,2023-05-24,000001,Vente,292000,19,,RUE DES JARDINS DE VERGEROUX,0064,17300,17463,Vergeroux,17,,,17463000AA0417,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,437,-0.972635,45.974201
2023-201152,2023-08-17,000001,Vente,60000,,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.981922,45.971132
2023-201152,2023-08-17,000001,Vente,60000,10,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0008,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,139,-0.981939,45.971187
2023-201152,2023-08-17,000001,Vente,60000,10,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,139,-0.981939,45.971187
2023-201152,2023-08-17,000001,Vente,60000,,,GRAND VERGEROUX,B009,17300,17463,Vergeroux,17,,,17463000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.982016,45.971127
2023-201966,2023-09-14,000001,Vente,145000,5,,RUE DU COTEAU,0102,17300,17463,Vergeroux,17,,,17463000AB0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,-0.981588,45.970978
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,4008,-0.971529,45.980824
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0018,,,,,,,,,,,,,0,,,,,P,prés,,,558,-0.970595,45.98089
2023-202034,2023-10-05,000001,Vente,7000,,,CHIE LOUP,B006,17300,17463,Vergeroux,17,,,17463000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,12650,-0.97357,45.97986
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0221,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-0.970818,45.979421
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,1137,-0.970819,45.97964
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0225,,,,,,,,,,,,,0,,,,,T,terres,,,16984,-0.97093,45.980263
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0289,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.970326,45.979395
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0290,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.96997,45.979403
2023-202034,2023-10-05,000001,Vente,7000,,,LA TUBLERIE,B041,17300,17463,Vergeroux,17,,,17463000AA0293,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.969865,45.979363
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,527,-0.982984,45.959356
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,404,-0.982984,45.959356
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,404,-0.982984,45.959356
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,560,-0.982984,45.959356
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.982984,45.959356
2023-203207,2023-11-09,000001,Vente,344850,35,,RUE DE LA GOUPILLERIE,0013,17300,17463,Vergeroux,17,,,17463000AE0235,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,527,-0.982984,45.959356
2023-203346,2023-11-13,000001,Vente,455000,3,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.97425,45.977402
2023-203346,2023-11-13,000001,Vente,455000,3,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0381,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,754,-0.97425,45.977402
2023-203346,2023-11-13,000001,Vente,455000,3,,CHE DE TRAPPE,0110,17300,17463,Vergeroux,17,,,17463000AA0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.97425,45.977402
2023-203484,2023-11-15,000001,Vente,280000,7,,RUE CONSTANT GIRAUDEAU,0055,17300,17463,Vergeroux,17,,,17463000AE0374,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,300,-0.987824,45.960404
2023-203794,2023-11-30,000001,Vente,361900,3,,RUE CHARLES DE GAULLE,0037,17300,17463,Vergeroux,17,,,17463000AE0213,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,720,-0.984187,45.960819
2023-204092,2023-12-06,000001,Vente,282200,5,,CHE DE LA CABANE DES PORTES,0017,17300,17463,Vergeroux,17,,,17463000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.981756,45.971451
2023-204092,2023-12-06,000001,Vente,282200,5,,CHE DE LA CABANE DES PORTES,0017,17300,17463,Vergeroux,17,,,17463000AB0018,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,565,-0.981756,45.971451
2023-204315,2023-12-12,000002,Vente,145000,,,RUE CHARLES DE GAULLE,0037,17300,17463,Vergeroux,17,,,17463000AE0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,,
2023-204828,2023-12-15,000001,Vente,177000,18,,RUE FRANCOIS MITTERRAND,0072,17300,17463,Vergeroux,17,,,17463000AA0321,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,623,-0.975887,45.977191
