id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852061,2021-01-11,000001,Vente,547,,,FERME LA PLANTE A MARIE,B015,50490,50340,Montcuit,50,,,503400000C0439,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-1.332571,49.116782
2021-852061,2021-01-11,000001,Vente,547,,,FERME LA PLANTE A MARIE,B015,50490,50340,Montcuit,50,,,503400000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,461,-1.3328,49.116847
2021-852322,2021-02-18,000001,Vente,530,,,FERME LA PLANTE A MARIE,B015,50490,50340,Montcuit,50,,,503400000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,308,-1.333161,49.117014
2021-852322,2021-02-18,000001,Vente,530,,,FERME LA PLANTE A MARIE,B015,50490,50340,Montcuit,50,,,503400000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,222,-1.333228,49.117136
2021-852334,2021-01-28,000001,Vente,25000,,,LES FEROSES,B397,50490,50340,Montcuit,50,,,503400000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,7370,-1.347785,49.111315
2021-852334,2021-01-28,000001,Vente,25000,,,LES FEROSES,B397,50490,50340,Montcuit,50,,,503400000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,7480,-1.347557,49.110789
2021-852334,2021-01-28,000001,Vente,25000,,,CLOS MARTIN,B011,50490,50340,Montcuit,50,,,503400000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.346152,49.11106
2021-852334,2021-01-28,000001,Vente,25000,,,HAUT DU VILLAGE ES YONS,B479,50490,50340,Montcuit,50,,,503400000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,145,-1.346912,49.111777
2021-852334,2021-01-28,000001,Vente,25000,,,PRE DE L ACRE,B457,50490,50340,Montcuit,50,,,503400000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,1629,-1.345745,49.1122
2021-852334,2021-01-28,000001,Vente,25000,,,LES FEROSES,B397,50490,50340,Montcuit,50,,,503400000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,8706,-1.346079,49.111807
2021-852392,2021-02-19,000001,Vente,1500,,,LA MITELE,B102,50490,50340,Montcuit,50,,,503400000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,2657,-1.343462,49.108658
2021-852460,2021-02-26,000001,Vente,5100,,,L HERBAGE,B034,50490,50340,Montcuit,50,,,503400000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-1.329495,49.124111
2021-852786,2021-04-09,000001,Vente,100000,,,LE PRE DE L HOTEL AUNAY,B351,50490,50340,Montcuit,50,,,503400000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,5402,-1.327901,49.126348
2021-852852,2021-04-14,000001,Echange,100,,,LE PLAN DERRIERE LA MAISON,B292,50490,50340,Montcuit,50,,,503400000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.359431,49.117015
2021-852852,2021-04-14,000002,Echange,100,,,LE PLAN DERRIERE LA MAISON,B292,50490,50340,Montcuit,50,,,503400000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,297,-1.359169,49.117186
2021-852883,2021-04-14,000001,Vente,136750,,,LE PLAN DERRIERE LA MAISON,B292,50490,50340,Montcuit,50,,,503400000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,297,-1.359169,49.117186
2021-852883,2021-04-14,000001,Vente,136750,5037,,LE PLAN DERRIERE LA MAISON,B292,50490,50340,Montcuit,50,,,503400000A0383,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1292,-1.359536,49.117278
2021-853205,2021-04-30,000001,Vente,165000,,,LE CLOS,B179,50490,50340,Montcuit,50,,,503400000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,1075,-1.354005,49.107652
2021-853205,2021-04-30,000001,Vente,165000,5051,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.35355,49.107959
2021-853205,2021-04-30,000001,Vente,165000,5051,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0382,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,382,-1.35355,49.107959
2021-853205,2021-04-30,000001,Vente,165000,5051,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.35355,49.107959
2021-853205,2021-04-30,000001,Vente,165000,5050,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0383,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,616,-1.353383,49.108125
2021-853205,2021-04-30,000001,Vente,165000,5050,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-1.353383,49.108125
2021-853205,2021-04-30,000001,Vente,165000,,,CLOS DES MAIZAIRES,B008,50490,50340,Montcuit,50,,,503400000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,621,-1.354142,49.107992
2021-853205,2021-04-30,000001,Vente,165000,,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,3078,-1.353646,49.108276
2021-853205,2021-04-30,000001,Vente,165000,,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.35378,49.108028
2021-853205,2021-04-30,000001,Vente,165000,,,LE CLOS,B179,50490,50340,Montcuit,50,,,503400000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,758,-1.353782,49.107806
2021-853205,2021-04-30,000001,Vente,165000,5052,,LA GUESNONNIERE,B130,50490,50340,Montcuit,50,,,503400000B0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,317,-1.353625,49.10787
2021-853205,2021-04-30,000001,Vente,165000,,,VILLAGE DE LA GUESNONIERE,B480,50490,50340,Montcuit,50,,,503400000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,483,-1.353513,49.107768
2021-854081,2021-06-16,000001,Vente,20000,,,LE CHAMP TEURFIN,B158,50490,50340,Montcuit,50,,,503400000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-1.339126,49.112564
2021-854081,2021-06-16,000001,Vente,20000,,,LE CLOS NEUF,B175,50490,50340,Montcuit,50,,,503400000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-1.337626,49.112333
2021-854081,2021-06-16,000001,Vente,20000,,,LE ROQUET,B370,50490,50340,Montcuit,50,,,503400000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,6019,-1.335954,49.113106
2021-854081,2021-06-16,000001,Vente,20000,,,LE ROQUET,B370,50490,50340,Montcuit,50,,,503400000D0140,,,,,,,,,,,,,0,,,,,P,prés,,,2710,-1.335092,49.113554
2021-854081,2021-06-16,000001,Vente,20000,,,LE ROQUET DU CHEMIN,B371,50490,50340,Montcuit,50,,,503400000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,2697,-1.335736,49.113662
2021-854081,2021-06-16,000001,Vente,20000,,,LE JARDIN IZARD,B242,50490,50340,Montcuit,50,,,503400000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,1206,-1.334996,49.114121
2021-858774,2021-09-20,000001,Vente,16250,,,LA HURIE,B086,50490,50340,Montcuit,50,,,503400000D0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-1.344235,49.104143
2021-858774,2021-09-20,000001,Vente,16250,,,LES CREVIERES,B395,50490,50340,Montcuit,50,,,503400000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,870,-1.344743,49.10408
2021-858774,2021-09-20,000001,Vente,16250,,,LE PRE DES COSNETS,B366,50490,50340,Montcuit,50,,,503400000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-1.345519,49.104087
2021-859369,2021-09-14,000001,Vente,129000,,,LA CHAUMIERE,B046,50490,50340,Montcuit,50,,,503400000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,655,-1.342236,49.119685
2021-859369,2021-09-14,000001,Vente,129000,,,LA CHAUMIERE,B046,50490,50340,Montcuit,50,,,503400000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,3835,-1.342236,49.119685
2021-859369,2021-09-14,000001,Vente,129000,5013,,LA CHAUMIERE,B046,50490,50340,Montcuit,50,,,503400000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-1.342457,49.119924
2021-859369,2021-09-14,000001,Vente,129000,5013,,LA CHAUMIERE,B046,50490,50340,Montcuit,50,,,503400000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,412,-1.342457,49.119924
2021-859369,2021-09-14,000001,Vente,129000,5012,,LES CHAUSSIERES,B388,50490,50340,Montcuit,50,,,503400000C0171,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,235,-1.342618,49.119886
2021-861002,2021-11-12,000001,Vente,2000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-1.341333,49.120614
2021-861002,2021-11-12,000001,Vente,2000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0150,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.341705,49.120592
2021-861002,2021-11-12,000001,Vente,2000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0312,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,84,-1.341608,49.120646
2021-861002,2021-11-12,000001,Vente,2000,,,LE PLANT DES CHAUSSIERES,B306,50490,50340,Montcuit,50,,,503400000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,152,-1.341609,49.120478
2021-861641,2021-11-16,000001,Vente,250000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-1.340459,49.120421
2021-861641,2021-11-16,000001,Vente,250000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.340727,49.120577
2021-861641,2021-11-16,000001,Vente,250000,5005,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,-1.340647,49.120684
2021-861641,2021-11-16,000001,Vente,250000,5005,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0133,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,330,-1.340647,49.120684
2021-861641,2021-11-16,000001,Vente,250000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.340893,49.120842
2021-861641,2021-11-16,000001,Vente,250000,,,VILLAGE DE L EGLISE,B483,50490,50340,Montcuit,50,,,503400000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.341146,49.120862
2021-861641,2021-11-16,000001,Vente,250000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.341255,49.120721
2021-861641,2021-11-16,000001,Vente,250000,,,LES PRES DE L EGLISE,B422,50490,50340,Montcuit,50,,,503400000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-1.340384,49.120662
2021-861641,2021-11-16,000001,Vente,250000,,,BAS DU VILLAGE ES YONS,B482,50490,50340,Montcuit,50,,,503400000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,414,-1.340905,49.120629
