siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00132,01705066700132,O,1997-11-01,NN,,,2016-02-29T10:38:10,false,4,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
218901593,00010,21890159300010,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,1,,RUE,ECOLE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.91442,47.537055,0.91,housenumber,1 Rue de l'Ecole 89200 Étaule,89159_0090_00001,G,1 RUE DE L ECOLE,
218901593,00028,21890159300028,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,VASSY,1,,RUE,DE L'ECOLE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.91442,47.537055,0.93,housenumber,1 Rue de l'Ecole 89200 Étaule,89159_0090_00001,G,1 RUE DE L ECOLE,
218901593,00036,21890159300036,O,1990-09-17,NN,,,2008-01-04T18:45:04,false,3,VASSY,2,,RUE,DU CRAI,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MICHEL BLIN,,,,85.20Z,NAFRev2,N,3.920075,47.521509,0.93,housenumber,2 Rue du Crai 89200 Étaule,89159_0065_00002,G,2 RUE DU CRAI,
218901593,00044,21890159300044,O,1997-05-27,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,1,,RUE,DE L ECOLE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.91442,47.537055,0.93,housenumber,1 Rue de l'Ecole 89200 Étaule,89159_0090_00001,G,1 RUE DE L ECOLE,
218901593,00051,21890159300051,O,1997-05-27,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,1,,,DE L ECOLE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.91442,47.537055,0.86,housenumber,1 Rue de l'Ecole 89200 Étaule,89159_0090_00001,G,1 RUE DE L ECOLE,
248900755,00047,24890075500047,O,2002-03-11,NN,,,2013-09-06T13:49:13,false,4,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ZONE CHAMP RAVIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258902113,00012,25890211300012,O,1990-08-14,NN,,,2006-11-25T09:09:26,false,4,,,,,MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1996-12-25,F,LUCY-LE-BOIS ET THORY,,,,70.1C,NAF1993,N,3.9199,47.520672,0.91,street,Rue de la Mairie 89200 Étaule,89159_0130,G,RUE DE LA MAIRIE,
268901758,00014,26890175800014,O,1983-03-01,NN,,,2017-08-06T14:20:25,true,4,,,,,MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.9199,47.520672,0.91,street,Rue de la Mairie 89200 Étaule,89159_0130,G,RUE DE LA MAIRIE,
278901764,00011,27890176400011,O,,,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901814,00014,27890181400014,O,,,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298901596,00015,29890159600015,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.1C,NAF1993,N,3.9199,47.520672,0.91,street,Rue de la Mairie 89200 Étaule,89159_0130,G,RUE DE LA MAIRIE,
303060313,00010,30306031300010,O,1900-01-01,NN,,,2006-10-26T23:58:55,true,3,,1,,RUE,DE CRAI,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.2A,NAFRev1,N,3.920399,47.521585,0.74,housenumber,1 Rue du Crai 89200 Étaule,89159_0065_00001,G,1 RUE DU CRAI,
303598304,00036,30359830400036,O,,NN,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304082381,00019,30408238100019,O,,,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
309643310,00027,30964331000027,O,1900-01-01,NN,,,2016-08-31T11:03:32,false,3,,,,,LE CLOS,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6L,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
309643310,00035,30964331000035,O,2015-04-01,,,,2017-02-03T05:23:01,true,2,VASSY,61,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,3.910438,47.536936,0.93,housenumber,61 Rue Romaine 89200 Étaule,89159_0190_00061,G,61 RUE ROMAINE,
312120041,00024,31212004100024,O,1900-01-01,NN,,,2014-07-08T00:16:12,true,5,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.32A,NAFRev2,O,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
321046229,00027,32104622900027,O,,NN,,,,true,1,,,,LD,VASSY LES AVALLON,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.909774,47.536264,0.39,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
321104226,00014,32110422600014,O,1981-02-20,NN,,,,false,4,,,,,MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.4A,NAFRev1,N,3.9199,47.520672,0.91,street,Rue de la Mairie 89200 Étaule,89159_0130,G,RUE DE LA MAIRIE,
321439077,00025,32143907700025,O,2011-04-06,,,,2020-01-22T04:17:46,true,1,,3,,GR,GRANDE RUE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,01.61Z,NAFRev2,N,3.914802,47.521707,0.82,housenumber,3 Grande Rue 89200 Étaule,89159_0110_00003,G,3 GRANDE RUE,
322010372,00017,32201037200017,O,1981-05-01,NN,,,2008-11-07T00:38:21,false,5,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
322530247,00012,32253024700012,O,1981-07-02,NN,,,,true,1,,,,RUE,ST VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,3.91926,47.521598,0.82,street,Rue Saint Valentin 89200 Étaule,89159_0225,G,RUE SAINT VALENTIN,
323356071,00015,32335607100015,O,1981-09-29,01,2018,,2020-08-25T10:30:10,true,4,VASSY,58,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.909664,47.537835,0.93,housenumber,58 Rue Romaine 89200 Étaule,89159_0190_00058,G,58 RUE ROMAINE,
325382364,00033,32538236400033,O,1987-01-01,11,2018,,2020-08-25T10:31:19,false,3,,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
326417565,00016,32641756500016,O,1983-01-14,NN,,,2008-11-07T00:43:48,true,4,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
337719611,00010,33771961100010,O,1985-11-01,NN,,,2014-12-03T09:14:29,false,4,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337719611,00028,33771961100028,O,2004-08-31,NN,,,2014-12-19T03:56:22,true,4,,1,,RUE,DE LA MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20A,NAFRev2,N,3.9199,47.520672,0.93,housenumber,1 Rue de la Mairie 89200 Étaule,89159_0130_00001,G,1 RUE DE LA MAIRIE,
339032500,00011,33903250000011,O,1900-01-01,NN,,,2011-11-17T09:55:04,false,3,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340309228,00021,34030922800021,O,2007-09-01,,,,2014-07-08T00:44:26,true,3,,16,B,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.51Z,NAFRev2,N,3.914343,47.53645,0.76,housenumber,16 bis Rue Romaine 89200 Étaule,89159_0190_00016_bis,G,16 BIS RUE ROMAINE,
342786837,00019,34278683700019,O,1987-10-13,00,2018,,2020-08-25T10:40:50,false,4,VASSY,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
343473195,00018,34347319500018,O,1988-01-01,NN,,,2009-12-30T09:59:11,false,3,LD VASSY,,,,LE CLOS,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
343473195,00026,34347319500026,O,2009-10-01,,,,2012-11-09T00:37:06,true,2,,61,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,71.11Z,NAFRev2,N,3.910438,47.536936,0.93,housenumber,61 Rue Romaine 89200 Étaule,89159_0190_00061,G,61 RUE ROMAINE,
377635586,00029,37763558600029,O,2007-01-01,02,2018,4399CZ,2020-08-25T10:14:40,true,2,GARE DE VASSY,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
378262042,00013,37826204200013,O,1990-06-01,01,2018,,2020-08-25T10:15:16,true,4,,,,LD,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
379393663,00024,37939366300024,O,2003-03-25,NN,,4321AB,2017-02-10T04:18:43,false,5,ZA DE LA GARE,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
382006807,00046,38200680700046,O,2014-08-01,01,2018,,2020-08-25T10:19:00,false,2,,6,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,SARL LUCAS ET FILS,46.61Z,NAFRev2,O,3.906626,47.5306,0.83,housenumber,6 Route de Tonnerre 89200 Étaule,89159_0230_00006,G,6 ROUTE DE TONNERRE,
384722690,00029,38472269000029,O,2005-11-05,,,,2021-02-23T11:12:52,true,2,,,,,16BIS RUE ROMAINE VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914343,47.53645,0.74,housenumber,16 bis Rue Romaine 89200 Étaule,89159_0190_00016_bis,G,16 BIS RUE ROMAINE,
387461130,00016,38746113000016,O,1992-04-07,NN,,,2021-02-23T11:13:31,true,3,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
391016938,00014,39101693800014,O,1993-04-01,NN,,,2017-05-04T03:39:43,true,4,,52,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.42Z,NAFRev2,N,3.910373,47.536841,0.93,housenumber,52 Rue Romaine 89200 Étaule,89159_0190_00052,G,52 RUE ROMAINE,
395104870,00013,39510487000013,O,1994-05-01,,,,2006-11-25T12:27:25,false,4,,4,,RUE,DU CHATEAU,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2E,NAFRev1,N,3.918153,47.52003,0.93,housenumber,4 Rue du Château 89200 Étaule,89159_0040_00004,G,4 RUE DU CHATEAU,
397648510,00022,39764851000022,O,1998-07-01,NN,,,,true,1,,,,HAM,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
399564830,00012,39956483000012,O,1995-01-10,NN,,,2013-12-13T09:23:57,false,7,HAMEAU DE VASSY,59,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.19B,NAFRev2,N,3.910606,47.536644,0.93,housenumber,59 Rue Romaine 89200 Étaule,89159_0190_00059,G,59 RUE ROMAINE,
399564830,00038,39956483000038,O,2013-12-16,,,,2017-01-19T03:54:23,true,2,,59,,,R ROMAINE - VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,3.910606,47.536644,0.56,housenumber,59 Rue Romaine 89200 Étaule,89159_0190_00059,G,59 RUE ROMAINE,
400342986,00025,40034298600025,O,2010-10-18,NN,,,2014-06-14T03:01:01,false,3,,12,,RUE,SAINT VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,O,3.91768,47.521869,0.93,housenumber,12 Rue Saint Valentin 89200 Étaule,89159_0225_00012,G,12 RUE SAINT VALENTIN,
400519005,00260,40051900500260,O,2011-06-01,03,2018,,2020-08-25T10:33:03,false,1,ROUTE DE TONNERRE,,,,SAINT VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,49.41B,NAFRev2,O,3.91926,47.521598,0.92,street,Rue Saint Valentin 89200 Étaule,89159_0225,G,RUE SAINT VALENTIN,
402746481,00017,40274648100017,O,1995-08-08,NN,,,2008-01-04T20:09:31,true,3,HAMEAU VASSY,,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915959,47.536302,0.93,street,Rue Romaine 89200 Étaule,89159_0190,G,RUE ROMAINE,
402985089,00026,40298508900026,O,2008-10-01,,,,2021-02-23T11:27:11,true,1,,6,,IMP,DES COURS,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,3.910539,47.535362,0.82,housenumber,6 Impasse des Cours 89200 Étaule,89159_0059_00006,G,6 IMPASSE DES COURS,
408143733,00017,40814373300017,O,1980-12-31,00,2018,,2020-09-30T14:49:43,true,3,,,,,LA VAIRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.927094,47.547729,0.9,street,Rue du Hameau de la Vaire 89200 Étaule,89159_0115,G,RUE DU HAMEAU DE LA VAIRE,
408143733,00025,40814373300025,O,2020-04-01,,,,2020-04-28T15:59:06,false,1,,,,,LA VAIRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,3.927094,47.547729,0.9,street,Rue du Hameau de la Vaire 89200 Étaule,89159_0115,G,RUE DU HAMEAU DE LA VAIRE,
408219327,00017,40821932700017,O,1996-06-08,NN,,,2008-01-05T20:23:03,true,3,,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
408643146,00017,40864314600017,O,1996-07-15,NN,,,2021-02-19T08:10:45,true,4,RUE ROMAINE,,,,VASSY LES AVALLON,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,HARAS DE VASSY,46.23Z,NAFRev2,N,3.909774,47.536264,0.39,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
408643146,00025,40864314600025,O,1996-07-15,NN,,,2006-10-28T03:35:31,false,3,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,01.1A,NAFRev1,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
410181093,00015,41018109300015,O,1977-12-25,NN,,,2012-08-03T04:43:51,true,5,,4,,RUE,DU CHATEAU,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.41Z,NAFRev2,N,3.918153,47.52003,0.93,housenumber,4 Rue du Château 89200 Étaule,89159_0040_00004,G,4 RUE DU CHATEAU,
410181101,00016,41018110100016,O,1985-12-31,NN,,,2010-04-18T07:23:39,true,4,M.VITEAU,4,,PL,GENERAL LECLERC,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.920186,47.520099,0.84,housenumber,4 Place du Général Leclerc 89200 Étaule,89159_0120_00004,G,4 PLACE DU GENERAL LECLERC,
410181119,00018,41018111900018,O,,NN,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410899306,00022,41089930600022,O,1999-01-04,NN,,,2016-02-08T09:25:32,false,3,,1,,RUE,DE LA MAIRIE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,3.9199,47.520672,0.93,housenumber,1 Rue de la Mairie 89200 Étaule,89159_0130_00001,G,1 RUE DE LA MAIRIE,
411998925,00019,41199892500019,O,1997-05-01,,,,2021-01-06T04:01:53,true,3,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.7C,NAF1993,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
418224358,00014,41822435800014,O,1998-02-21,NN,,,2008-01-05T20:34:30,true,3,,,,,ZA DE LA GARE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9602989,48.4999776,0.89,poi.industrial,ZA de la Gare (Zone industrielle) Pleudihen-sur-Rance,https://osm.org/way/167159747,G,,
419678990,00039,41967899000039,O,2008-12-29,NN,,4334ZC,2019-06-24T13:34:06,true,2,VASSY,2,,CHE,DE LA CROIX DE FER,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,3.909552,47.535923,0.78,housenumber,2 Rue de la Croix de Fer 89200 Étaule,89159_0071_00002,G,2 RUE DE LA CROIX DE FER,
422931295,00014,42293129500014,O,1997-10-10,NN,,,2007-03-29T09:54:39,true,3,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.6C,NAFRev1,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
423550771,00012,42355077100012,O,1999-07-12,NN,,4334ZC,2018-09-29T12:05:51,true,4,,9,,RUE,DU CHATEAU,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,3.917318,47.519779,0.93,housenumber,9 Rue du Château 89200 Étaule,89159_0040_00009,G,9 RUE DU CHATEAU,
424143477,00018,42414347700018,O,1999-09-03,NN,,,2014-04-04T10:38:41,false,4,,39,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,52.6E,NAF1993,N,3.911964,47.536018,0.93,housenumber,39 Rue Romaine 89200 Étaule,89159_0190_00039,G,39 RUE ROMAINE,
424970846,00012,42497084600012,O,1980-01-01,NN,,,2008-01-05T01:07:49,true,3,,61,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.910438,47.536936,0.93,housenumber,61 Rue Romaine 89200 Étaule,89159_0190_00061,G,61 RUE ROMAINE,
425920147,00021,42592014700021,O,1981-01-01,NN,,,2008-04-02T12:05:42,false,4,,,,,LES GRANDS COULMANAUX,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.15Z,NAFRev2,N,3.908482,47.508521,0.73,street,Les Grands Coumalnaux 89200 Étaule,89159_b058,G,LES GRANDS COUMALNAUX,
425920212,00403,42592021200403,O,1977-07-01,NN,,,2006-10-31T00:32:13,false,5,,,,LD,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.3A,NAFRev1,O,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
426511572,00015,42651157200015,O,,NN,,,,true,1,,,,HAM,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,55.4B,NAF1993,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
426512968,00014,42651296800014,O,,NN,,,,true,1,,,,HAM,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
426611877,00017,42661187700017,O,,NN,,,,true,1,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2M,NAF1993,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
426713558,00010,42671355800010,O,,,,,,true,1,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
426720520,00011,42672052000011,O,1967-01-01,NN,,,,true,3,VASSY LES AVALLON,,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,3.915959,47.536302,0.93,street,Rue Romaine 89200 Étaule,89159_0190,G,RUE ROMAINE,
427112701,00037,42711270100037,O,1982-10-01,NN,,,2010-04-18T08:28:34,true,5,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
427120324,00012,42712032400012,O,1971-01-01,NN,,,2010-06-16T16:13:15,true,3,,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
429266125,00013,42926612500013,O,1981-05-01,NN,,,,true,3,,,,,,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
431216969,00011,43121696900011,O,2000-01-01,NN,,4120AZ,2015-05-14T05:10:55,true,4,ZA DE LA GARE,,,HAM,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.20A,NAFRev2,O,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
431774751,00017,43177475100017,O,2000-07-03,NN,,,2012-05-10T08:31:51,false,4,,17,,RUE,SAINT VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,3.915761,47.52202,0.93,housenumber,17 Rue Saint Valentin 89200 Étaule,89159_0225_00017,G,17 RUE SAINT VALENTIN,
434723714,00011,43472371400011,O,2001-01-01,NN,,,2008-01-04T19:34:44,true,3,,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
434951091,00017,43495109100017,O,2000-07-01,NN,,,2013-05-18T03:12:17,true,6,,,,LD,ST VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,49.41A,NAFRev2,N,3.91926,47.521598,0.77,street,Rue Saint Valentin 89200 Étaule,89159_0225,G,RUE SAINT VALENTIN,
438024812,00028,43802481200028,O,2009-01-02,NN,,,2017-05-04T03:59:03,false,2,ROUTE DE,,,,VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,25.61Z,NAFRev2,N,3.909774,47.536264,0.93,street,Vassy 89200 Étaule,89159_8qv1kh,G,VASSY,
440848349,00013,44084834900013,O,2002-01-01,NN,,,2014-07-08T02:21:02,false,5,HAMEAU VASSY,32,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,43.22B,NAFRev2,O,3.912155,47.535954,0.93,housenumber,32 Rue Romaine 89200 Étaule,89159_0190_00032,G,32 RUE ROMAINE,
442829065,00014,44282906500014,O,2002-07-22,02,2018,4399CZ,2020-08-25T10:30:14,true,3,VASSY,35,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.912001,47.536034,0.93,housenumber,35 Rue Romaine 89200 Étaule,89159_0190_00035,G,35 RUE ROMAINE,
444499891,00018,44449989100018,O,2003-01-01,02,2018,4399CZ,2020-08-25T10:32:13,true,3,HAMEAU DE VASSY,23,,RUE,ROUMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.913221,47.536277,0.77,housenumber,23 Rue Romaine 89200 Étaule,89159_0190_00023,G,23 RUE ROMAINE,
448140806,00010,44814080600010,O,2003-04-07,NN,,,2019-04-13T03:49:52,true,3,CHEZ M.BALACE JAN PIERRE,,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.906346,47.531789,0.82,street,Route de Tonnerre 89200 Étaule,89159_0230,G,ROUTE DE TONNERRE,
448662007,00013,44866200700013,O,2003-05-01,NN,,,2018-05-19T03:45:03,false,4,,17,,RUE,ST VALENTIN,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.20B,NAFRev2,N,3.915761,47.52202,0.84,housenumber,17 Rue Saint Valentin 89200 Étaule,89159_0225_00017,G,17 RUE SAINT VALENTIN,
450115092,00014,45011509200014,O,2003-09-23,NN,,,2020-05-15T03:40:54,true,4,,9,,RTE,DE TONNERRE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,62.01Z,NAFRev2,N,3.906675,47.529246,0.83,housenumber,9 Route de Tonnerre 89200 Étaule,89159_0230_00009,G,9 ROUTE DE TONNERRE,
451699706,00011,45169970600011,O,2003-12-30,NN,,,2020-01-16T04:06:44,true,3,VASSY,52,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.910373,47.536841,0.93,housenumber,52 Rue Romaine 89200 Étaule,89159_0190_00052,G,52 RUE ROMAINE,
451931687,00011,45193168700011,O,2004-03-01,NN,,,2008-12-18T04:42:05,true,4,VASSY,63,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.910526,47.538122,0.93,housenumber,63 Rue Romaine 89200 Étaule,89159_0190_00063,G,63 RUE ROMAINE,
479549446,00025,47954944600025,O,2011-01-01,,,,2018-05-06T18:14:04,true,1,,42,,RUE,RUE ROMAINE VASSY,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,3.910609,47.536266,0.7,housenumber,42 Rue Romaine 89200 Étaule,89159_0190_00042,G,42 RUE ROMAINE,
479822108,00011,47982210800011,O,2004-11-15,01,2018,,2020-08-25T10:23:41,true,3,VASSY,63,,RUE,ROMAINE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910526,47.538122,0.93,housenumber,63 Rue Romaine 89200 Étaule,89159_0190_00063,G,63 RUE ROMAINE,
483956637,00019,48395663700019,O,2005-09-05,NN,,4520AA,2019-06-24T13:19:55,false,6,VASSY,,,,ZA DE LA GARE,89200,ETAULE,,,89159,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,45.20A,NAFRev2,O,-1.9602989,48.4999776,0.89,poi.industrial,ZA de la Gare (Zone industrielle) Pleudihen-sur-Rance,https://osm.org/way/167159747,G,,