id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528673,2021-01-21,000002,Vente,166000,,,RTE DE BORDEAUX,0070,33760,33523,Targon,33,,,335230000E2117,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.272167,44.740693
2021-528673,2021-01-21,000002,Vente,166000,,,DAVID,B072,33760,33523,Targon,33,,,335230000E2118,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.272194,44.740653
2021-528855,2021-05-04,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269195,44.736149
2021-528921,2021-04-29,000001,Vente,109934.4,5000,,FONBONNE,B081,33760,33523,Targon,33,,,335230000E2091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2332,-0.288326,44.754079
2021-529369,2021-05-04,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269459,44.735939
2021-529545,2021-05-10,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2149,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.270015,44.735372
2021-529545,2021-05-10,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2157,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.270159,44.735428
2021-529629,2021-05-21,000001,Vente,20000,,,LES CABANES OUEST,B044,33760,33523,Targon,33,,,335230000D0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,21370,-0.298159,44.726406
2021-530038,2021-05-21,000001,Vente,70000,,,LE BOS,B031,33760,33523,Targon,33,,,335230000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4995,-0.235806,44.736683
2021-530038,2021-05-21,000001,Vente,70000,57,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1494,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,868,-0.236367,44.727201
2021-530038,2021-05-21,000001,Vente,70000,57,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1494,,,,,,,,,,,,,0,1,Maison,224,7,T,terres,,,868,-0.236367,44.727201
2021-530038,2021-05-21,000001,Vente,70000,57,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1494,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,572,-0.236367,44.727201
2021-530038,2021-05-21,000001,Vente,70000,57,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-0.236367,44.727201
2021-530038,2021-05-21,000001,Vente,70000,,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1496,,,,,,,,,,,,,0,,,,,P,prés,,,623,-0.236222,44.727144
2021-530038,2021-05-21,000001,Vente,70000,,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1496,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.236222,44.727144
2021-530038,2021-05-21,000001,Vente,70000,,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1496,,,,,,,,,,,,,0,,,,,S,sols,,,387,-0.236222,44.727144
2021-530038,2021-05-21,000001,Vente,70000,,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1497,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.236059,44.727111
2021-530038,2021-05-21,000001,Vente,70000,,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1497,,,,,,,,,,,,,0,,,,,L,landes,,,1173,-0.236059,44.727111
2021-530038,2021-05-21,000001,Vente,70000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.236078,44.726754
2021-530038,2021-05-21,000001,Vente,70000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.236364,44.725999
2021-530069,2021-04-30,000001,Vente,27500,,,LE BOURG,B034,33760,33523,Targon,33,,,33523000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.262797,44.734449
2021-530069,2021-04-30,000001,Vente,27500,1,B,ALL D'AMOUR,0060,33760,33523,Targon,33,,,33523000AB0240,,,1,66.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,-0.262644,44.734517
2021-530712,2021-05-26,000001,Vente,90000,10,,RUE DES ECOLES,0095,33760,33523,Targon,33,,,33523000AB0314,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,52,-0.264223,44.73571
2021-530963,2021-06-07,000001,Vente,206721,20,,TERRE FORT,B197,33760,33523,Targon,33,,,335230000D1592,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,456,-0.275226,44.731036
2021-531130,2021-06-02,000001,Vente,135000,2,,RUE DU CHENE,0089,33760,33523,Targon,33,,,335230000B1964,,,10,,26,,,,,,,,2,2,Appartement,60,3,,,,,,-0.263324,44.735939
2021-531130,2021-06-02,000001,Vente,135000,2,,RUE DU CHENE,0089,33760,33523,Targon,33,,,335230000B1964,,,10,,26,,,,,,,,2,3,Dépendance,,0,,,,,,-0.263324,44.735939
2021-531147,2021-06-09,000001,Vente,75000,,,RTE DE FALEYRAS,0104,33760,33523,Targon,33,,,335230000B2143,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.253291,44.743061
2021-531542,2021-06-09,000001,Vente,160000,,,LE BOURG,B034,33760,33523,Targon,33,,,33523000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,815,-0.264311,44.733711
2021-531542,2021-06-09,000001,Vente,160000,,,RUE GRAND'RUE,0130,33760,33523,Targon,33,,,33523000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.264289,44.733848
2021-531579,2021-05-28,000002,Vente,250000,,,BOUSQUET NORD,B036,33760,33523,Targon,33,,,335230000B2189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,-0.252509,44.744191
2021-531579,2021-05-28,000002,Vente,250000,,,BOUSQUET NORD,B036,33760,33523,Targon,33,,,335230000B2190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.25228,44.744061
2021-531579,2021-05-28,000002,Vente,250000,,,BOUSQUET NORD,B036,33760,33523,Targon,33,,,335230000B2191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.251956,44.743964
2021-531579,2021-05-28,000002,Vente,250000,,,BOUSQUET NORD,B036,33760,33523,Targon,33,,,335230000B2192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,-0.251818,44.744196
2021-531579,2021-05-28,000002,Vente,250000,,,BOUSQUET NORD,B036,33760,33523,Targon,33,,,335230000B2193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1991,-0.252165,44.744311
2021-532196,2021-06-25,000002,Vente,115000,,,RTE DE SOULIGNAC,0240,33760,33523,Targon,33,,,335230000D1618,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.267582,44.71942
2021-532196,2021-06-25,000002,Vente,115000,,,ROZIER,B186,33760,33523,Targon,33,,,335230000D1619,,,,,,,,,,,,,0,,,,,P,prés,,,607,-0.267481,44.719563
2021-532379,2021-06-22,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-0.269885,44.735464
2021-532379,2021-06-22,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.270019,44.735581
2021-532766,2021-06-16,000002,Echange,500,,,ROZIER,B186,33760,33523,Targon,33,,,335230000D1614,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.267714,44.719542
2021-533234,2021-07-01,000001,Vente,114882,,,FONBONNE,B081,33760,33523,Targon,33,,,335230000E2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2335,-0.287173,44.75393
2021-534125,2021-07-13,000001,Vente,282900,10,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.25497,44.735081
2021-534125,2021-07-13,000001,Vente,282900,10,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1503,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1943,-0.25497,44.735081
2021-534125,2021-07-13,000001,Vente,282900,10,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1943,-0.25497,44.735081
2021-534125,2021-07-13,000001,Vente,282900,10,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1503,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,-0.25497,44.735081
2021-534125,2021-07-13,000001,Vente,282900,,,PEYREY,B150,33760,33523,Targon,33,,,335230000B1888,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.25503,44.735348
2021-534125,2021-07-13,000001,Vente,282900,,,PEYREY,B150,33760,33523,Targon,33,,,335230000B1889,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,-0.255125,44.735228
2021-534217,2021-07-20,000001,Vente,110000,,,NADAU,B138,33760,33523,Targon,33,,,335230000E1460,,,,,,,,,,,,,0,,,,,P,prés,,,3564,-0.302102,44.733619
2021-534217,2021-07-20,000001,Vente,110000,,,NADAU,B138,33760,33523,Targon,33,,,335230000E1678,,,,,,,,,,,,,0,,,,,S,sols,,,3599,-0.301584,44.733821
2021-534228,2021-07-05,000001,Vente,112668,,,FONBONNE,B081,33760,33523,Targon,33,,,335230000E2092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2290,-0.287749,44.754061
2021-534251,2021-07-19,000001,Vente,70875,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.268605,44.736728
2021-534770,2021-07-16,000001,Vente,90000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1451,-0.270411,44.735774
2021-534770,2021-07-16,000001,Vente,90000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-0.270203,44.735907
2021-534791,2021-07-16,000001,Vente,128000,2,,RUE DU CHENE,0089,33760,33523,Targon,33,,,335230000B1964,,,24,,8,59.1,,,,,,,2,3,Dépendance,,0,,,,,,-0.263324,44.735939
2021-534791,2021-07-16,000001,Vente,128000,2,,RUE DU CHENE,0089,33760,33523,Targon,33,,,335230000B1964,,,24,,8,59.1,,,,,,,2,2,Appartement,60,3,,,,,,-0.263324,44.735939
2021-536807,2021-07-30,000001,Vente,106590.09,,,SARIC,B190,33760,33523,Targon,33,,,335230000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.255081,44.713472
2021-536807,2021-07-30,000001,Vente,106590.09,8,,CHE NAUDEAU,0170,33760,33523,Targon,33,,,335230000C0400,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,533,-0.255019,44.713434
2021-536807,2021-07-30,000001,Vente,106590.09,8,,CHE NAUDEAU,0170,33760,33523,Targon,33,,,335230000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.255019,44.713434
2021-536807,2021-07-30,000001,Vente,106590.09,8,,CHE NAUDEAU,0170,33760,33523,Targon,33,,,335230000C0400,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,243,-0.255019,44.713434
2021-536807,2021-07-30,000001,Vente,106590.09,8,,CHE NAUDEAU,0170,33760,33523,Targon,33,,,335230000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,-0.255019,44.713434
2021-536807,2021-07-30,000001,Vente,106590.09,,,SARIC,B190,33760,33523,Targon,33,,,335230000C0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,-0.254869,44.713394
2021-537672,2021-09-06,000001,Vente,78050,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.268308,44.736413
2021-537682,2021-09-03,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.268671,44.736616
2021-537685,2021-09-08,000001,Vente,95000,,,RTE DE FALEYRAS,0104,33760,33523,Targon,33,,,335230000B2142,,,,,,,,,,,,,0,,,,,P,prés,,,1418,-0.253089,44.743053
2021-537724,2021-09-06,000001,Vente,77525,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.268639,44.736181
2021-537827,2021-09-09,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269599,44.735828
2021-538527,2021-09-20,000001,Vente,217000,,,TERRE FORT,B197,33760,33523,Targon,33,,,335230000D1512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,-0.275777,44.732296
2021-538527,2021-09-20,000001,Vente,217000,,,TERRE FORT,B197,33760,33523,Targon,33,,,335230000D1513,,,,,,,,,,,,,0,,,,,L,landes,,,286,-0.275632,44.732431
2021-538527,2021-09-20,000001,Vente,217000,32,A,RTE DE CADILLAC,0082,33760,33523,Targon,33,,,335230000D1543,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,428,-0.275734,44.732177
2021-539413,2021-09-24,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269338,44.73606
2021-539817,2021-09-16,000002,Vente,249000,18,,RTE DE BRANNE,0072,33760,33523,Targon,33,,,335230000A0737,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2757,,
2021-540027,2021-10-04,000001,Vente,200,,,NADAU,B138,33760,33523,Targon,33,,,335230000E1665,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.300971,44.733281
2021-541199,2021-10-15,000001,Vente,76125,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.269327,44.735631
2021-541273,2021-10-25,000001,Vente,77525,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.268748,44.736006
2021-541435,2021-10-22,000001,Vente,80000,40,,RUE GRAND'RUE,0130,33760,33523,Targon,33,,,33523000AB0065,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,181,-0.264911,44.733849
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1474,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.239534,44.729171
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1475,,,,,,,,,,,,,0,,,,,T,terres,,,2433,-0.239028,44.729556
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1476,,,,,,,,,,,,,0,,,,,VI,vignes,,,1901,-0.238998,44.729017
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1476,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.238998,44.729017
2021-542888,2021-11-03,000001,Vente,180000,52,B,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1478,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1483,-0.239622,44.72842
2021-542888,2021-11-03,000001,Vente,180000,52,B,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.239622,44.72842
2021-542888,2021-11-03,000001,Vente,180000,52,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-0.239271,44.728325
2021-542888,2021-11-03,000001,Vente,180000,52,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C1479,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,356,-0.239271,44.728325
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1484,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,-0.238614,44.728778
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1485,,,,,,,,,,,,,0,,,,,T,terres,,,1493,-0.238207,44.729033
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1652,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.239279,44.729644
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1653,,,,,,,,,,,,,0,,,,,T,terres,,,2192,-0.23843,44.729446
2021-542888,2021-11-03,000001,Vente,180000,,,PEYDOUSSET,B149,33760,33523,Targon,33,,,335230000C1718,,,,,,,,,,,,,0,,,,,S,sols,,,538,-0.23943,44.728612
2021-543316,2021-11-18,000001,Vente,290000,21,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C2149,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1372,-0.251689,44.730568
2021-543316,2021-11-18,000001,Vente,290000,21,,RTE DE BAIGNEAUX,0063,33760,33523,Targon,33,,,335230000C2149,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1372,-0.251689,44.730568
2021-543473,2021-11-09,000001,Vente,280150,44,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1938,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,604,-0.25425,44.731639
2021-543473,2021-11-09,000001,Vente,280150,44,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.25425,44.731639
2021-543473,2021-11-09,000001,Vente,280150,44,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1938,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,604,-0.25425,44.731639
2021-543473,2021-11-09,000001,Vente,280150,44,,RUE DU 19 MARS 1962,0090,33760,33523,Targon,33,,,335230000B1938,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,-0.25425,44.731639
2021-544008,2021-11-25,000001,Vente,85000,24,,CHE D'ESTEVENADEAU,0101,33760,33523,Targon,33,,,335230000B2191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.251956,44.743964
2021-544300,2021-11-09,000001,Vente,249000,62,B,RUE GRAND'RUE,0130,33760,33523,Targon,33,,,335230000B1950,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,530,-0.266288,44.733303
2021-545104,2021-11-26,000001,Vente,205000,1,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2010,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,400,-0.267982,44.735218
2021-545568,2021-12-15,000002,Vente,,,,LE LUCAT,B121,33760,33523,Targon,33,,,335230000D1615,,,,,,,,,,,,,0,,,,,L,landes,,,49,-0.299227,44.71679
2021-545983,2021-12-20,000001,Vente,64000,,,BERGEREAU,B017,33760,33523,Targon,33,,,335230000E2082,,,,,,,,,,,,,0,,,,,P,prés,,,454,-0.276761,44.733229
2021-545983,2021-12-20,000001,Vente,64000,,,BERGEREAU,B017,33760,33523,Targon,33,,,335230000E2089,,,,,,,,,,,,,0,,,,,P,prés,,,541,-0.276732,44.73303
2021-547363,2021-12-23,000001,Vente,70000,,,PIDOC NORD,B155,33760,33523,Targon,33,,,335230000B2164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.269719,44.735732
2021-547750,2021-11-04,000001,Adjudication,120000,1,,RES DU PETIT BOIS,A035,33760,33523,Targon,33,,,335230000B1621,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,620,-0.264175,44.737122
2021-547846,2021-01-20,000001,Vente,170900,9,,RES DU PETIT BOIS,A035,33760,33523,Targon,33,,,335230000B1629,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,-0.264636,44.738419
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,-0.296428,44.712779
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,2281,-0.295792,44.712412
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,-0.295157,44.712067
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,1038,-0.295527,44.712146
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,704,-0.295943,44.712118
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,678,-0.296285,44.712172
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,-0.296409,44.712393
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.296409,44.712393
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,1927,-0.296734,44.712167
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,4092,-0.297628,44.712162
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,-0.297327,44.713153
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,5596,-0.296497,44.713216
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D1140,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,-0.297345,44.712644
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,3089,-0.297734,44.712757
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,-0.297436,44.712865
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D1143,,,,,,,,,,,,,0,,,,,VI,vignes,,,249,-0.297494,44.712451
2021-547865,2021-01-14,000001,Vente,120000,,,JEANDREAU,B109,33760,33523,Targon,33,,,335230000D1144,,,,,,,,,,,,,0,,,,,VI,vignes,,,3785,-0.297141,44.712515
2021-547870,2021-01-12,000001,Vente,130000,2,,RUE DU CHENE,0089,33760,33523,Targon,33,,,335230000B1964,,,18,,2,,,,,,,,2,2,Appartement,59,3,,,,,,-0.263324,44.735939
2021-547872,2021-01-14,000001,Vente,95000,,,SARIC,B190,33760,33523,Targon,33,,,335230000C2231,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.254739,44.7133
2021-547938,2021-01-26,000001,Vente,185680.8,,,FONBONNE,B081,33760,33523,Targon,33,,,335230000E2100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3774,,
2021-548005,2021-03-02,000001,Vente,131500,,,JEAN BLANC,B107,33760,33523,Targon,33,,,335230000B1210,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.259501,44.734639
2021-548005,2021-03-02,000001,Vente,131500,2,,RUE JEAN BLANC,0137,33760,33523,Targon,33,,,335230000B1212,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,573,-0.259156,44.734782
2021-548012,2021-03-04,000001,Vente,252000,,,ROUX,B185,33760,33523,Targon,33,,,335230000B1249,,,,,,,,,,,,,0,,,,,J,jardins,,,2480,-0.256553,44.735965
2021-548012,2021-03-04,000001,Vente,252000,11,,CHE DU ROUX,0219,33760,33523,Targon,33,,,335230000B1259,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1400,-0.256508,44.736435
2021-548012,2021-03-04,000001,Vente,252000,,,ROUX,B185,33760,33523,Targon,33,,,335230000B1852,,,,,,,,,,,,,0,,,,,VI,vignes,,,524,-0.256342,44.736459
2021-548039,2021-03-18,000001,Vente,185000,,,CHARBONNIERE,B057,33760,33523,Targon,33,,,33523000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,948,,
2021-548039,2021-03-18,000001,Vente,185000,40,,RUE DES ECOLES,0095,33760,33523,Targon,33,,,33523000AB0161,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,311,,
2021-548041,2021-03-23,000001,Vente,219750,53,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1397,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,960,-0.28067,44.748701
2021-548041,2021-03-23,000001,Vente,219750,53,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1397,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2347,-0.28067,44.748701
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,169,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,15194,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,1,Maison,109,2,AG,terrains d'agrément,SPORT,Terrain de sport,15194,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,84407,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,1,Maison,109,2,BT,taillis simples,,,84407,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,9001,,DOM DU BOIS DE CHARTRES,A007,33760,33523,Targon,33,,,335230000E1424,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,169,-0.286074,44.750221
2021-548041,2021-03-23,000001,Vente,219750,,,BOIS DE CHARTRES,B023,33760,33523,Targon,33,,,335230000E1863,,,,,,,,,,,,,0,,,,,S,sols,,,986,-0.285508,44.752833
2021-548041,2021-03-23,000001,Vente,219750,,,BOIS DE CHARTRES,B023,33760,33523,Targon,33,,,335230000E1864,,,,,,,,,,,,,0,,,,,S,sols,,,1545,-0.282297,44.748511
2021-548041,2021-03-23,000001,Vente,219750,,,BOIS DE CHARTRES,B023,33760,33523,Targon,33,,,335230000E1865,,,,,,,,,,,,,0,,,,,S,sols,,,1295,-0.2845,44.746926
2021-548041,2021-03-23,000001,Vente,219750,,,BOIS DE CHARTRES,B023,33760,33523,Targon,33,,,335230000E1866,,,,,,,,,,,,,0,,,,,S,sols,,,1558,-0.289214,44.747367
2021-548041,2021-03-23,000001,Vente,219750,,,BOIS DE CHARTRES,B023,33760,33523,Targon,33,,,335230000E1867,,,,,,,,,,,,,0,,,,,S,sols,,,44023,-0.28384,44.74884