id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-265580,2023-04-06,000001,Vente,195000,,,LEYSSIOUTET,B022,24330,24421,Saint-Geyrac,24,,,244210000A0697,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2848,0.903461,45.075072
2023-265580,2023-04-06,000001,Vente,195000,,,LEYSSIOUTET,B022,24330,24421,Saint-Geyrac,24,,,244210000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,594,0.904137,45.07534
2023-265580,2023-04-06,000001,Vente,195000,,,LEYSSIOUTET,B022,24330,24421,Saint-Geyrac,24,,,244210000A0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3838,0.904674,45.075774
2023-265580,2023-04-06,000001,Vente,195000,,,LEYSSIOUTET,B022,24330,24421,Saint-Geyrac,24,,,244210000A0871,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,513,0.904121,45.075266
2023-265580,2023-04-06,000001,Vente,195000,,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2640,0.904557,45.075001
2023-265580,2023-04-06,000001,Vente,195000,,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1689,0.90377,45.074724
2023-265580,2023-04-06,000001,Vente,195000,,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,824,0.903563,45.074945
2023-265580,2023-04-06,000001,Vente,195000,32,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,0.904039,45.075084
2023-265580,2023-04-06,000001,Vente,195000,32,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0753,,,,,,,,,,,,,0,1,Maison,153,5,BT,taillis simples,CHENE,Chênes,727,0.904039,45.075084
2023-265580,2023-04-06,000001,Vente,195000,32,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,727,0.904039,45.075084
2023-265580,2023-04-06,000001,Vente,195000,32,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0753,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,607,0.904039,45.075084
2023-265580,2023-04-06,000001,Vente,195000,,,LES CROUCHARIAS,B006,24330,24421,Saint-Geyrac,24,,,244210000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4553,0.90509,45.075367
2023-266383,2023-05-17,000001,Vente,215000,,,LA PAUTARDIE,B027,24330,24421,Saint-Geyrac,24,,,244210000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1665,0.926275,45.089014
2023-266383,2023-05-17,000001,Vente,215000,,,LA PAUTARDIE,B027,24330,24421,Saint-Geyrac,24,,,244210000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,1216,0.926038,45.089223
2023-266383,2023-05-17,000001,Vente,215000,1040,,RTE DE LA VALLEE,0650,24330,24421,Saint-Geyrac,24,,,244210000B0461,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1120,0.92701,45.089078
2023-266383,2023-05-17,000001,Vente,215000,,,LA PAUTARDIE,B027,24330,24421,Saint-Geyrac,24,,,244210000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,1071,0.927002,45.088915
2023-266383,2023-05-17,000001,Vente,215000,,,LA PAUTARDIE,B027,24330,24421,Saint-Geyrac,24,,,244210000B0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,462,0.926809,45.088854
2023-266851,2023-05-23,000001,Vente,656.32,,,LA COTTE,B005,24330,24421,Saint-Geyrac,24,,,244210000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,2368,0.894847,45.087291
2023-267083,2023-06-07,000001,Vente,343.68,,,MOULIN DE LA GRELERIE NORD,B026,24330,24421,Saint-Geyrac,24,,,244210000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.889118,45.086657
2023-272008,2023-10-10,000001,Vente,400,,,LESPINASSE,B021,24330,24421,Saint-Geyrac,24,,,244210000B0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1950,0.925915,45.089651
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0351,,,,,,,,,,,,,0,,,,,P,prés,,,5600,0.908667,45.056567
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,19472,0.908995,45.057534
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,3763,0.908781,45.058164
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.909679,45.058074
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,4040,0.909224,45.058572
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.908477,45.058829
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2288,0.910082,45.058373
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,1992,0.910248,45.058117
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,1540,0.91031,45.057923
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,6440,0.910511,45.057475
2023-272048,2023-10-06,000001,Vente,85200,1150,,CHE JEAN MERLE,0360,24330,24421,Saint-Geyrac,24,,,244210000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.910806,45.057544
2023-272048,2023-10-06,000001,Vente,85200,1150,,CHE JEAN MERLE,0360,24330,24421,Saint-Geyrac,24,,,244210000C0362,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1840,0.910806,45.057544
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,558,0.911149,45.057516
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,7380,0.911779,45.056962
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,23180,0.910139,45.056291
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,3980,0.908219,45.056214
2023-272048,2023-10-06,000001,Vente,85200,,,JEAN MERLE,B017,24330,24421,Saint-Geyrac,24,,,244210000C0762,,,,,,,,,,,,,0,,,,,P,prés,,,999,0.909733,45.056828
2023-272241,2023-10-25,000001,Vente,120000,1075,,RTE DE LA VALLEE,0650,24330,24421,Saint-Geyrac,24,,,244210000B0812,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,2617,0.928191,45.089275
2023-272241,2023-10-25,000001,Vente,120000,1075,,RTE DE LA VALLEE,0650,24330,24421,Saint-Geyrac,24,,,244210000B0812,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.928191,45.089275
2023-272932,2023-11-22,000001,Vente,3000,,,LESPINASSE,B021,24330,24421,Saint-Geyrac,24,,,244210000B0246,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1075,0.921541,45.092161
2023-272932,2023-11-22,000001,Vente,3000,,,LESPINASSE,B021,24330,24421,Saint-Geyrac,24,,,244210000B0879,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3452,0.921264,45.092513
