siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400351,00010,21340035100010,O,1983-03-01,11,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400351,00028,21340035100028,O,1987-09-01,03,2020,,2022-08-29T09:06:54,false,4,,1,,AV,ANIANE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2015-09-30,A,EC PRIMAIRE PUBLIQUE LES HIRONDELLES DU COULAZOU,,,,85.20Z,NAFRev2,N,3.643758,43.66457,0.79,housenumber,1 Avenue d’Aniane 34150 La Boissière,34035_0001_00001,G,1 AVENUE D ANIANE,
213400351,00036,21340035100036,O,1996-01-01,NN,,,2018-07-03T16:44:27,false,4,HOTEL DE VILLE,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263402646,00016,26340264600016,O,1995-12-25,,,,2016-07-23T12:04:27,true,3,,,,RUE,DE LA POSTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.644839,43.663116,0.94,street,Rue de la Poste 34150 La Boissière,34035_0043,G,RUE DE LA POSTE,
301824702,00049,30182470200049,O,2017-10-02,,,,2019-11-04T14:45:07,false,2,,18,,RTE,DU MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,46.19B,NAFRev2,N,3.654268,43.642546,0.87,housenumber,18 Route du Mas d’Agres 34150 La Boissière,34035_0059_00018,G,18 ROUTE DU MAS D AGRES,
301904553,00023,30190455300023,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,3,,6,,CHE,DU MAS NEUF,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,02.0B,NAF1993,N,3.645181,43.665788,0.85,housenumber,6 Chemin du Mas Neuf 34150 La Boissière,34035_0040_00006,G,6 CHEMIN DU MAS NEUF,
305559239,00028,30555923900028,O,,,,,,true,1,,,,,MAS DE LABRY,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.637271,43.650352,0.65,street,Mas de Bellaure 34150 La Boissière,34035_B091,G,MAS DE BELLAURE,
308136399,00034,30813639900034,O,,NN,,,,true,1,,,,,MAS D'ALHEM,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,25.1C,NAF1993,N,3.643936,43.631585,0.78,street,Mas d’Alhen 34150 La Boissière,34035_B088,G,MAS D ALHEN,
309969871,00032,30996987100032,O,2015-01-01,,,,2021-02-23T10:38:31,true,1,MAS DES OLIVIERS,66,,RTE,DE LA TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,3.639265,43.653468,0.83,housenumber,66 Rue de la Taillade 34150 La Boissière,34035_0075_00066,G,66 RUE DE LA TAILLADE,
310803051,00021,31080305100021,O,1986-02-01,NN,,,,true,1,,,,RTE,D ARGELLIERS LES FAISSES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.646322,43.665124,0.6,street,Route d’Argelliers 34150 La Boissière,34035_0002,G,ROUTE D ARGELLIERS,
311402861,00026,31140286100026,O,,NN,,,,true,1,,,,,ARMELLIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,N,3.646322,43.665124,0.68,street,Route d’Argelliers 34150 La Boissière,34035_0002,G,ROUTE D ARGELLIERS,
314035114,00037,31403511400037,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,3,,,,,LE MAS D ALHEN,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,74.4B,NAF1993,N,3.643936,43.631585,0.78,street,Mas d’Alhen 34150 La Boissière,34035_B088,G,MAS D ALHEN,
315665372,00019,31566537200019,O,,NN,,,,true,1,,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
316328053,00046,31632805300046,O,1983-12-25,NN,,,2013-05-18T02:52:27,true,5,,,,,LE MAS D'AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
317473346,00011,31747334600011,O,1979-01-01,NN,,,2018-09-29T12:16:34,true,5,,4,,CHE,DU MAS NEUFHEE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.645271,43.665858,0.6,street,Chemin du Mas Neuf 34150 La Boissière,34035_0040,G,CHEMIN DU MAS NEUF,
317938967,00054,31793896700054,O,1990-07-01,NN,,,,false,3,LA GARRIGUE,,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-03-31,F,CABINET D ARCHITECTE,,,,74.2A,NAF1993,N,3.640824,43.66009,0.84,street,Chemin de l’Eglise 34150 La Boissière,34035_0008,G,CHEMIN DE L EGLISE,
318432069,00033,31843206900033,O,,NN,,,,true,1,,7,,RUE,GABRIEL IMBERT,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,3.645265,43.663947,0.82,housenumber,7 Avenue Gabriel Imbert 34150 La Boissière,34035_0017_00007,G,7 AVENUE GABRIEL IMBERT,
319431532,00062,31943153200062,O,1998-05-15,NN,,,2008-01-15T20:34:21,true,3,LES MARTINAIGRES,,,CHE,DES GRANGES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,3.636805,43.642121,0.59,street,Les Granges 34150 La Boissière,34035_0mrn36,G,LES GRANGES,
319779641,00038,31977964100038,O,,NN,,,,true,1,,8,,CHE,DE L'EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,3.642038,43.661741,0.85,housenumber,8 Chemin de l’Eglise 34150 La Boissière,34035_0008_00008,G,8 CHEMIN DE L EGLISE,
319996153,00015,31999615300015,O,1980-10-01,NN,,,,true,4,CHEZ MME NORMAND,,,,LA TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,3.63766,43.648191,0.94,street,Rue de la Taillade 34150 La Boissière,34035_0075,G,RUE DE LA TAILLADE,
320306251,00036,32030625100036,O,1997-07-01,,,,2013-10-09T16:05:39,true,4,,,,,LES GRANGES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,O,3.636805,43.642121,0.94,street,Les Granges 34150 La Boissière,34035_0mrn36,G,LES GRANGES,
320793201,00015,32079320100015,O,,,,,,true,1,,,,,MAS D'ALHEM,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,3.643936,43.631585,0.78,street,Mas d’Alhen 34150 La Boissière,34035_B088,G,MAS D ALHEN,
321307100,00016,32130710000016,O,1987-06-05,NN,,,2018-12-31T14:18:23,false,4,,,,RTE,D ARGELIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,3.646322,43.665124,0.78,street,Route d’Argelliers 34150 La Boissière,34035_0002,G,ROUTE D ARGELLIERS,
321307100,00024,32130710000024,O,1987-12-31,NN,,,2021-02-23T10:45:06,true,3,,,,RTE,D ARGELLIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.646322,43.665124,0.84,street,Route d’Argelliers 34150 La Boissière,34035_0002,G,ROUTE D ARGELLIERS,
321450751,00037,32145075100037,O,2012-03-02,,,,2018-12-28T08:35:49,true,2,,3,,RTE,D'ARGELLIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,3.659621,43.680449,0.85,housenumber,3 Route d’Argelliers 34150 La Boissière,34035_0002_00003,G,3 ROUTE D ARGELLIERS,
321789778,00032,32178977800032,O,1991-07-01,,,,,false,3,,4,,RUE,COURTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,85.1G,NAF1993,N,3.64559,43.66347,0.94,housenumber,4 Rue Courte 34150 La Boissière,34035_0058_00004,G,4 RUE COURTE,
321789778,00040,32178977800040,O,1995-11-29,NN,,,2006-10-27T01:15:34,false,3,,5,,AV,GABRIEL IMBERT,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.645197,43.663977,0.85,housenumber,5 Avenue Gabriel Imbert 34150 La Boissière,34035_0017_00005,G,5 AVENUE GABRIEL IMBERT,
323171678,00028,32317167800028,O,1997-04-01,NN,,,2008-01-04T18:43:05,true,3,,,,RTE,DE MONTARNAUD,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.645719,43.662294,0.85,street,Route de Montarnaud 34150 La Boissière,34035_0035,G,ROUTE DE MONTARNAUD,
323508242,00019,32350824200019,O,1982-01-01,NN,,,,true,3,,,,,FERME DE LA PLAINE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-1.152493,46.4863262,0.84,poi.farmyard,Le Mureau (Corps de ferme) Sainte-Gemme-la-Plaine,https://osm.org/way/186708702,G,,
323603878,00030,32360387800030,O,1995-01-04,NN,,,,true,1,,,,,LE MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
323965020,00023,32396502000023,O,,NN,,,,true,1,,,,,MAS D ALHEN,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,3.643936,43.631585,0.94,street,Mas d’Alhen 34150 La Boissière,34035_B088,G,MAS D ALHEN,
324504919,00048,32450491900048,O,2015-01-01,,,,2021-02-23T10:47:26,true,1,LES GRANGES,22,,RTE,TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,3.637159,43.644526,0.72,housenumber,22 Rue de la Taillade 34150 La Boissière,34035_0075_00022,G,22 RUE DE LA TAILLADE,
324822782,00011,32482278200011,O,1982-04-26,NN,,,2008-01-04T19:00:47,true,3,,,,,DOMAINE DE LA TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.63766,43.648191,0.68,street,Rue de la Taillade 34150 La Boissière,34035_0075,G,RUE DE LA TAILLADE,
325550002,00019,32555000200019,O,,,,,,true,1,,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
327881520,00024,32788152000024,O,,NN,,,,true,1,,8,,CHE,DE L'EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,O,3.642038,43.661741,0.85,housenumber,8 Chemin de l’Eglise 34150 La Boissière,34035_0008_00008,G,8 CHEMIN DE L EGLISE,
328042650,00023,32804265000023,O,1985-07-01,NN,,,2008-11-07T00:45:44,false,3,,4,,AV,GABRIEL IMBERT,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8B,NAF1993,N,3.644221,43.664318,0.85,housenumber,4 Avenue Gabriel Imbert 34150 La Boissière,34035_0017_00004,G,4 AVENUE GABRIEL IMBERT,
328042650,00049,32804265000049,O,1993-11-01,NN,,,2016-03-25T19:24:49,true,7,,9,,CHE,DE L'EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.89Z,NAFRev2,N,3.642562,43.654474,0.85,housenumber,9 Chemin de l’Eglise 34150 La Boissière,34035_0008_00009,G,9 CHEMIN DE L EGLISE,
328107487,00014,32810748700014,O,,,,,,true,1,,,,,FERME DE LA PLAINE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.152493,46.4863262,0.84,poi.farmyard,Le Mureau (Corps de ferme) Sainte-Gemme-la-Plaine,https://osm.org/way/186708702,G,,
328225693,00030,32822569300030,O,1991-01-01,NN,,,,false,3,,,,CHE,DU MAS NEUF,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,85.1G,NAF1993,N,3.645271,43.665858,0.83,street,Chemin du Mas Neuf 34150 La Boissière,34035_0040,G,CHEMIN DU MAS NEUF,
328461090,00040,32846109000040,O,2015-12-12,,,,2021-02-23T10:49:38,true,1,,12,,RTE,DE LA TAILLADE LES GRANGES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,85.52Z,NAFRev2,N,3.637192,43.643225,0.61,housenumber,12 Rue de la Taillade 34150 La Boissière,34035_0075_00012,G,12 RUE DE LA TAILLADE,
328635552,00032,32863555200032,O,2016-12-30,,,,2022-08-02T15:14:58,true,2,,8,,RUE,DE LA POSTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2020-07-13,F,LOU RECANTOU,,,LOU RECANTOU,47.11B,NAFRev2,N,3.644877,43.663139,0.94,housenumber,8 Rue de la Poste 34150 La Boissière,34035_0043_00008,G,8 RUE DE LA POSTE,
328963566,00018,32896356600018,O,,NN,,,,true,1,,,,DOM,DE BRUGAS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329112536,00043,32911253600043,O,2003-12-11,NN,,,2021-02-23T10:50:03,true,3,,4,,IMP,DES LAURIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.645316,43.662867,0.56,housenumber,4 Impasse du Laurier 34150 La Boissière,34035_0026_00004,G,4 IMPASSE DU LAURIER,
331490649,00026,33149064900026,O,2005-11-17,,,,2021-02-23T10:51:34,true,2,,,,,DE MAS D'AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
332153808,00016,33215380800016,O,,,,,,true,1,,37,,,ZONE ARTISANALE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333230944,00014,33323094400014,O,1985-07-01,NN,,,2013-10-03T10:09:56,true,4,,,,LD,MARTINAIGUES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.31,NAP,N,3.640085,43.643515,0.94,street,Martinaigues 34150 La Boissière,34035_5yzbfq,G,MARTINAIGUES,
333575322,00016,33357532200016,O,,NN,,,2019-05-20T17:18:46,true,1,,,,AV,MARIUS REDONNEL,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,3.645915,43.663791,0.85,street,Avenue Marius Redonnel 34150 La Boissière,34035_0034,G,AVENUE MARIUS REDONNEL,
334759131,00066,33475913100066,O,2017-01-01,,,,2021-02-23T10:53:50,true,1,,12,,RUE,DU HAMEAU DES VIGNES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.11Z,NAFRev2,N,3.641324,43.662834,0.95,housenumber,12 Rue du Hameau des Vignes 34150 La Boissière,34035_0079_00012,G,12 RUE DU HAMEAU DES VIGNES,
337647044,00029,33764704400029,O,2004-01-01,01,2020,,2022-08-29T09:24:31,true,4,LES MARTINAIGUES,,,,LA PLAINE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.655792,43.644086,0.56,street,Place de la Saint Jean 34150 La Boissière,34035_0070,G,PLACE DE LA SAINT JEAN,
337848105,00017,33784810500017,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,62.11,NAP,N,3.644839,43.663116,0.94,street,Rue de la Poste 34150 La Boissière,34035_0043,G,RUE DE LA POSTE,
338017874,00011,33801787400011,O,,NN,,,,true,1,,,,,LES AMELLIERS,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.637626,43.649208,0.8,locality,Camp des Amelliers 34150 La Boissière,34035_B019,G,CAMP DES AMELLIERS,
338046592,00014,33804659200014,O,,NN,,,,true,1,,,,,LA BOISSIERE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,3.653155,43.646113,0.94,municipality,La Boissière,34035,G,LA BOISSIERE,
338660376,00017,33866037600017,O,1900-01-01,NN,,,2019-10-28T08:58:20,false,3,,11,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,70.3A,NAF1993,N,3.640824,43.66009,0.86,housenumber,11 Chemin de l’Eglise 34150 La Boissière,34035_0008_00011,G,11 CHEMIN DE L EGLISE,
338980865,00020,33898086500020,O,,NN,,,,true,1,,,,LD,MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,3.655792,43.644842,0.94,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
340223528,00019,34022352800019,O,,NN,,,2006-11-25T10:37:49,true,1,,,,,FERME DE LA PLAINE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,96.16,NAP,N,-1.152493,46.4863262,0.84,poi.farmyard,Le Mureau (Corps de ferme) Sainte-Gemme-la-Plaine,https://osm.org/way/186708702,G,,
341030120,00024,34103012000024,O,,NN,,,,true,1,,,,CHE,DE L'EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4M,NAF1993,N,3.640824,43.66009,0.84,street,Chemin de l’Eglise 34150 La Boissière,34035_0008,G,CHEMIN DE L EGLISE,
341087385,00025,34108738500025,O,1988-07-01,,,,,true,4,,,,,LE MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
341695088,00029,34169508800029,O,2012-05-30,,,,2012-09-26T15:20:20,true,1,,31,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,3.641204,43.660491,0.86,housenumber,31 Chemin de l’Eglise 34150 La Boissière,34035_0008_00031,G,31 CHEMIN DE L EGLISE,
341735728,00048,34173572800048,O,2009-07-16,,,,2021-02-23T10:57:24,true,3,,,,RTE,DE MONTARNAUD,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,74.10Z,NAFRev2,N,3.645719,43.662294,0.85,street,Route de Montarnaud 34150 La Boissière,34035_0035,G,ROUTE DE MONTARNAUD,
342072436,00039,34207243600039,O,2004-07-08,NN,,,2014-07-08T00:46:43,false,4,,,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10C,NAFRev2,N,3.640824,43.66009,0.84,street,Chemin de l’Eglise 34150 La Boissière,34035_0008,G,CHEMIN DE L EGLISE,
342479789,00048,34247978900048,O,2000-01-27,,,,2006-12-15T00:31:27,false,3,VILLA ATANA,,,,LIEU DIT DES MARTINAIGUES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,52.6E,NAF1993,N,3.640085,43.643515,0.78,street,Martinaigues 34150 La Boissière,34035_5yzbfq,G,MARTINAIGUES,
342696473,00053,34269647300053,O,2013-06-30,,,,2013-09-06T09:57:53,false,2,LE PLANET,,,PL,DE LA LIBERTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,46.31Z,NAFRev2,O,3.645716,43.664564,0.83,street,Place de la Liberté 34150 La Boissière,34035_0030,G,PLACE DE LA LIBERTE,
342826187,00045,34282618700045,O,2015-05-06,,,,2021-03-01T08:34:08,false,2,LES GRANGES,34,,RTE,DE LA TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59A,NAFRev2,N,3.636773,43.647177,0.83,housenumber,34 Rue de la Taillade 34150 La Boissière,34035_0075_00034,G,34 RUE DE LA TAILLADE,
342826187,00052,34282618700052,O,2021-02-01,,,,2021-04-07T10:00:28,true,1,,34,,RTE,DE LA TAILLADE LES GRANGES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59A,NAFRev2,N,3.636773,43.647177,0.61,housenumber,34 Rue de la Taillade 34150 La Boissière,34035_0075_00034,G,34 RUE DE LA TAILLADE,
343901500,00011,34390150000011,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,51.1R,NAF1993,N,3.640824,43.66009,0.84,street,Chemin de l’Eglise 34150 La Boissière,34035_0008,G,CHEMIN DE L EGLISE,
344251723,00013,34425172300013,O,,NN,,,,true,1,,,,,MAS DE BELEAUR,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,55.71,NAP,N,3.637271,43.650352,0.7,street,Mas de Bellaure 34150 La Boissière,34035_B091,G,MAS DE BELLAURE,
345318547,00014,34531854700014,O,1988-05-04,,,,,false,4,,,,,LE PLANET,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,3.644555,43.630471,0.38,street,Place de l’Hortet 34150 La Boissière,34035_0067,G,PLACE DE L HORTET,
347457046,00014,34745704600014,O,1988-05-27,NN,,,2006-11-25T10:54:43,true,4,,,,RUE,DE LA POSTE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,3.644839,43.663116,0.94,street,Rue de la Poste 34150 La Boissière,34035_0043,G,RUE DE LA POSTE,
348035932,00048,34803593200048,O,2002-04-09,,,,2012-02-06T09:40:19,false,3,,3,,AV,MARIUS REDONNEL,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,3.645489,43.663862,0.86,housenumber,3 Avenue Marius Redonnel 34150 La Boissière,34035_0034_00003,G,3 AVENUE MARIUS REDONNEL,
348725193,00026,34872519300026,O,1996-01-01,NN,,,2009-03-10T16:04:00,true,5,,,,DOM,DES AGRIOLLES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348730458,00018,34873045800018,O,,NN,,,,true,1,,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
350717278,00021,35071727800021,O,2020-02-17,,,8121ZZ,2021-02-23T11:03:25,true,1,MAS D AGRES,18,,PL,DE LA SAINT JEAN,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,REYNA CLEAN,81.21Z,NAFRev2,N,3.655936,43.644343,0.87,housenumber,18 Place de la Saint Jean 34150 La Boissière,34035_0070_00018,G,18 PLACE DE LA SAINT JEAN,
350795035,00012,35079503500012,O,,NN,,,,true,1,,,,,,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
351040480,00011,35104048000011,O,1989-07-03,NN,,,,true,4,,19,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,3.64036,43.659036,0.86,housenumber,19 Chemin de l’Eglise 34150 La Boissière,34035_0008_00019,G,19 CHEMIN DE L EGLISE,
351965983,00015,35196598300015,O,1900-01-01,NN,,,2011-04-28T00:42:05,false,3,,,,,LE MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
352741854,00017,35274185400017,O,1989-11-08,NN,,,2008-01-04T23:46:07,true,3,,,,,MAIRIE DE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.64498,43.664432,0.55,locality,Rue de la Bergerie 34150 La Boissière,34035_0005,G,RUE DE LA BERGERIE,
378596514,00018,37859651400018,O,1990-07-05,NN,,9602AB,2021-02-23T11:07:17,true,6,,19,C,AV,D ANIANE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,LA COUPE AU POIL,96.02A,NAFRev2,N,3.643782,43.66444,0.83,housenumber,19c Avenue d’Aniane 34150 La Boissière,34035_0001_00019_c,G,19C AVENUE D ANIANE,
379081490,00011,37908149000011,O,1990-08-10,NN,,,2008-01-04T21:24:41,true,3,,8,,CHE,DE L'EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.642038,43.661741,0.85,housenumber,8 Chemin de l’Eglise 34150 La Boissière,34035_0008_00008,G,8 CHEMIN DE L EGLISE,
379413883,00016,37941388300016,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.640824,43.66009,0.84,street,Chemin de l’Eglise 34150 La Boissière,34035_0008,G,CHEMIN DE L EGLISE,
379812613,00014,37981261300014,O,1990-10-03,NN,,,,false,4,VILLA ATANAE,,,,LA MARTINEGUE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,91.3E,NAF1993,N,3.640085,43.643515,0.59,street,Martinaigues 34150 La Boissière,34035_5yzbfq,G,MARTINAIGUES,
379891187,00013,37989118700013,O,1990-11-05,NN,,,2008-01-05T19:50:06,true,3,,,,,LE MAS D'ALHEM,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643936,43.631585,0.65,street,Mas d’Alhen 34150 La Boissière,34035_B088,G,MAS D ALHEN,
380693150,00019,38069315000019,O,1991-02-01,NN,,,,true,3,,,,,LE MAS D AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1J,NAF1993,N,3.655792,43.644842,0.77,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,
381547876,00015,38154787600015,O,,NN,,,,true,1,,,,,LA TAILLADE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.2V,NAF1993,O,3.63766,43.648191,0.94,street,Rue de la Taillade 34150 La Boissière,34035_0075,G,RUE DE LA TAILLADE,
382224095,00028,38222409500028,O,2015-11-04,,,,2022-09-24T04:13:08,true,2,LE MAS D AGRES,,,RUE,DE LA BERGERIE,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,3.64498,43.664432,0.94,locality,Rue de la Bergerie 34150 La Boissière,34035_0005,G,RUE DE LA BERGERIE,
382882595,00012,38288259500012,O,,NN,,,,true,1,,498,,CHE,DES GRANGES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,70.1D,NAF1993,N,3.636805,43.642121,0.5,street,Les Granges 34150 La Boissière,34035_0mrn36,G,LES GRANGES,
382977759,00010,38297775900010,O,1991-10-05,NN,,,2019-01-21T08:00:21,false,4,MAS D'AGRES,,,,MAS D'AGRES,34150,LA BOISSIERE,,,34035,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59A,NAFRev2,N,3.655792,43.644842,0.94,locality,Mas d’Agrès 34150 La Boissière,34035_B087,G,MAS D AGRES,