id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295778,2020-01-13,000001,Vente,149000,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,126,,43,,6,,68,67.16,,,4,2,Appartement,67,3,,,,,,5.045051,45.039453
2020-295849,2020-01-03,000002,Vente,90000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0547,,,,,,,,,,,,,0,,,,,J,jardins,,,555,5.060327,45.028938
2020-295958,2020-01-15,000001,Vente,150000,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,125,,23,,65,,,,,,3,3,Dépendance,,0,,,,,,5.045051,45.039453
2020-295958,2020-01-15,000001,Vente,150000,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,125,,23,,65,,,,,,3,2,Appartement,72,3,,,,,,5.045051,45.039453
2020-295958,2020-01-15,000001,Vente,150000,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,125,,23,,65,,,,,,3,3,Dépendance,,0,,,,,,5.045051,45.039453
2020-295997,2020-01-16,000001,Vente,141000,11,B,AV RAPHAELE LUPIS,0750,26300,26057,Bourg-de-Péage,26,,,26057000AD0154,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064171,45.037718
2020-295997,2020-01-16,000001,Vente,141000,13,B,AV RAPHAELE LUPIS,0750,26300,26057,Bourg-de-Péage,26,,,26057000AD0154,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064171,45.037718
2020-295997,2020-01-16,000001,Vente,141000,13,B,AV RAPHAELE LUPIS,0750,26300,26057,Bourg-de-Péage,26,,,26057000AD0154,,,48,84.61,,,,,,,,,1,2,Appartement,84,5,,,,,,5.064171,45.037718
2020-296178,2020-01-28,000001,Vente,100000,11,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AB1200,,,10,37.64,,,,,,,,,1,2,Appartement,42,2,,,,,,5.050096,45.038143
2020-296181,2020-01-21,000002,Vente,50,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0584,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.05979,45.028222
2020-296192,2020-01-10,000001,Vente,137000,9036,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0230,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,306,5.056396,45.029665
2020-296221,2020-01-23,000001,Vente,120000,3,,RUE DE L EGLISE,0320,26300,26057,Bourg-de-Péage,26,,,26057000AB0129,,,3,73.4,5,,,,,,,,2,2,Appartement,73,3,,,,,,5.048434,45.039941
2020-296234,2020-01-21,000003,Vente,100000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0561,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.06031,45.028293
2020-296234,2020-01-21,000003,Vente,100000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.060123,45.02833
2020-296234,2020-01-21,000003,Vente,100000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,5.060051,45.028241
2020-296286,2020-01-30,000001,Vente,60000,4,,RUE ANDREVON,0030,26300,26057,Bourg-de-Péage,26,,,26057000AB0740,,,40,,6,67.74,,,,,,,2,2,Appartement,72,4,,,,,,5.050891,45.038464
2020-296296,2020-01-28,000001,Vente en l'état futur d'achèvement,291000,,,LES TORDIERES,B033,26300,26057,Bourg-de-Péage,26,,,26057000ZE1504,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.065095,45.030245
2020-296296,2020-01-28,000001,Vente en l'état futur d'achèvement,291000,,,LES TORDIERES,B033,26300,26057,Bourg-de-Péage,26,,,26057000ZE1504,,,13,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.065095,45.030245
2020-296296,2020-01-28,000001,Vente en l'état futur d'achèvement,291000,,,LES TORDIERES,B033,26300,26057,Bourg-de-Péage,26,,,26057000ZE1504,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.065095,45.030245
2020-296530,2020-02-03,000001,Vente,148900,9,,AV DES PATRIOTES,0660,26300,26057,Bourg-de-Péage,26,,,26057000AC0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,60,5.053269,45.037925
2020-296590,2020-01-17,000001,Vente,175000,18,,RUE GUY DE MAUPASSANT,0387,26300,26057,Bourg-de-Péage,26,,,26057000ZE0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,5.062344,45.030652
2020-296590,2020-01-17,000001,Vente,175000,18,,RUE GUY DE MAUPASSANT,0387,26300,26057,Bourg-de-Péage,26,,,26057000ZE0473,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,526,5.062344,45.030652
2020-296611,2020-01-30,000001,Vente,172800,18,,AV D EAST GRINSTEAD,0305,26300,26057,Bourg-de-Péage,26,,,26057000ZE0272,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,357,5.063237,45.028886
2020-296648,2020-01-30,000001,Vente,73000,6,,RUE ANDREVON,0030,26300,26057,Bourg-de-Péage,26,,,26057000AB0740,,,11,66.67,46,,,,,,,,2,2,Appartement,65,3,,,,,,5.050891,45.038464
2020-296676,2020-02-06,000001,Vente,107000,12,A,RUE DE DUNKERQUE,0300,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,112,,149,,22,,,,,,3,2,Appartement,67,3,,,,,,5.045051,45.039453
2020-296679,2020-02-06,000001,Vente,83200,12,A,RUE DE DUNKERQUE,0300,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,120,,150,,205,,,,,,3,2,Appartement,53,2,,,,,,5.045051,45.039453
2020-296682,2020-02-07,000001,Vente,180000,17,,RUE EUGENE DELACROIX,0331,26300,26057,Bourg-de-Péage,26,,,26057000ZD0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,397,5.059483,45.023539
2020-296693,2020-02-03,000001,Vente,130000,23,,RUE LOUIS PIRRAUD,0490,26300,26057,Bourg-de-Péage,26,,,26057000AH0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,5.056402,45.031683
2020-296693,2020-02-03,000001,Vente,130000,23,,RUE LOUIS PIRRAUD,0490,26300,26057,Bourg-de-Péage,26,,,26057000AH0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,5.056402,45.031683
2020-296693,2020-02-03,000001,Vente,130000,23,,RUE LOUIS PIRRAUD,0490,26300,26057,Bourg-de-Péage,26,,,26057000AH0468,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,284,5.056402,45.031683
2020-296693,2020-02-03,000001,Vente,130000,,,LES MOULINS,B022,26300,26057,Bourg-de-Péage,26,,,26057000AH0663,,,,,,,,,,,,,0,,,,,VE,vergers,,,99,5.056527,45.031732
2020-296711,2020-02-14,000001,Vente,163000,10,,RUE MAZELIER,0560,26300,26057,Bourg-de-Péage,26,,,26057000AL0085,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,90,5.047329,45.036244
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1144,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,1,Maison,186,6,T,terres,,,2587,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2587,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2587,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,1420,,RTE D'ALIXAN,0009,26300,26057,Bourg-de-Péage,26,,,26057000ZV0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,5.036942,45.007423
2020-296766,2020-02-11,000001,Vente,396140,,,LES PLANTAS,B030,26300,26057,Bourg-de-Péage,26,,,26057000ZV0104,,,,,,,,,,,,,0,,,,,T,terres,,,1269,5.036645,45.007462
2020-296922,2020-02-19,000001,Vente,120000,9,,AV RAPHAELE LUPIS,0750,26300,26057,Bourg-de-Péage,26,,,26057000AD0154,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064171,45.037718
2020-296922,2020-02-19,000001,Vente,120000,9,,AV RAPHAELE LUPIS,0750,26300,26057,Bourg-de-Péage,26,,,26057000AD0154,,,8,73.65,,,,,,,,,1,2,Appartement,73,4,,,,,,5.064171,45.037718
2020-296968,2020-02-06,000001,Vente,350000,,,LES GEORGEONNES,B014,26300,26057,Bourg-de-Péage,26,,,26057000ZB0773,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.030162,45.017004
2020-296968,2020-02-06,000001,Vente,350000,350,,ALL DU VERDON,0918,26300,26057,Bourg-de-Péage,26,,,26057000ZB0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1185,5.029994,45.016852
2020-297257,2020-02-21,000001,Vente,220000,27,,RUE JEAN DE LA FONTAINE,0435,26300,26057,Bourg-de-Péage,26,,,26057000ZE1445,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,818,5.06671,45.030943
2020-297280,2020-02-13,000001,Vente en l'état futur d'achèvement,385000,,,,,,26057,Bourg-de-Péage,26,,,26057000ZE1503,,,69,,,,,,,,,,1,,,,,,,,,,5.064778,45.030689
2020-297280,2020-02-13,000001,Vente en l'état futur d'achèvement,385000,,,,,,26057,Bourg-de-Péage,26,,,26057000ZE1503,,,45,,,,,,,,,,1,,,,,,,,,,5.064778,45.030689
2020-297280,2020-02-13,000001,Vente en l'état futur d'achèvement,385000,,,,,,26057,Bourg-de-Péage,26,,,26057000ZE1503,,,90,,,,,,,,,,1,,,,,,,,,,5.064778,45.030689
2020-297280,2020-02-13,000001,Vente en l'état futur d'achèvement,385000,,,,,,26057,Bourg-de-Péage,26,,,26057000ZE1503,,,73,,,,,,,,,,1,,,,,,,,,,5.064778,45.030689
2020-297280,2020-02-13,000001,Vente en l'état futur d'achèvement,385000,,,,,,26057,Bourg-de-Péage,26,,,26057000ZE1503,,,72,,,,,,,,,,1,,,,,,,,,,5.064778,45.030689
2020-297382,2020-03-03,000001,Vente,22000,9,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AB0116,,,4,24.07,,,,,,,,,1,2,Appartement,24,2,,,,,,5.048792,45.040386
2020-297382,2020-03-03,000001,Vente,22000,9,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AB0116,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048792,45.040386
2020-297402,2020-03-03,000001,Vente,125000,27,,RUE DE LA REPUBLIQUE,0770,26300,26057,Bourg-de-Péage,26,,,26057000AB1300,,,1,,4,70.46,,,,,,,2,2,Appartement,75,3,,,,,,5.049672,45.039101
2020-297431,2020-02-22,000001,Vente,112650,,,LE BOURG,B006,26300,26057,Bourg-de-Péage,26,,,26057000AB1389,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.04621,45.03718
2020-297431,2020-02-22,000001,Vente,112650,,,LE BOURG,B006,26300,26057,Bourg-de-Péage,26,,,26057000AB1390,,,,,,,,,,,,,0,,,,,S,sols,,,504,5.045901,45.037115
2020-297433,2020-01-14,000001,Vente,103708.4,9,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AB0090,,,3,76.39,,,,,,,,,1,2,Appartement,80,3,,,,,,5.049893,45.040494
2020-297459,2020-02-21,000001,Vente,52000,66,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AB0847,,,10,32.12,,,,,,,,,1,2,Appartement,32,2,,,,,,5.051569,45.039251
2020-297460,2020-02-18,000001,Vente,37800,1,,RUE DE LA REPUBLIQUE,0770,26300,26057,Bourg-de-Péage,26,,,26057000AB0181,,,9,21.9,,,,,,,,,1,2,Appartement,21,1,,,,,,5.050192,45.039923
2020-297514,2020-02-24,000001,Vente,93000,4,,RUE DU CHEVAL BLANC,0200,26300,26057,Bourg-de-Péage,26,,,26057000AB0610,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,30,5.047886,45.040483
2020-297514,2020-02-24,000001,Vente,93000,4,,RUE DU CHEVAL BLANC,0200,26300,26057,Bourg-de-Péage,26,,,26057000AB0610,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,30,5.047886,45.040483
2020-297514,2020-02-24,000001,Vente,93000,4,,RUE DU CHEVAL BLANC,0200,26300,26057,Bourg-de-Péage,26,,,26057000AB0610,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,30,5.047886,45.040483
2020-297515,2020-03-10,000001,Vente,87000,2,,RUE ANDREVON,0030,26300,26057,Bourg-de-Péage,26,,,26057000AB0740,,,25,55.35,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.050891,45.038464
2020-297515,2020-03-10,000001,Vente,87000,2,,RUE ANDREVON,0030,26300,26057,Bourg-de-Péage,26,,,26057000AB0740,,,25,55.35,56,,,,,,,,2,2,Appartement,59,3,,,,,,5.050891,45.038464
2020-297520,2020-03-06,000001,Vente,150000,13,,AV D EAST GRINSTEAD,0305,26300,26057,Bourg-de-Péage,26,,,26057000ZE0294,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,277,5.062448,45.029139
2020-297587,2020-02-24,000001,Vente,161292,,,MALATAVERNE,B019,26300,26057,Bourg-de-Péage,26,,,26057000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,31334,5.070183,45.011983
2020-297605,2020-03-03,000001,Vente,235000,9000,,RUE SAINT MARTIN,0810,26300,26057,Bourg-de-Péage,26,,,26057000AB1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.051857,45.037557
2020-297605,2020-03-03,000001,Vente,235000,29,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AB1325,,1,,,,,,,,,,,0,,,,,,,,,,5.051709,45.037526
2020-297605,2020-03-03,000001,Vente,235000,10,,RUE SAINT MARTIN,0810,26300,26057,Bourg-de-Péage,26,,,26057000AB1325,,2,,,,,,,,,,,0,,,,,,,,,,5.051709,45.037526
2020-297605,2020-03-03,000001,Vente,235000,,,RUE SAINT MARTIN,0810,26300,26057,Bourg-de-Péage,26,,,26057000AB1326,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.051678,45.037458
2020-297605,2020-03-03,000001,Vente,235000,,,RUE SAINT MARTIN,0810,26300,26057,Bourg-de-Péage,26,,,26057000AB1327,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.051764,45.03751
2020-297605,2020-03-03,000001,Vente,235000,,,RUE SAINT MARTIN,0810,26300,26057,Bourg-de-Péage,26,,,26057000AB1330,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.051668,45.037439
2020-297615,2020-03-02,000001,Vente,105000,157,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AL0810,,,1,110.6,,,,,,,,,1,2,Appartement,60,3,,,,,,5.046729,45.03606
2020-297648,2020-03-13,000001,Vente,750000,300,,ALL DU LIMOUSIN,0482,26300,26057,Bourg-de-Péage,26,,,26057000ZB0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3392,5.038779,45.017813
2020-297648,2020-03-13,000001,Vente,750000,,,LES GEORGEONNES,B014,26300,26057,Bourg-de-Péage,26,,,26057000ZB0749,,,,,,,,,,,,,0,,,,,S,sols,,,733,5.039078,45.017237
2020-297648,2020-03-13,000001,Vente,750000,300,,ALL DU LIMOUSIN,0482,26300,26057,Bourg-de-Péage,26,,,26057000ZB0750,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.038882,45.017547
2020-297726,2020-02-22,000001,Vente,72415,,,LE BOURG,B006,26300,26057,Bourg-de-Péage,26,,,26057000AB1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.045909,45.036948
2020-298001,2020-03-27,000001,Vente,163500,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,136,,31,,5,,64,77.34,,,4,2,Appartement,77,3,,,,,,5.045051,45.039453
2020-298001,2020-03-27,000001,Vente,163500,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,136,,31,,5,,64,77.34,,,4,3,Dépendance,,0,,,,,,5.045051,45.039453
2020-298001,2020-03-27,000001,Vente,163500,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,136,,31,,5,,64,77.34,,,4,3,Dépendance,,0,,,,,,5.045051,45.039453
2020-298001,2020-03-27,000001,Vente,163500,9,T,QUAI DE LA LIBERATION,0480,26300,26057,Bourg-de-Péage,26,,,26057000AB1290,,,136,,31,,5,,64,77.34,,,4,3,Dépendance,,0,,,,,,5.045051,45.039453
2020-298085,2020-03-11,000001,Vente,144000,4,B,AV DE VERDUN,0910,26300,26057,Bourg-de-Péage,26,,,26057000AH0226,,,34,,46,74.42,,,,,,,2,3,Dépendance,,0,,,,,,5.050603,45.035995
2020-298085,2020-03-11,000001,Vente,144000,4,A,AV DE VERDUN,0910,26300,26057,Bourg-de-Péage,26,,,26057000AH0226,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.050603,45.035995
2020-298085,2020-03-11,000001,Vente,144000,4,B,AV DE VERDUN,0910,26300,26057,Bourg-de-Péage,26,,,26057000AH0226,,,34,,46,74.42,,,,,,,2,2,Appartement,74,4,,,,,,5.050603,45.035995
2020-298122,2020-03-16,000001,Vente,140000,44,,RUE MAZELIER,0560,26300,26057,Bourg-de-Péage,26,,,26057000AL0101,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,92,5.048825,45.036461
2020-298122,2020-03-16,000001,Vente,140000,44,,RUE MAZELIER,0560,26300,26057,Bourg-de-Péage,26,,,26057000AL0101,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,92,5.048825,45.036461
2020-298122,2020-03-16,000001,Vente,140000,44,,RUE MAZELIER,0560,26300,26057,Bourg-de-Péage,26,,,26057000AL0101,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,92,5.048825,45.036461
2020-298122,2020-03-16,000001,Vente,140000,44,,RUE MAZELIER,0560,26300,26057,Bourg-de-Péage,26,,,26057000AL0101,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,92,5.048825,45.036461
2020-298138,2020-03-18,000001,Vente,228300,,,LES TORDIERES,B033,26300,26057,Bourg-de-Péage,26,,,26057000ZE1435,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.066601,45.031158
2020-298138,2020-03-18,000001,Vente,228300,25,,RUE JEAN DE LA FONTAINE,0435,26300,26057,Bourg-de-Péage,26,,,26057000ZE1448,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,413,5.066502,45.031069
2020-298142,2020-04-07,000001,Vente,156000,18,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AB1189,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048084,45.040314
2020-298142,2020-04-07,000001,Vente,156000,9005,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AB1189,,,58,81.25,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048084,45.040314
2020-298142,2020-04-07,000001,Vente,156000,10,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AB1189,,,46,,58,81.25,,,,,,,2,2,Appartement,85,4,,,,,,5.048084,45.040314
2020-298153,2020-02-19,000002,Vente,170200,115,,CHE DU CHATEAU,0184,26300,26057,Bourg-de-Péage,26,,,26057000ZR0061,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,5.065172,45.018055
2020-298153,2020-02-19,000002,Vente,170200,115,,CHE DU CHATEAU,0184,26300,26057,Bourg-de-Péage,26,,,26057000ZR0061,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,,,3049,5.065172,45.018055
2020-298153,2020-02-19,000002,Vente,170200,,,LE PIT,B027,26300,26057,Bourg-de-Péage,26,,,26057000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,29596,5.065589,45.017666
2020-298238,2020-04-10,000001,Vente,50850,181,B,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AL0530,,,7,32.6,,,,,,,,,1,2,Appartement,33,1,,,,,,5.046558,45.035088
2020-298379,2020-03-31,000001,Vente,101000,5,,RUE HENRI MAZADE,0402,26300,26057,Bourg-de-Péage,26,,,26057000AC0121,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,60,5.052659,45.040344
2020-298396,2020-04-14,000001,Vente,70000,5,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AB1157,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.049728,45.038258
2020-298396,2020-04-14,000001,Vente,70000,5,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AB1157,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.049728,45.038258
2020-298396,2020-04-14,000001,Vente,70000,5,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AB1157,,,1,,6,,,,,,,,2,2,Appartement,79,3,,,,,,5.049728,45.038258
2020-298448,2020-04-27,000001,Vente,49400,39,,RUE DE LA REPUBLIQUE,0770,26300,26057,Bourg-de-Péage,26,,,26057000AH0004,,,8,36.07,,,,,,,,,1,2,Appartement,30,2,,,,,,5.049315,45.03806
2020-298572,2020-04-28,000001,Vente,120555,6,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AB0764,,,11,81.79,,,,,,,,,1,2,Appartement,80,3,,,,,,5.049568,45.040328
2020-298593,2020-05-12,000001,Vente,139000,203,,RUE JAURES GRANDE RUE,0430,26300,26057,Bourg-de-Péage,26,,,26057000AL0191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,130,5.046589,45.034144
2020-298594,2020-05-12,000001,Vente,176000,18,,RUE ANTONIO VIVALDI,0042,26300,26057,Bourg-de-Péage,26,,,26057000AC0251,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,255,5.058522,45.036961
2020-298658,2020-05-14,000001,Vente,105000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0448,,,,,,,,,,,,,0,,,,,S,sols,,,1139,5.061896,45.027217
2020-298658,2020-05-14,000001,Vente,105000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0487,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,5.061207,45.027477
2020-298658,2020-05-14,000001,Vente,105000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0492,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,41,5.061275,45.027608
2020-298658,2020-05-14,000001,Vente,105000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0497,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,669,5.0615,45.02774
2020-298713,2020-05-05,000001,Vente,90000,23,A,AV ANTONIN VALLON,0040,26300,26057,Bourg-de-Péage,26,,,26057000AC0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,2230,5.056616,45.040611
2020-298713,2020-05-05,000001,Vente,90000,23,A,AV ANTONIN VALLON,0040,26300,26057,Bourg-de-Péage,26,,,26057000AC0180,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2230,5.056616,45.040611
2020-298713,2020-05-05,000001,Vente,90000,23,A,AV ANTONIN VALLON,0040,26300,26057,Bourg-de-Péage,26,,,26057000AC0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,2230,5.056616,45.040611
2020-298713,2020-05-05,000001,Vente,90000,23,A,AV ANTONIN VALLON,0040,26300,26057,Bourg-de-Péage,26,,,26057000AC0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,442,0,S,sols,,,2230,5.056616,45.040611
2020-298797,2020-05-15,000001,Vente,9000,49,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AC0331,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.052101,45.039413
2020-298979,2020-05-25,000001,Vente,135000,5,,PL DE DELAY D AGIER,0260,26300,26057,Bourg-de-Péage,26,,,26057000AB0809,,,3,,34,,,,,,,,2,2,Appartement,87,4,,,,,,5.048921,45.038737
2020-298979,2020-05-25,000001,Vente,135000,5,,PL DE DELAY D AGIER,0260,26300,26057,Bourg-de-Péage,26,,,26057000AB0809,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048921,45.038737
2020-299068,2020-05-15,000001,Vente,70000,34,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AH0025,,,19,71.9,9,,,,,,,,2,2,Appartement,71,4,,,,,,5.051076,45.037293
2020-299068,2020-05-15,000001,Vente,70000,34,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AH0025,,,19,71.9,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.051076,45.037293
2020-299068,2020-05-15,000001,Vente,70000,34,,RUE MAZAGRAN,0550,26300,26057,Bourg-de-Péage,26,,,26057000AH0025,,,19,71.9,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.051076,45.037293
2020-299081,2020-05-20,000001,Vente,170000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0548,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.060112,45.028909
2020-299081,2020-05-20,000001,Vente,170000,23,,AV EUGENE CHAVANT,0335,26300,26057,Bourg-de-Péage,26,,,26057000AI0549,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,482,5.060005,45.028934
2020-299096,2020-05-27,000001,Vente,109100,11,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AB0089,,,4,,8,81.25,,,,,,,2,3,Dépendance,,0,,,,,,5.049972,45.040463
2020-299096,2020-05-27,000001,Vente,109100,11,,RUE CHARLES MOSSANT,0180,26300,26057,Bourg-de-Péage,26,,,26057000AB0089,,,4,,8,81.25,,,,,,,2,2,Appartement,80,3,,,,,,5.049972,45.040463
2020-299128,2020-05-12,000001,Vente,47300,1,,RUE DE LA REPUBLIQUE,0770,26300,26057,Bourg-de-Péage,26,,,26057000AB0181,,,5,37.7,,,,,,,,,1,2,Appartement,20,1,,,,,,5.050192,45.039923
2020-299134,2020-05-19,000001,Vente,365000,675,,RTE DE L ARDOISE,0058,26300,26057,Bourg-de-Péage,26,,,26057000ZD0451,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,,,284,5.048858,45.025815
2020-299134,2020-05-19,000001,Vente,365000,675,,RTE DE L ARDOISE,0058,26300,26057,Bourg-de-Péage,26,,,26057000ZD0451,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,5.048858,45.025815
2020-299146,2020-05-19,000002,Vente,75000,750,,RTE DES CHANTERELLES,0161,26300,26057,Bourg-de-Péage,26,,,26057000ZS0170,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,5.075318,45.015497
2020-299146,2020-05-19,000002,Vente,75000,750,,RTE DES CHANTERELLES,0161,26300,26057,Bourg-de-Péage,26,,,26057000ZS0170,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,540,5.075318,45.015497
2020-299250,2020-05-16,000001,Vente,59000,4,,PL PRESIDENT PAUL DOUMER,0730,26300,26057,Bourg-de-Péage,26,,,26057000AB0675,,,15,,,,,,,,,,1,2,Appartement,44,1,,,,,,5.048184,45.040826
2020-299261,2020-05-15,000001,Vente,205000,21,B,AV DE VERBANIA,0917,26300,26057,Bourg-de-Péage,26,,,26057000AI0529,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,377,5.060617,45.029114
2020-299261,2020-05-15,000001,Vente,205000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0531,,,,,,,,,,,,,0,,,,,J,jardins,,,237,5.060554,45.028917
2020-299261,2020-05-15,000001,Vente,205000,,,LA PETITE ARDOISE,B026,26300,26057,Bourg-de-Péage,26,,,26057000AI0533,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.060555,45.028822
2020-299265,2020-05-18,000001,Vente,182000,745,,RTE DU GOUBET,0386,26300,26057,Bourg-de-Péage,26,,,26057000ZS0052,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3000,5.071513,45.015039