siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202456,00018,21720245600018,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,MAIRIE,6,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.623609,48.236392,0.95,housenumber,6 Rue du Perche 72400 Préval,72245_0042_00006,G,6 RUE DU PERCHE,
217202456,00026,21720245600026,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,3,,2,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,N,0.623626,48.236418,0.95,housenumber,2 Rue du Perche 72400 Préval,72245_0042_00002,G,2 RUE DU PERCHE,
217202456,00034,21720245600034,O,1996-01-01,NN,,,2008-01-04T18:41:11,false,4,MAIRIE,6,,,RUE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.623609,48.236392,0.92,housenumber,6 Rue du Perche 72400 Préval,72245_0042_00006,G,6 RUE DU PERCHE,
217202456,00042,21720245600042,O,1997-01-01,NN,,,2008-12-04T15:40:08,false,4,MAIRIE,6,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES COTEAUX DE LA MEME,,,,42.99Z,NAFRev2,N,0.623609,48.236392,0.95,housenumber,6 Rue du Perche 72400 Préval,72245_0042_00006,G,6 RUE DU PERCHE,
267203107,00011,26720310700011,O,1994-01-06,NN,,,2016-11-20T14:04:34,true,4,,,,,MAIRIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.625994,48.233421,0.65,street,Rue de la Prairie 72400 Préval,72245_0047,G,RUE DE LA PRAIRIE,
297201493,00014,29720149300014,O,1985-09-30,NN,,,2006-10-26T23:46:31,true,3,,,,,MAIRIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,70.1C,NAFRev1,N,0.625994,48.233421,0.65,street,Rue de la Prairie 72400 Préval,72245_0047,G,RUE DE LA PRAIRIE,
307980268,00030,30798026800030,O,1991-07-01,NN,,,2008-01-04T19:48:41,true,3,,,,,LA PEUCHERIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.623063,48.22166,0.44,locality,La Petite Mongendriere 72400 Préval,72245_B273,G,LA PETITE MONGENDRIERE,
310300967,00034,31030096700034,O,1985-10-02,NN,,,2014-07-08T00:15:00,true,5,,,,LD,LA MOINERIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,0.620407,48.226325,0.47,locality,La Grande Ortiserie 72400 Préval,72245_B176,G,LA GRANDE ORTISERIE,
316738590,00017,31673859000017,O,1900-01-01,NN,,,,false,4,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1998-06-30,F,AUBERGE ST PIERRE,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319235503,00012,31923550300012,O,1979-01-01,NN,,,,true,1,,,,,LA MATRASSIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,01.3Z,NAF1993,N,0.615953,48.24153,0.39,locality,La Grande Rousseliere 72400 Préval,72245_B179,G,LA GRANDE ROUSSELIERE,
319322848,00015,31932284800015,O,1980-06-01,NN,,4520AA,2020-08-25T10:28:11,true,6,,,,,LES ATTELLES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,0.614959,48.237317,0.34,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
322073073,00015,32207307300015,O,1981-06-20,NN,,,,true,1,,,,,MON PLAISIR,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,4.8570594,50.1353358,0.89,poi.track,Chemin de Mon Plaisir Givet,https://osm.org/way/182954105,G,,
323358689,00012,32335868900012,O,,,,,,true,1,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325461689,00011,32546168900011,O,1982-10-01,NN,,,,true,3,,,,,AUBERGE ST PIERRE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6E,NAF1993,N,0.9549294,49.5470892,0.84,poi.restaurant,Auberge du Grand St Pierre (Restaurant) Barentin,https://osm.org/way/438799323,G,,
326950359,00025,32695035900025,O,2010-12-01,,,,2012-11-09T00:24:43,true,2,,19,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.30Z,NAFRev2,N,0.623423,48.2369,0.95,housenumber,19 Rue du Perche 72400 Préval,72245_0042_00019,G,19 RUE DU PERCHE,
327465605,00019,32746560500019,O,,NN,,,,true,1,,,,LD,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327535969,00023,32753596900023,O,,NN,,,,true,1,,20,,RUE,COTEAUX DE LA MEME,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.625504,48.234529,0.57,street,Rue de la Même 72400 Préval,72245_0033,G,RUE DE LA MEME,
329664007,00013,32966400700013,O,,,,,,true,1,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333445229,00029,33344522900029,O,1998-04-01,NN,,,,true,1,,1,,PL,MICHEL PESCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,0.624095,48.236025,0.84,housenumber,1 Place Michel Pesche 72400 Préval,72245_0035_00001,G,1 PLACE MICHEL PESCHE,
341321552,00018,34132155200018,O,1987-01-01,NN,,,,true,1,,,,,LES PATIS,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.614959,48.237317,0.46,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
343805693,00011,34380569300011,O,,NN,,,,true,1,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349954495,00025,34995449500025,O,1992-09-17,NN,,,2021-10-14T03:46:17,true,4,CHAMP LONG,,,RTE,DES TORILLIERES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.89Z,NAFRev2,N,0.618003,48.235781,0.36,locality,Champ des Marnieres 72400 Préval,72245_B075,G,CHAMP DES MARNIERES,
350141362,00029,35014136200029,O,,NN,,,,true,1,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350712816,00015,35071281600015,O,1989-06-01,NN,,,,false,3,,,,,LE PETIT HOUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6D,NAF1993,N,0.636256,48.204539,0.94,locality,Le Petit Houx 72400 Préval,72245_B256,G,LE PETIT HOUX,
352428197,00029,35242819700029,O,1992-02-01,NN,,,,true,4,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379709314,00049,37970931400049,O,2001-03-17,02,2019,,2021-10-27T08:07:34,false,5,,,,LD,LA MELLERAYE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,62.01Z,NAFRev2,N,0.625247,48.218023,0.85,locality,La Petite Melleraye 72400 Préval,72245_B271,G,LA PETITE MELLERAYE,
384235164,00017,38423516400017,O,1985-01-01,NN,,,,true,1,,,,,LE BAS PRESSOIR,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,N,0.623948,48.240506,0.94,locality,Le Bas Pressoir 72400 Préval,72245_B009,G,LE BAS PRESSOIR,
384530077,00013,38453007700013,O,,NN,,,,true,1,,,,,BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384661591,00022,38466159100022,O,2002-02-01,NN,,,2008-11-08T00:45:33,false,4,,,,,LE PETIT HOUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,25.2H,NAFRev1,N,0.636256,48.204539,0.94,locality,Le Petit Houx 72400 Préval,72245_B256,G,LE PETIT HOUX,
387874084,00016,38787408400016,O,,NN,,,,true,1,,,,,LE VAL,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,52.6D,NAF1993,N,0.62719,48.212505,0.77,locality,Le Clos Vallee 72400 Préval,72245_B122,G,LE CLOS VALLEE,
391095544,00014,39109554400014,O,1993-04-02,NN,,,,true,1,,,,,ESSAY,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.2464099,48.5431178,0.89,poi.park,(Parc) Essay,https://osm.org/way/24858833,G,,
391210218,00015,39121021800015,O,1993-05-11,NN,,9602AB,2017-01-03T10:32:42,true,4,,,,,CHAMP CORMIER,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,0.630613,48.205906,0.93,locality,Le Champ Cormier 72400 Préval,72245_B086,G,LE CHAMP CORMIER,
391821477,00059,39182147700059,O,2006-12-01,11,2019,,2021-10-27T08:19:38,true,2,,,,,LA DOUCINIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,0.605053,48.239224,0.47,locality,La Petite Grionniere 72400 Préval,72245_B267,G,LA PETITE GRIONNIERE,
393602727,00017,39360272700017,O,1994-01-10,NN,,,2018-12-03T16:59:43,true,3,,,,,LES ATTELLES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614959,48.237317,0.34,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
394598221,00015,39459822100015,O,1994-01-25,NN,,,,true,3,,,,,LA MATRASSIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,0.615953,48.24153,0.39,locality,La Grande Rousseliere 72400 Préval,72245_B179,G,LA GRANDE ROUSSELIERE,
401365341,00023,40136534100023,O,2001-05-01,,,,2019-12-25T03:57:52,true,4,LES PATIS,,,,,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.614959,48.237317,0.46,locality,Les Grands Hetres 72400 Préval,72245_B180,D,LES GRANDS HETRES,
401651054,00017,40165105400017,O,1995-06-01,NN,,,,true,1,,,,,LE BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,52.1B,NAF1993,N,0.623948,48.240506,0.41,locality,Le Bas Pressoir 72400 Préval,72245_B009,G,LE BAS PRESSOIR,
408877926,00027,40887792600027,O,1987-06-17,NN,,,2021-02-23T11:31:01,true,4,,14,,RUE,DU PETIT MIDI,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.622399,48.233209,0.95,housenumber,14 Rue du Petit Midi 72400 Préval,72245_0044_00014,G,14 RUE DU PETIT MIDI,
408961282,00014,40896128200014,O,1996-09-14,NN,,,2017-11-09T13:52:23,true,3,LE CHAMP GUILLE,,,RTE,LE CHAMP GUILLE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.62295,48.211338,0.48,locality,Le Champ de la Ferme 72400 Préval,72245_B054,G,LE CHAMP DE LA FERME,
411022593,00015,41102259300015,O,1997-02-15,,,,,true,1,,,,,LE BOURG,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,N,0.623948,48.240506,0.41,locality,Le Bas Pressoir 72400 Préval,72245_B009,G,LE BAS PRESSOIR,
412361115,00014,41236111500014,O,1997-06-02,NN,,,2007-01-18T09:39:34,true,3,,,,,LA JALAISE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.631147,48.209056,0.84,locality,La Petite Jalaise 72400 Préval,72245_B269,G,LA PETITE JALAISE,
413344102,00012,41334410200012,O,1983-12-31,NN,,,,true,4,,,,,LA TACHELLERIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.625247,48.218023,0.39,locality,La Petite Melleraye 72400 Préval,72245_B271,G,LA PETITE MELLERAYE,
413344110,00015,41334411000015,O,1987-12-31,NN,,,2008-01-04T22:32:09,true,6,,,,,LE BORDAGE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,01.2A,NAFRev1,N,0.625321,48.23384,0.35,street,Impasse du Bocage 72400 Préval,72245_0007,G,IMPASSE DU BOCAGE,
413344128,00017,41334412800017,O,1990-01-01,NN,,,2008-01-04T22:32:09,true,3,,,,,LISLE BORDIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414930776,00011,41493077600011,O,1990-01-01,NN,,,,true,1,,,,,MALVAUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.624052,48.233203,0.34,street,Rue des Coteaux 72400 Préval,72245_0017,G,RUE DES COTEAUX,
414930784,00015,41493078400015,O,1985-12-31,NN,,,2008-01-04T22:56:26,true,5,,,,,LA PLANCHE DU HOUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.639425,48.209325,0.81,locality,Planche du Houx 72400 Préval,72245_B280,G,PLANCHE DU HOUX,
419014154,00019,41901415400019,O,1990-01-01,,,,,true,1,,,,,LE HAUT PRESSOIR,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.621352,48.240352,0.94,locality,Le Haut Pressoir 72400 Préval,72245_B189,G,LE HAUT PRESSOIR,
420756066,00015,42075606600015,O,1998-11-01,NN,,,2016-04-26T01:12:20,true,4,,,,,ESSAY,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.2464099,48.5431178,0.89,poi.park,(Parc) Essay,https://osm.org/way/24858833,G,,
420782815,00013,42078281500013,O,1997-01-01,NN,,,2016-01-12T00:20:34,true,3,,,,,LE MOULIN DE PREVAL,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.629986,48.235279,0.81,locality,Moulin de Preval 72400 Préval,72245_B234,G,MOULIN DE PREVAL,
422555573,00019,42255557300019,O,1999-04-02,NN,,4334ZC,2022-05-09T09:52:38,true,4,,71,,,RTE DE LA FERTE BERNARD,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,PEINTURES OLIVIER DECORATION,43.34Z,NAFRev2,N,0.6579447,48.1849069,0.85,poi.pharmacy,pharmacie de la place La Ferté-Bernard,https://osm.org/node/472989605,G,,
422805515,00018,42280551500018,O,1999-04-01,01,2019,,2021-10-27T08:04:13,true,4,,,,,LES BORDES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.614959,48.237317,0.37,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
423875004,00016,42387500400016,O,1999-01-01,,,,,true,1,,,,,LES HAUTS PRESSOIRS,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,0.621352,48.240352,0.6,locality,Le Haut Pressoir 72400 Préval,72245_B189,G,LE HAUT PRESSOIR,
425079803,00010,42507980300010,O,1996-07-01,NN,,,2006-10-31T00:30:55,true,3,,,,,LE HAUT PRESSOIR,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,01.2A,NAFRev1,N,0.621352,48.240352,0.94,locality,Le Haut Pressoir 72400 Préval,72245_B189,G,LE HAUT PRESSOIR,
427775010,00015,42777501000015,O,1982-01-01,NN,,,2008-01-05T01:19:07,true,4,,,,,LA PLANTE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.625247,48.218023,0.46,locality,La Petite Melleraye 72400 Préval,72245_B271,G,LA PETITE MELLERAYE,
430682070,00015,43068207000015,O,1983-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LES GRANDS HETRES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.614959,48.237317,0.94,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
430682088,00017,43068208800017,O,1985-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LES PORCHERIES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.614959,48.237317,0.34,locality,Les Grands Hetres 72400 Préval,72245_B180,G,LES GRANDS HETRES,
431895846,00019,43189584600019,O,2000-06-19,,,,2008-01-04T18:22:08,true,3,,1,,PL,PESCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,55.4B,NAFRev1,N,0.624095,48.236025,0.85,housenumber,1 Place Michel Pesche 72400 Préval,72245_0035_00001,G,1 PLACE MICHEL PESCHE,
434647079,00012,43464707900012,O,2001-01-15,NN,,,2008-01-04T19:32:58,true,3,,,,,LA PLANCHE DU HOUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.639425,48.209325,0.81,locality,Planche du Houx 72400 Préval,72245_B280,G,PLANCHE DU HOUX,
435079272,00017,43507927200017,O,2001-05-01,NN,,,,true,3,,,,,LES CORDELIERES,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.615953,48.24153,0.33,locality,La Grande Rousseliere 72400 Préval,72245_B179,G,LA GRANDE ROUSSELIERE,
440095396,00014,44009539600014,O,2001-12-03,NN,,,2017-05-15T10:20:56,false,4,,3,,RUE,DES COTEAUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0A,NAF1993,N,0.624052,48.233203,0.95,housenumber,3 Rue des Coteaux 72400 Préval,72245_0017_00003,G,3 RUE DES COTEAUX,
448310763,00017,44831076300017,O,2003-05-02,NN,,,,false,3,,21,,RUE,DE LA VALLEE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,0.623824,48.232443,0.95,housenumber,21 Rue de la Vallee 72400 Préval,72245_0056_00021,G,21 RUE DE LA VALLEE,
479450454,00018,47945045400018,O,2004-11-07,NN,,4334ZC,2019-06-24T13:15:03,true,5,,1,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,O,0.623704,48.235793,0.95,housenumber,1 Rue du Perche 72400 Préval,72245_0042_00001,G,1 RUE DU PERCHE,
481841385,00018,48184138500018,O,2005-04-11,NN,,,2014-07-08T03:03:20,true,4,LA TANNERIE,,,,LE CHEMIN DU MOULIN,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.32A,NAFRev2,O,0.629986,48.235279,0.39,locality,Moulin de Preval 72400 Préval,72245_B234,G,MOULIN DE PREVAL,
485314603,00039,48531460300039,O,2012-10-15,,,4333ZZ,2021-02-23T13:51:10,true,1,,6,B,RUE,DU CHATEAU,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.33Z,NAFRev2,N,0.622365,48.237199,0.85,housenumber,6bis Rue du Château 72400 Préval,72245_0012_00006_bis,G,6BIS RUE DU CHATEAU,
489928192,00017,48992819200017,O,1999-12-08,,,,2008-01-05T03:17:32,true,2,CHEZ MR ROQUET JEAN-MICHEL,1,,RUE,DU GATINAIS,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.624867,48.23462,0.95,housenumber,1 Rue du Gatinais 72400 Préval,72245_0025_00001,G,1 RUE DU GATINAIS,
492134960,00029,49213496000029,O,2011-09-17,,,,2021-02-23T13:58:53,true,1,,1,,PL,MICHEL PESCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2011-09-17,A,,,,,56.30Z,NAFRev2,N,0.624095,48.236025,0.84,housenumber,1 Place Michel Pesche 72400 Préval,72245_0035_00001,G,1 PLACE MICHEL PESCHE,
493885503,00018,49388550300018,O,2007-01-03,,,,2011-01-12T04:57:43,true,3,,1,,PL,MICHEL PESCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2011-01-04,F,CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,N,0.624095,48.236025,0.84,housenumber,1 Place Michel Pesche 72400 Préval,72245_0035_00001,G,1 PLACE MICHEL PESCHE,
500578539,00024,50057853900024,O,2014-07-01,00,2019,,2021-10-27T08:01:41,false,2,,,,LD,COURBRY,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2019-07-08,F,AUX BONS FROM'TONS,,,,47.81Z,NAFRev2,O,,,0,,,,,,
504781816,00047,50478181600047,O,2022-02-21,,,,2022-03-05T12:10:31,true,1,,,,,LA MELLERAYE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,VINCENT PERNIN,85.51Z,NAFRev2,N,0.625247,48.218023,0.85,locality,La Petite Melleraye 72400 Préval,72245_B271,G,LA PETITE MELLERAYE,
512150020,00018,51215002000018,O,2009-05-04,,,,2019-10-02T04:06:52,false,2,,22,,RUE,DE LA VALLEE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,47.81Z,NAFRev2,N,0.622076,48.232063,0.95,housenumber,22 Rue de la Vallee 72400 Préval,72245_0056_00022,G,22 RUE DE LA VALLEE,
512224999,00015,51222499900015,O,2009-03-10,,,,2009-05-05T09:12:16,true,1,,10,,RUE,DE LA PRAIRIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,47.99A,NAFRev2,N,0.625409,48.233433,0.95,housenumber,10 Rue de la Prairie 72400 Préval,72245_0047_00010,G,10 RUE DE LA PRAIRIE,
513211490,00018,51321149000018,O,1996-03-27,,,,2009-06-19T15:34:19,true,1,CHEZ MR DROUX,12,,RUE,DU PETIT MIDI,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1996-03-27,A,,,,,94.99Z,NAFRev2,N,0.622611,48.23351,0.95,housenumber,12 Rue du Petit Midi 72400 Préval,72245_0044_00012,G,12 RUE DU PETIT MIDI,
514717776,00017,51471777600017,O,1994-12-05,,,,2009-09-10T11:05:09,true,1,,9,,RUE,DU GATINAIS,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,1994-12-05,A,,,,,94.99Z,NAFRev2,N,0.624523,48.234325,0.95,housenumber,9 Rue du Gatinais 72400 Préval,72245_0025_00009,G,9 RUE DU GATINAIS,
514894005,00016,51489400500016,O,2008-05-16,,,,2014-10-07T08:12:40,true,1,,,,,MAIRIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,94.99Z,NAFRev2,N,0.625994,48.233421,0.65,street,Rue de la Prairie 72400 Préval,72245_0047,G,RUE DE LA PRAIRIE,
515168391,00016,51516839100016,O,2009-03-03,,,,2010-01-19T14:26:38,false,2,,6,,RUE,DE LA MEME,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,94.99Z,NAFRev2,N,0.624424,48.234813,0.95,housenumber,6 Rue de la Même 72400 Préval,72245_0033_00006,G,6 RUE DE LA MEME,
515168391,00024,51516839100024,O,2009-12-21,,,,2010-01-19T14:28:03,true,1,,21,,RUE,DE LA VALLEE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,94.99Z,NAFRev2,N,0.623824,48.232443,0.95,housenumber,21 Rue de la Vallee 72400 Préval,72245_0056_00021,G,21 RUE DE LA VALLEE,
517720355,00026,51772035500026,O,2014-09-02,,,,2019-09-10T04:05:16,false,2,,1,,PL,MICHEL PESCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,47.11B,NAFRev2,N,0.624095,48.236025,0.84,housenumber,1 Place Michel Pesche 72400 Préval,72245_0035_00001,G,1 PLACE MICHEL PESCHE,
517851028,00012,51785102800012,O,2009-10-09,,,,2014-12-03T08:38:09,true,2,,7,,RUE,DE LA PRAIRIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,0.626144,48.233415,0.95,housenumber,7 Rue de la Prairie 72400 Préval,72245_0047_00007,G,7 RUE DE LA PRAIRIE,
518176052,00034,51817605200034,O,2012-03-01,,,,2021-02-23T15:29:16,true,3,,9,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,0.623529,48.236329,0.95,housenumber,9 Rue du Perche 72400 Préval,72245_0042_00009,G,9 RUE DU PERCHE,
520086653,00018,52008665300018,O,2010-02-08,01,2019,4332AA,2022-05-20T03:36:19,false,4,,,,,L'ISLE BORDIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2022-01-06,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
520979410,00021,52097941000021,O,2012-08-10,NN,,,2021-02-23T15:34:56,true,2,,,,LD,LA DOUCINIERE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.99Z,NAFRev2,N,0.605053,48.239224,0.47,locality,La Petite Grionniere 72400 Préval,72245_B267,G,LA PETITE GRIONNIERE,
521867648,00011,52186764800011,O,2010-01-01,,,,2010-04-20T04:56:38,true,1,,14,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.623577,48.237789,0.95,housenumber,14 Rue du Perche 72400 Préval,72245_0042_00014,G,14 RUE DU PERCHE,
524637469,00015,52463746900015,O,2010-09-15,,,,2012-11-10T02:26:48,false,2,,31,,RUE,DU PERCHE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,45.20A,NAFRev2,N,0.62346,48.237511,0.95,housenumber,31 Rue du Perche 72400 Préval,72245_0042_00031,G,31 RUE DU PERCHE,
529782104,00010,52978210400010,O,2011-01-01,,,,2014-05-06T10:06:22,false,3,,9,,RUE,DES COTEAUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,46.19B,NAFRev2,N,0.623348,48.233133,0.95,housenumber,9 Rue des Coteaux 72400 Préval,72245_0017_00009,G,9 RUE DES COTEAUX,
533400263,00018,53340026300018,O,2011-07-01,,,,2016-08-12T08:22:48,true,2,CHEMIN DU MOULIN,,,LD,LA TANNERIE,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,0.620407,48.226325,0.47,locality,La Grande Ortiserie 72400 Préval,72245_B176,G,LA GRANDE ORTISERIE,
533903902,00013,53390390200013,O,2011-08-01,,,,2018-03-14T08:56:44,false,2,,1,,RUE,DES COTEAUX,72400,PREVAL,,,72245,,,,,,,,,,,,,,,,,,,2013-08-31,F,1000 SERVICES,,,,43.22B,NAFRev2,N,0.624575,48.233262,0.95,housenumber,1 Rue des Coteaux 72400 Préval,72245_0017_00001,G,1 RUE DES COTEAUX,