siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300414,00013,21030041400013,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,6,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.717509,46.573299,0.95,housenumber,6 Rue du Commerce 03350 Le Brethon,03041_0030_00006,G,6 RUE DU COMMERCE,
210300414,00021,21030041400021,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,4,,6,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JC VARENNES,,,,85.20Z,NAFRev2,N,2.717509,46.573299,0.95,housenumber,6 Rue du Commerce 03350 Le Brethon,03041_0030_00006,G,6 RUE DU COMMERCE,
210300414,00039,21030041400039,O,1993-01-01,NN,,,2014-03-11T16:04:27,false,4,MAIRIE,6,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.717509,46.573299,0.95,housenumber,6 Rue du Commerce 03350 Le Brethon,03041_0030_00006,G,6 RUE DU COMMERCE,
210300414,00047,21030041400047,O,1998-01-01,NN,,,2009-05-14T14:12:13,false,5,MAIRIE,6,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.717509,46.573299,0.95,housenumber,6 Rue du Commerce 03350 Le Brethon,03041_0030_00006,G,6 RUE DU COMMERCE,
260300678,00018,26030067800018,O,1983-03-01,NN,,,2017-08-06T14:06:27,true,4,MAIRIE,6,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.717509,46.573299,0.95,housenumber,6 Rue du Commerce 03350 Le Brethon,03041_0030_00006,G,6 RUE DU COMMERCE,
290303619,00016,29030361900016,O,1983-08-10,NN,,,,true,3,,,,,HOTEL DE VILLE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,2.66219,46.573445,0.4,street,route du grand villers 03350 Le Brethon,03041_0080,G,ROUTE DU GRAND VILLERS,
305856163,00012,30585616300012,O,,,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
306546391,00039,30654639100039,O,1991-10-02,,,,2008-11-07T00:22:14,true,4,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,15.8C,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
308969856,00019,30896985600019,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
309739399,00033,30973939900033,O,1999-01-01,NN,,4332CZ,2021-10-27T08:16:56,true,8,,,,,LE MAY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2019-06-30,F,STOCK STAND,,,,43.32C,NAFRev2,O,2.735784,46.602434,0.77,street,route du may 03350 Le Brethon,03041_ihzbw6,G,ROUTE DU MAY,
313197089,00011,31319708900011,O,1978-01-01,NN,,,2008-01-05T19:19:42,true,3,,,,,LE PETIT BOURNET,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.741244,46.597153,0.55,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
315850040,00090,31585004000090,O,2019-01-01,,,,2021-02-23T10:41:28,true,2,,3,,LD,GRAND RIFFAUDIERE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.19Z,NAFRev2,N,2.717957,46.597033,0.88,housenumber,3 chemin du grand riffaudière 03350 Le Brethon,03041_2l2mct_00003,G,3 CHEMIN DU GRAND RIFFAUDIERE,
315987727,00015,31598772700015,O,,NN,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
319776720,00033,31977672000033,O,,NN,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,02.0B,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
324289529,00038,32428952900038,O,1999-01-02,,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.1A,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
329584452,00018,32958445200018,O,,NN,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,45.2V,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
330120551,00016,33012055100016,O,1984-05-01,NN,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,55.1A,NAF1993,O,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
331434597,00018,33143459700018,O,1984-11-11,NN,,,2021-02-23T10:51:32,true,4,,,,,LA BUSSERETTE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,2.724867,46.571602,0.92,street,rue de la busserette 03350 Le Brethon,03041_nadb1x,G,RUE DE LA BUSSERETTE,
334311057,00023,33431105700023,O,2003-10-02,NN,,,2008-01-04T20:49:26,true,3,,,,,LE MAY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,63.1E,NAFRev1,N,2.735784,46.602434,0.77,street,route du may 03350 Le Brethon,03041_ihzbw6,G,ROUTE DU MAY,
334839289,00025,33483928900025,O,1989-01-01,NN,,,2012-09-24T02:37:28,true,4,,,,,RIFAUDIERE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,2.722656,46.596986,0.83,locality,Petit Riffaudiere 03350 Le Brethon,03041_B109,G,PETIT RIFFAUDIERE,
335341103,00026,33534110300026,O,1996-11-15,NN,,,2021-11-05T03:37:32,true,4,,,,LD,MERLANDE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.20Z,NAFRev2,N,2.746497,46.628819,0.91,street,chemin de merlande 03350 Le Brethon,03041_jpmh3f,G,CHEMIN DE MERLANDE,
337997894,00015,33799789400015,O,,,,,,true,1,,,,RTE,DE MEAULNE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,50.1Z,NAF1993,N,2.706002,46.578673,0.81,street,route de meaulne 03350 Le Brethon,03041_ui4m0g,G,ROUTE DE MEAULNE,
338337728,00012,33833772800012,O,1986-07-18,NN,,,2014-06-14T03:07:47,true,3,,,,,LES MARTINOTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.71204,46.57558,0.85,street,Rue des Martinots 03350 Le Brethon,03041_eq4zsw,G,RUE DES MARTINOTS,
338337728,00020,33833772800020,O,1987-12-31,,,,2014-06-14T03:07:47,false,3,,,,,MARTINOTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.71204,46.57558,0.92,street,Rue des Martinots 03350 Le Brethon,03041_eq4zsw,G,RUE DES MARTINOTS,
338377260,00017,33837726000017,O,1986-06-16,NN,,,2023-07-20T10:31:37,false,4,,,,,LE GRAND VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,02.40Z,NAFRev2,N,2.663602,46.572919,0.93,locality,Le Grand Villers 03350 Le Brethon,03041_B068,G,LE GRAND VILLERS,
338377260,00025,33837726000025,O,2023-04-11,,,,2023-07-20T10:31:37,true,1,,2,B,RTE,DU CELLIER LE GRAND VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,02.40Z,NAFRev2,N,2.66219,46.573445,0.54,street,route du grand villers 03350 Le Brethon,03041_0080,G,ROUTE DU GRAND VILLERS,
338385420,00017,33838542000017,O,1986-01-01,NN,,,2006-10-27T02:50:47,true,3,,,,LD,LES CAUMIERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.761523,46.593068,0.84,street,impasse des caumiers 03350 Le Brethon,03041_pdu5r0,G,IMPASSE DES CAUMIERS,
338649494,00030,33864949400030,O,2014-02-07,,,,2021-05-10T14:01:03,false,2,,,,,LES ETANGS DE MONTAIS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.724106,46.618807,0.34,locality,Etang de Saloup 03350 Le Brethon,03041_B049,G,ETANG DE SALOUP,
343474276,00015,34347427600015,O,1987-07-15,NN,,,2008-02-25T12:05:43,false,3,,,,,LES CAUMIERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.761523,46.593068,0.84,street,impasse des caumiers 03350 Le Brethon,03041_pdu5r0,G,IMPASSE DES CAUMIERS,
343697868,00010,34369786800010,O,1987-11-11,NN,,,2016-04-26T03:46:28,true,4,,,,,LES MARTINOTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.71204,46.57558,0.85,street,Rue des Martinots 03350 Le Brethon,03041_eq4zsw,G,RUE DES MARTINOTS,
343697868,00028,34369786800028,O,1999-06-24,NN,,,2019-10-22T14:29:40,false,5,,,,,LES MARTINOTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,2.71204,46.57558,0.85,street,Rue des Martinots 03350 Le Brethon,03041_eq4zsw,G,RUE DES MARTINOTS,
343697975,00013,34369797500013,O,1988-01-01,NN,,,2008-01-04T22:18:53,true,4,,,,,RAGONIERE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748888,46.569688,0.91,street,impasse de ragonière 03350 Le Brethon,03041_e3i39c,G,IMPASSE DE RAGONIERE,
343698056,00011,34369805600011,O,1988-01-01,NN,,,2008-01-04T22:18:53,true,6,,,,,LE PETIT VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.712368,46.56515,0.86,street,Rue du Petit Villers 03350 Le Brethon,03041_d9c11y,G,RUE DU PETIT VILLERS,
349579961,00013,34957996100013,O,1989-01-01,NN,,,2016-11-09T03:39:22,true,3,,,,,LES AUTAIS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.663669,46.573898,0.35,street,Rue des Hirondelles 03350 Le Brethon,03041_0090,G,RUE DES HIRONDELLES,
353032121,00017,35303212100017,O,1990-01-01,NN,,,2015-04-23T10:48:24,false,4,,,,,LE PETITS VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,01.42Z,NAFRev2,N,2.712368,46.56515,0.72,street,Rue du Petit Villers 03350 Le Brethon,03041_d9c11y,G,RUE DU PETIT VILLERS,
353479512,00017,35347951200017,O,1990-01-01,NN,,,2021-07-22T10:50:32,true,5,,,,,LA GRANGE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.731847,46.59658,0.91,street,impasse de la grange 03350 Le Brethon,03041_dstsed,G,IMPASSE DE LA GRANGE,
356000836,01050,35600083601050,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE LE BRETHON,,,,64.1A,NAFRev1,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
377637194,00020,37763719400020,O,2005-01-01,,,,2023-04-21T13:24:38,true,1,,,,LD,LE BEAU TEMPS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.43Z,NAFRev2,N,2.753964,46.614377,0.9,street,chemin du beau temps 03350 Le Brethon,03041_4e67k2,G,CHEMIN DU BEAU TEMPS,
380910588,00017,38091058800017,O,1975-11-11,NN,,,2016-01-12T00:13:51,true,3,,,,,LES VERNES,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.722838,46.587763,0.54,street,impasse le verne 03350 Le Brethon,03041_ducmdt,G,IMPASSE LE VERNE,
381658764,00034,38165876400034,O,2019-06-03,,,5610CR,2021-02-23T11:10:04,true,1,,5,,PL,DU MONUMENT,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2019-06-03,A,MARIAL,,,MARIAL,56.10C,NAFRev2,N,2.71666,46.569498,0.83,housenumber,5 Place du Monument 03350 Le Brethon,03041_0120_00005,G,5 PLACE DU MONUMENT,
383986692,00028,38398669200028,O,2021-01-07,,,,2021-09-03T03:47:06,true,1,,7,,RUE,DU CHARBON,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20A,NAFRev2,N,2.714551,46.572605,0.85,street,Rue du Charbon 03350 Le Brethon,03041_c7amyk,G,RUE DU CHARBON,
388726408,00072,38872640800072,O,2011-05-04,,,,2012-12-19T10:43:56,false,2,,9,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2012-05-01,F,RELAIS-MARKET,,,RELAIS- MARKET,47.29Z,NAFRev2,N,2.717424,46.573077,0.95,housenumber,9 Rue du Commerce 03350 Le Brethon,03041_0030_00009,G,9 RUE DU COMMERCE,
389265372,00018,38926537200018,O,1991-01-01,NN,,,2007-01-18T09:31:35,true,3,,,,,CHAUSSIERE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.680394,46.548247,0.83,street,chemin de chaussières 03350 Le Brethon,03041_4cxbqt,G,CHEMIN DE CHAUSSIERES,
389584616,00012,38958461600012,O,1993-01-01,NN,,,2008-01-04T23:26:44,true,3,,,,,LA GRANGE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.731847,46.59658,0.91,street,impasse de la grange 03350 Le Brethon,03041_dstsed,G,IMPASSE DE LA GRANGE,
393844048,00016,39384404800016,O,1994-01-01,NN,,,2023-05-09T13:28:49,false,4,,,,,LA GRANGE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,2.731847,46.59658,0.91,street,impasse de la grange 03350 Le Brethon,03041_dstsed,G,IMPASSE DE LA GRANGE,
393844048,00024,39384404800024,O,2023-01-01,,,,2023-05-09T13:28:49,true,1,,,,LD,MAZIERES,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.740005,46.615683,0.91,street,route de mazières 03350 Le Brethon,03041_xkbupb,G,ROUTE DE MAZIERES,
393908256,00018,39390825600018,O,,NN,,,,true,1,,,,,LA RAY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0N,NAF1993,N,2.71281,46.569448,0.64,street,rue de la raie 03350 Le Brethon,03041_3dche6,G,RUE DE LA RAIE,
394171227,00017,39417122700017,O,1994-02-09,NN,,,2013-05-27T16:11:10,true,4,,,,,MAIRIE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.740126,46.629782,0.51,street,route des mailleries 03350 Le Brethon,03041_2futxj,G,ROUTE DES MAILLERIES,
394428049,00016,39442804900016,O,1994-01-01,NN,,,2020-08-25T10:29:05,true,3,,,,,LA BERNUE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.658653,46.565345,0.73,street,impasse de la bernu 03350 Le Brethon,03041_wce5r3,G,IMPASSE DE LA BERNU,
397658063,00011,39765806300011,O,1994-07-01,NN,,,2019-04-18T04:02:52,true,3,,,,LD,CHAUSSIERES,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.680394,46.548247,0.92,street,chemin de chaussières 03350 Le Brethon,03041_4cxbqt,G,CHEMIN DE CHAUSSIERES,
404097073,00013,40409707300013,O,,NN,,,,true,1,,,,,FORET DE TRONCAIS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.2V,NAF1993,N,2.7299879,46.6537945,0.92,poi.forest,Forêt de Tronçais Saint-Bonnet-Tronçais,https://osm.org/way/42140645,G,,
407700830,00026,40770083000026,O,2005-12-03,,,,2021-02-23T11:29:54,true,2,,,,,LA BERNUE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.658653,46.565345,0.73,street,impasse de la bernu 03350 Le Brethon,03041_wce5r3,G,IMPASSE DE LA BERNU,
410890024,00012,41089002400012,O,1988-10-01,NN,,,,true,1,,,,,LES GOUTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,70.2B,NAF1993,N,2.731154,46.576268,0.46,street,impasse des muts 03350 Le Brethon,03041_79ndyp,G,IMPASSE DES MUTS,
410890743,00017,41089074300017,O,1980-02-01,NN,,,,true,5,,,,,BOURNET,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2C,NAFRev1,N,2.741244,46.597153,0.91,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
410891600,00018,41089160000018,O,1978-01-01,NN,,,2020-03-03T07:37:36,true,5,,,,,LES PITALIERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,01.42Z,NAFRev2,O,2.716992,46.556195,0.84,street,impasse des pitaliers 03350 Le Brethon,03041_8m1c7e,G,IMPASSE DES PITALIERS,
410892392,00011,41089239200011,O,1981-11-01,NN,,,2020-12-04T03:42:35,true,5,,,,,LES GOUTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,2.731154,46.576268,0.46,street,impasse des muts 03350 Le Brethon,03041_79ndyp,G,IMPASSE DES MUTS,
412168932,00017,41216893200017,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,LA MACQUE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.743344,46.621393,0.91,street,chemin de la macque 03350 Le Brethon,03041_ht94jv,G,CHEMIN DE LA MACQUE,
412177305,00015,41217730500015,O,1987-12-31,NN,,,2007-02-12T12:09:31,true,3,,,,RTE,DE ST BONNET,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.1A,NAFRev1,N,2.741244,46.597153,0.4,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
412177545,00016,41217754500016,O,1994-11-11,NN,,,2006-10-28T04:02:03,true,3,,,,,FONTARABIER,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.754765,46.593998,0.92,street,impasse de fontarabier 03350 Le Brethon,03041_dhf1b4,G,IMPASSE DE FONTARABIER,
412179319,00014,41217931900014,O,1987-12-31,NN,,,2009-03-30T15:35:32,true,5,,,,,LA VERNATTE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.736147,46.609903,0.47,street,impasse de la font du verne 03350 Le Brethon,03041_o6ge2f,G,IMPASSE DE LA FONT DU VERNE,
412179863,00011,41217986300011,O,1989-12-31,NN,,,2008-12-21T05:46:55,true,4,,,,,LE CHARBON,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.714551,46.572605,0.83,street,Rue du Charbon 03350 Le Brethon,03041_c7amyk,G,RUE DU CHARBON,
412826257,00013,41282625700013,O,1997-07-15,NN,,4321AB,2020-07-08T04:02:06,true,4,,,,,LA LOGE A THOMAS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,43.21A,NAFRev2,N,2.711171,46.5665,0.5,street,Rue de la Loge 03350 Le Brethon,03041_0110,G,RUE DE LA LOGE,
413035130,00025,41303513000025,O,2015-04-01,,,2550AZ,2021-02-23T11:35:21,true,1,,,,,LE PAVILLON,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,25.50A,NAFRev2,N,2.750784,46.614818,0.83,street,impasse du pavillon 03350 Le Brethon,03041_k8sd5p,G,IMPASSE DU PAVILLON,
413479858,00016,41347985800016,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,4,,,,,BEAUVALLON,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2A,NAFRev1,N,2.73746,46.577162,0.91,street,rue de beauvallon 03350 Le Brethon,03041_muycix,G,RUE DE BEAUVALLON,
413479973,00013,41347997300013,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,LES NODINS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.748204,46.625437,0.83,street,route des nodins 03350 Le Brethon,03041_ldomez,G,ROUTE DES NODINS,
413481326,00010,41348132600010,O,1987-12-31,NN,,,2016-02-12T05:22:19,true,3,,,,,MERLANDE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.746497,46.628819,0.91,street,chemin de merlande 03350 Le Brethon,03041_jpmh3f,G,CHEMIN DE MERLANDE,
413481854,00011,41348185400011,O,,NN,,,,true,1,,,,,LE MAY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,2.735784,46.602434,0.77,street,route du may 03350 Le Brethon,03041_ihzbw6,G,ROUTE DU MAY,
415405042,00011,41540504200011,O,1998-01-01,NN,,,2016-07-19T11:55:00,true,4,,,,,PETIT RIFAUDIERE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,2.722656,46.596986,0.88,locality,Petit Riffaudiere 03350 Le Brethon,03041_B109,G,PETIT RIFFAUDIERE,
418636791,00018,41863679100018,O,1997-09-01,NN,,,2015-11-24T16:11:23,true,4,,,,,CHANLIVE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,01.45Z,NAFRev2,N,2.767085,46.593574,0.91,street,impasse de chanlive 03350 Le Brethon,03041_hpp7q6,G,IMPASSE DE CHANLIVE,
420028128,00015,42002812800015,O,1998-06-27,NN,,,2018-04-19T15:34:05,true,3,,16,,RUE,DU GRAND VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.666047,46.574749,0.94,housenumber,16 Rue du Grand Villers 03350 Le Brethon,03041_5nlo0c_00016,G,16 RUE DU GRAND VILLERS,
420447666,00025,42044766600025,O,2007-12-15,,,,2010-12-15T05:15:36,true,1,,9,,RUE,DU COMMERCE,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,52.1B,NAFRev1,N,2.717424,46.573077,0.95,housenumber,9 Rue du Commerce 03350 Le Brethon,03041_0030_00009,G,9 RUE DU COMMERCE,
420487043,00010,42048704300010,O,1998-11-01,NN,,,2008-01-05T20:39:22,true,3,,,,,LE BOURNET,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.741244,46.597153,0.9,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
420582322,00012,42058232200012,O,1998-11-11,NN,,,2008-01-04T23:54:11,true,4,,,,,,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421675455,00016,42167545500016,O,1999-02-01,NN,,,,true,1,,,,,LA CLEF DES FOSSES,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,2.744031,46.609651,0.78,street,route de la clé des fossés 03350 Le Brethon,03041_4fxi3z,G,ROUTE DE LA CLE DES FOSSES,
422417865,00017,42241786500017,O,1999-04-01,NN,,,2007-10-03T04:27:32,true,3,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
422571836,00010,42257183600010,O,1999-04-08,NN,,,2008-04-26T14:48:44,true,3,,16,,RUE,DU GRAND VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,74.5A,NAFRev1,N,2.666047,46.574749,0.94,housenumber,16 Rue du Grand Villers 03350 Le Brethon,03041_5nlo0c_00016,G,16 RUE DU GRAND VILLERS,
423367382,00029,42336738200029,O,2004-06-07,NN,,,2011-02-28T10:45:30,false,4,,,,RTE,DE CERILLY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,90.01Z,NAFRev2,N,2.740126,46.629782,0.4,street,route des mailleries 03350 Le Brethon,03041_2futxj,G,ROUTE DES MAILLERIES,
424107589,00014,42410758900014,O,1999-09-01,,,,,false,2,,,,,LE MAY,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.735784,46.602434,0.77,street,route du may 03350 Le Brethon,03041_ihzbw6,G,ROUTE DU MAY,
424737500,00043,42473750000043,O,2010-09-14,,,4332AA,2015-03-17T00:57:47,true,2,,5,,RUE,DES PROTS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2013-10-06,F,LA MENUISERIE ISOLATION DU NORD,,,,43.32A,NAFRev2,N,2.715094,46.568361,0.94,housenumber,5 Rue des Prots 03350 Le Brethon,03041_0145_00005,G,5 RUE DES PROTS,
428692883,00039,42869288300039,O,2007-02-05,NN,,,2021-02-23T11:48:13,true,5,,,,LD,LE BOUCHET,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,01.42Z,NAFRev2,N,2.741244,46.597153,0.58,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
429619372,00015,42961937200015,O,2000-01-10,NN,,,,true,1,,,,,LE BOURG,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,55.1A,NAF1993,N,2.741244,46.597153,0.7,street,impasse de bournet 03350 Le Brethon,03041_bl8tk2,G,IMPASSE DE BOURNET,
430893586,00015,43089358600015,O,1982-01-01,NN,,,2009-01-15T08:39:44,true,3,,,,,LE CANDAT,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,01.3Z,NAFRev1,N,2.741258,46.607532,0.46,street,impasse des andars 03350 Le Brethon,03041_akdtg8,G,IMPASSE DES ANDARS,
430893594,00019,43089359400019,O,1981-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,LE GRAND VILLERS,03350,LE BRETHON,,,03041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.663602,46.572919,0.93,locality,Le Grand Villers 03350 Le Brethon,03041_B068,G,LE GRAND VILLERS,