siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300709,00018,21430070900018,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300709,00026,21430070900026,O,1983-12-21,NN,,,2008-04-26T08:20:29,false,3,,,,RUE,DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
214300709,00034,21430070900034,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300709,00042,21430070900042,O,2011-01-01,,,,2021-02-23T10:32:24,false,1,MAIRIE,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2011-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
264300948,00017,26430094800017,O,1983-03-01,NN,,,2016-07-23T12:23:19,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300223,00012,29430022300012,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294300512,00018,29430051200018,O,1991-04-15,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300595,00013,29430059500013,O,1990-01-01,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306071002,00019,30607100200019,O,1988-08-01,NN,,,2006-12-15T00:16:01,false,3,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314182585,00013,31418258500013,O,1984-01-01,NN,,,2021-02-10T03:41:21,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321543647,00010,32154364700010,O,,,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324617109,00016,32461710900016,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
329725154,00010,32972515400010,O,1984-02-02,NN,,,2008-01-04T19:52:29,true,3,,,,,SOGNES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.445946,45.16213,0.9,street,Chemin des Sognes 43380 Chilhac,43070_0180,G,CHEMIN DES SOGNES,
335002507,00010,33500250700010,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337485593,00012,33748559300012,O,1986-04-01,NN,,,2008-11-07T00:56:06,false,4,,,,,LE MOULIN,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,15.6A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
338523434,00011,33852343400011,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344812045,00013,34481204500013,O,1988-05-10,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352772230,00012,35277223000012,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383428489,00017,38342848900017,O,1991-10-14,NN,,4932ZA,2015-05-19T03:26:53,true,8,,,,,ROCHEFAITE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
389646670,00015,38964667000015,O,1992-10-01,NN,,,2011-04-23T07:59:48,true,3,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389648171,00012,38964817100012,O,1992-10-01,NN,,,2008-01-04T23:27:43,true,3,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393580238,00011,39358023800011,O,1993-12-14,NN,,,2008-11-08T00:58:22,true,4,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,15.8C,NAF1993,O,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
394930358,00012,39493035800012,O,1994-04-11,NN,,,2008-01-05T20:09:01,true,3,,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
398747543,00039,39874754300039,O,1999-09-01,NN,,,2009-11-12T09:49:21,false,5,,,,RUE,DES GRANGES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,55.20Z,NAFRev2,N,3.438449,45.156797,0.31,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
398747543,00047,39874754300047,O,2004-04-01,NN,,,2021-02-23T11:22:32,true,3,LE BOURG,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,D,LES BOURLONNES,
401403480,00049,40140348000049,O,2007-07-18,,,,2008-01-04T19:46:24,false,2,LE BOURG,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,52.6E,NAFRev1,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,D,LES BOURLONNES,
403328552,00019,40332855200019,O,1996-01-08,NN,,,2008-11-08T01:15:18,false,3,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2B,NAFRev1,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
403373095,00013,40337309500013,O,1995-12-01,NN,,,2020-06-25T08:32:42,false,4,,,,,RUE DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
403373095,00021,40337309500021,O,2020-06-30,,,,2021-02-23T11:27:40,true,1,,,,,LES VARENNES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.42Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
403414477,00022,40341447700022,O,2007-11-01,NN,,1071CB,2021-02-23T11:27:43,true,4,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2011-12-08,A,LE FOURNIL DE CHILHAC,,,,10.71C,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
408655926,00017,40865592600017,O,1991-01-01,NN,,,2008-01-04T21:14:41,true,3,MUSEE DE PALEONTOLOGIE,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409384070,00010,40938407000010,O,1975-01-01,NN,,,2008-01-16T08:43:35,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409384088,00012,40938408800012,O,1984-12-31,NN,,,2013-11-19T03:37:31,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409384096,00015,40938409600015,O,1980-05-01,NN,,,2008-01-04T21:26:03,true,3,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391661,00025,40939166100025,O,1998-10-01,NN,,,2015-09-30T07:49:29,true,3,LE BOURG,,,RUE,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437268,45.155302,0.31,street,Rue du Four 43380 Chilhac,43070_0110,G,RUE DU FOUR,
409391661,00033,40939166100033,O,2014-01-01,,,,2017-11-21T11:08:20,false,2,,,,RUE,DE LA CROIX DE MISSION,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.89Z,NAFRev2,N,-0.1175642,47.5304647,0.74,poi,Rue de la Croix de Mission (Pont) Baugé-en-Anjou,https://osm.org/way/185036680,G,,
411209562,00015,41120956200015,O,1989-01-01,NN,,,2013-02-02T12:58:20,true,4,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411209570,00018,41120957000018,O,1980-01-01,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
413614942,00014,41361494200014,O,1997-07-04,NN,,,2009-06-27T08:41:11,true,4,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
420418584,00066,42041858400066,O,2009-12-01,,,,2017-03-16T08:49:48,true,2,,,,RUE,DE LA CHAUD,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,3.436928,45.155153,0.44,street,Rue de la Ribeyre 43380 Chilhac,43070_0155,G,RUE DE LA RIBEYRE,
428101042,00011,42810104200011,O,1987-01-01,NN,,,2008-01-05T01:22:18,true,3,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430083303,00015,43008330300015,O,2000-01-01,NN,,,2021-07-29T11:42:56,true,4,,,,,MAIRIE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432964971,00019,43296497100019,O,2000-09-11,NN,,,,true,4,CHEZ CERET FRANCOIS,,,,GAEC DU RABIOULET,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
438945040,00030,43894504000030,O,2010-06-01,,,,2015-05-13T03:59:20,false,2,,,,RUE,DE LA FONTAINE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-06-01,F,DF2M,,,,47.81Z,NAFRev2,N,3.436928,45.155153,0.36,street,Rue de la Ribeyre 43380 Chilhac,43070_0155,G,RUE DE LA RIBEYRE,
445040439,00041,44504043900041,O,2010-01-19,,,,2014-04-24T08:50:59,true,2,,,,RUE,DE LA CHAUD,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,3.436928,45.155153,0.44,street,Rue de la Ribeyre 43380 Chilhac,43070_0155,G,RUE DE LA RIBEYRE,
477869242,00016,47786924200016,O,2004-09-01,NN,,,2008-01-05T03:30:16,true,3,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
481347649,00016,48134764900016,O,2005-04-01,,,,2016-05-17T14:03:32,true,2,,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
481361012,00018,48136101200018,O,2004-01-01,NN,,,2016-01-12T00:25:59,true,3,LE BOURG,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,D,LES BOURLONNES,
488645193,00019,48864519300019,O,2006-02-03,12,2020,4120BA,2022-08-29T09:20:42,true,3,,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
490010469,00024,49001046900024,O,2008-02-01,,,,2021-02-23T13:55:31,true,1,,,,CHE,DES SAGNES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,3.445946,45.16213,0.5,street,Chemin des Sognes 43380 Chilhac,43070_0180,G,CHEMIN DES SOGNES,
490010469,00032,49001046900032,O,2012-02-01,,,8129AZ,2021-02-23T13:55:31,false,1,,,,CHE,DES SAGNES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,37.00Z,NAFRev2,N,3.445946,45.16213,0.5,street,Chemin des Sognes 43380 Chilhac,43070_0180,G,CHEMIN DES SOGNES,
493170690,00017,49317069000017,O,2006-11-18,,,,2008-11-16T13:24:38,true,2,,,,RUE,DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
494722416,00026,49472241600026,O,2008-02-12,,,,2012-02-14T11:57:55,true,2,LE CHAUSSE,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
501353734,00012,50135373400012,O,2007-04-01,,,,2013-11-13T03:47:38,true,3,QUARTIER DES REMPARTS,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,3.438449,45.156797,0.5,street,Rue des Remparts 43380 Chilhac,43070_0060,D,RUE DES REMPARTS,
504777202,00012,50477720200012,O,2008-07-01,,,,2008-06-18T06:05:05,true,1,,,,RUE,DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.49Z,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
512170382,00018,51217038200018,O,2009-05-05,,,,2012-11-10T00:49:24,true,2,,,,,BRG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
515209161,00089,51520916100089,O,2011-02-01,,,,2011-02-22T13:56:58,false,1,LE BOURG,,,,SECTION ZB N 40,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00212,51520916100212,O,2011-02-01,,,,2011-03-07T16:30:44,false,1,SECTION ZB N 40,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
515209161,00469,51520916100469,O,2020-03-13,,,,2020-03-17T03:36:04,false,1,,,,,LES VARENNES 170,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527990675,00011,52799067500011,O,2010-05-01,,,,2010-10-29T05:13:41,true,1,,,,RUE,DU BAC,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2010-05-01,A,LA CAVE A MIEL,,,,01.49Z,NAFRev2,N,3.437268,45.155302,0.44,street,Rue du Four 43380 Chilhac,43070_0110,G,RUE DU FOUR,
529543811,00028,52954381100028,O,2014-06-10,,,4391AZ,2015-03-10T05:00:33,true,2,,,,RTE,DE LAVOUTE CHILHAC,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.91A,NAFRev2,N,3.434961,45.1582,0.86,street,Route de Lavoute 43380 Chilhac,43070_0125,G,ROUTE DE LAVOUTE,
533567269,00014,53356726900014,O,2011-06-22,,,,2011-07-18T13:49:14,true,1,,,,RUE,DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,68.20B,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
537766669,00015,53776666900015,O,2011-11-10,,,,2014-01-29T11:36:05,true,3,,,,RUE,DE LA CROIX DE MISSION,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-0.1175642,47.5304647,0.74,poi,Rue de la Croix de Mission (Pont) Baugé-en-Anjou,https://osm.org/way/185036680,G,,
665810693,00010,66581069300010,O,,,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
665812467,00017,66581246700017,O,,,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
666211248,00016,66621124800016,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
666410915,00019,66641091500019,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
667110597,00016,66711059700016,O,,NN,,,,true,1,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
751889023,00014,75188902300014,O,2012-04-11,,,,2012-06-06T09:37:07,true,1,,1,,,ROUTE DU BLOT,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,68.20B,NAFRev2,N,3.435577,45.158208,0.93,housenumber,1 Route du Blot 43380 Chilhac,43070_0015_00001,G,1 ROUTE DU BLOT,
775634132,00283,77563413200283,O,1982-04-01,,,,2006-11-25T22:06:36,false,4,,,,,VILLAGE VACANCES VAL,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.2E,NAF1993,N,2.1672386,43.3624065,0.89,poi.hotel,Village de Vacances valvvf L'Amagatal (Hôtel) Saissac,https://osm.org/node/1722611328,G,,
775694748,09912,77569474809912,O,1995-06-15,00,2019,,2022-01-24T08:32:49,false,4,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-12-31,F,CENTRE DE VACANCES VAL,,,,55.20Z,NAFRev2,O,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
779124882,00019,77912488200019,O,,,,,2007-01-18T09:46:15,true,1,,,,,AUX CHAUSSES,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,3.433072,45.158896,0.51,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
779124908,00012,77912490800012,O,1965-01-01,NN,,,2008-01-05T03:09:32,true,5,,,,,,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
779168038,00254,77916803800254,O,2012-10-19,01,2020,,2022-08-29T09:45:16,false,3,,,,,BASE NAUTIQUE DE CHILHAC,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
789118700,00010,78911870000010,O,2012-10-01,,,,2019-10-28T08:32:49,true,2,,,,CHE,CHEMIN DES CACTUS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,72.20Z,NAFRev2,N,3.445946,45.16213,0.4,street,Chemin des Sognes 43380 Chilhac,43070_0180,G,CHEMIN DES SOGNES,
791401730,00019,79140173000019,O,2013-01-15,,,,2015-07-27T10:26:33,false,2,,,,RUE,DU FOUR,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,94.99Z,NAFRev2,N,3.437268,45.155302,0.93,street,Rue du Four 43380 Chilhac,43070_0110,G,RUE DU FOUR,
792521825,00028,79252182500028,O,2017-06-01,NN,,,2019-06-24T13:49:24,false,3,,,,RUE,DU CHATEAU,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,94.99Z,NAFRev2,N,3.437134,45.156229,0.93,locality,Rue du Chateau 43380 Chilhac,43070_0045,G,RUE DU CHATEAU,
793293010,00013,79329301000013,O,2013-06-01,,,,2018-05-22T19:32:53,true,2,,,,LD,LE  CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
805317682,00021,80531768200021,O,2020-02-18,03,2020,,2022-08-29T10:00:12,true,1,,,,RUE,DU CHATEAU,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,94.99Z,NAFRev2,O,3.437134,45.156229,0.93,locality,Rue du Chateau 43380 Chilhac,43070_0045,G,RUE DU CHATEAU,
808155337,00013,80815533700013,O,2015-01-05,,,2370ZZ,2014-12-03T09:44:29,true,1,,,,CHE,DES CACTUS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
809067895,00015,80906789500015,O,2015-02-01,,,8211ZP,2021-12-28T14:07:23,true,2,,,,RUE,CROIX DE MISSION,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
813081551,00018,81308155100018,O,2015-07-03,NN,,,2018-12-04T04:05:46,true,3,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,L'EMBUSCADE,56.30Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
815029194,00017,81502919400017,O,2014-10-01,,,,2015-12-03T09:44:44,true,1,,,,,RUE DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
820157659,00021,82015765900021,O,2018-04-01,,,,2020-02-22T03:36:23,false,2,,,,RTE,DE LAVOUTE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,3.434961,45.1582,0.81,street,Route de Lavoute 43380 Chilhac,43070_0125,G,ROUTE DE LAVOUTE,
821243821,00013,82124382100013,O,2015-11-17,,,,2022-01-19T11:17:08,true,2,CENTRE,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,94.99Z,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
824153142,00016,82415314200016,O,2016-11-14,,,,2019-01-15T08:42:35,true,2,,,,RUE,DES REMPARTS,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.99A,NAFRev2,N,3.438449,45.156797,0.93,street,Rue des Remparts 43380 Chilhac,43070_0060,G,RUE DES REMPARTS,
827656877,00012,82765687700012,O,2017-03-01,,,1610AQ,2017-03-13T14:39:36,true,1,LE BOURG,,,,VILLE BASSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
828969824,00014,82896982400014,O,2017-05-02,,,4391BZ,2017-04-12T04:17:36,true,1,,,,,LE BOURG,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,LIMAGNE COUVERURE,43.91B,NAFRev2,N,3.437955,45.154259,0.33,street,Les Bourlonnes 43380 Chilhac,43070_0yfusq,G,LES BOURLONNES,
833113053,00023,83311305300023,O,2018-01-02,,,,2021-02-23T17:53:26,true,1,LE POULAILLER,,,RUE,DE LAVOUTE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,90.03A,NAFRev2,N,3.434961,45.1582,0.76,street,Route de Lavoute 43380 Chilhac,43070_0125,G,ROUTE DE LAVOUTE,
838847275,00024,83884727500024,O,2021-03-01,,,1071CA,2021-04-03T11:50:41,true,1,,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LE FOURNIL AU POING LEVE,10.71C,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
878467679,00014,87846767900014,O,2019-11-01,,,,2019-12-11T08:05:17,true,1,,,,RUE,DE MONTFERRAND,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,SARL DE BELMONT,01.21Z,NAFRev2,N,3.436483,45.156596,0.93,locality,Rue de Montferrand 43380 Chilhac,43070_0135,G,RUE DE MONTFERRAND,
879461184,00019,87946118400019,O,2019-09-20,,,,2020-11-05T20:05:23,true,1,3380,,,CHE,DE ROCHEFAITE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,88.99B,NAFRev2,N,3.434961,45.1582,0.31,street,Route de Lavoute 43380 Chilhac,43070_0125,D,ROUTE DE LAVOUTE,
882028053,00016,88202805300016,O,2019-11-22,,,,2022-06-09T08:41:39,true,1,,,,RUE,DU CHATEAU,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,68.20B,NAFRev2,N,3.437134,45.156229,0.93,locality,Rue du Chateau 43380 Chilhac,43070_0045,G,RUE DU CHATEAU,
888780913,00016,88878091300016,O,2020-03-26,,,,2020-09-10T08:40:14,true,1,,,,RUE,DU CHATEAU,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,94.99Z,NAFRev2,N,3.437134,45.156229,0.93,locality,Rue du Chateau 43380 Chilhac,43070_0045,G,RUE DU CHATEAU,
891594376,00016,89159437600016,O,2020-11-25,,,,2020-12-15T03:51:18,true,1,,,,,LE CHAUSSE,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.10Z,NAFRev2,N,3.433072,45.158896,0.93,street,Le Chausse 43380 Chilhac,43070_kfc2x3,G,LE CHAUSSE,
893868059,00013,89386805900013,O,2021-01-01,,,,2021-02-10T03:41:21,true,1,,4,,RUE,DU FOUR,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,3.437268,45.155302,0.81,street,Rue du Four 43380 Chilhac,43070_0110,G,RUE DU FOUR,
900795113,00019,90079511300019,O,2021-06-23,,,2341ZZ,2021-06-25T09:54:41,true,1,,,,RUE,DU BAC,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,FEE2TERRE,23.41Z,NAFRev2,N,3.437268,45.155302,0.44,street,Rue du Four 43380 Chilhac,43070_0110,G,RUE DU FOUR,
903460442,00010,90346044200010,O,2021-06-21,,,,2021-09-23T19:36:31,true,1,,1,,RTE,DU BLOT,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,94.12Z,NAFRev2,N,3.435577,45.158208,0.8,housenumber,1 Route du Blot 43380 Chilhac,43070_0015_00001,G,1 ROUTE DU BLOT,
913340998,00016,91334099800016,O,2022-03-03,,,,2022-05-10T14:05:06,true,1,SCI DU MASTODONTE,,,RUE,DU CHATEAU,43380,CHILHAC,,,43070,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,90.01Z,NAFRev2,N,3.437134,45.156229,0.93,locality,Rue du Chateau 43380 Chilhac,43070_0045,G,RUE DU CHATEAU,
