id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342644,2019-01-24,000001,Vente,1,,,LE PONT EVRAT,B080,89320,89014,Arces-Dilo,89,,,890140000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.598705,48.122168
2019-1342663,2019-01-08,000001,Vente,95000,,,BOIS DE MILLY,B006,89320,89014,Arces-Dilo,89,,,890140000E0684,,,,,,,,,,,,,0,,,,,P,prés,,,970,3.603559,48.089676
2019-1342663,2019-01-08,000001,Vente,95000,13,,RUE DU FOURNEAU,0117,89320,89014,Arces-Dilo,89,,,890140000E0687,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1234,3.603453,48.089477
2019-1342664,2019-01-04,000001,Vente,85000,,,LES CRANTINS,B034,89320,89014,Arces-Dilo,89,,,890140000G0541,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60679,3.563956,48.068028
2019-1342664,2019-01-04,000001,Vente,85000,,,LES CRANTINS,B034,89320,89014,Arces-Dilo,89,,,890140000G0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15615,3.562278,48.067474
2019-1342664,2019-01-04,000001,Vente,85000,,,LES CRANTINS,B034,89320,89014,Arces-Dilo,89,,,890140000G0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2331,3.56134,48.06805
2019-1342664,2019-01-04,000001,Vente,85000,,,LES CRANTINS,B034,89320,89014,Arces-Dilo,89,,,890140000G0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98362,3.568705,48.068478
2019-1342712,2019-01-25,000001,Vente,54976,8,,RUE DES ECOLES,0085,89320,89014,Arces-Dilo,89,,,890140000B1029,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,520,3.598432,48.092195
2019-1342797,2019-02-05,000001,Vente,216000,22,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,89014000ZL0069,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1320,3.611035,48.105569
2019-1342797,2019-02-05,000001,Vente,216000,,,LA GERVAISERIE,B052,89320,89014,Arces-Dilo,89,,,89014000ZL0165,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.610481,48.105643
2019-1342797,2019-02-05,000001,Vente,216000,,,LA GERVAISERIE,B052,89320,89014,Arces-Dilo,89,,,89014000ZL0166,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.61145,48.105507
2019-1342884,2019-02-15,000001,Vente,96603,,,LES TERRES CHAUDES,B099,89320,89014,Arces-Dilo,89,,,89014000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.59619,48.126112
2019-1342884,2019-02-15,000001,Vente,96603,,,LES RAJEUSES,B089,89320,89014,Arces-Dilo,89,,,89014000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.598655,48.125046
2019-1342884,2019-02-15,000001,Vente,96603,,,LES RAJEUSES,B089,89320,89014,Arces-Dilo,89,,,89014000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,25160,3.598163,48.126734
2019-1343079,2019-03-29,000001,Vente,110000,21,,RTE DE DILO,0070,89320,89014,Arces-Dilo,89,,,89014000ZD0148,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,905,3.592468,48.089028
2019-1343257,2019-05-23,000001,Vente,6700,,,LES HANTES,B064,89320,89014,Arces-Dilo,89,,,89014000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,13100,3.575591,48.083526
2019-1343257,2019-05-23,000001,Vente,6700,,,LES PETITS GENETS,B077,89320,89014,Arces-Dilo,89,,,89014000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,6550,3.564905,48.079521
2019-1343302,2019-05-29,000001,Vente,284000,,,LES MENUS BOIS,B072,89320,89014,Arces-Dilo,89,,,890140000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,979,3.610231,48.106182
2019-1343302,2019-05-29,000001,Vente,284000,29,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,890140000C0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,3.610117,48.106136
2019-1343302,2019-05-29,000001,Vente,284000,29,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,890140000C0657,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1040,3.610117,48.106136
2019-1343302,2019-05-29,000001,Vente,284000,,,CHAMPS DE LA BICHE,B019,89320,89014,Arces-Dilo,89,,,89014000ZL0103,,,,,,,,,,,,,0,,,,,S,sols,,,2180,3.610318,48.106386
2019-1343415,2019-06-26,000003,Echange,5000,,,LES GENETS AUX MERLES,B051,89320,89014,Arces-Dilo,89,,,89014000ZL0184,,,,,,,,,,,,,0,,,,,T,terres,,,1032,3.609189,48.104863
2019-1343449,2019-06-25,000001,Vente,5700,,,LES FOSSES,B124,89320,89014,Arces-Dilo,89,,,89014140ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,15312,3.546995,48.08531
2019-1343583,2019-07-12,000001,Vente,17000,2,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B0880,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,555,3.596158,48.093484
2019-1343591,2019-06-27,000001,Vente,38000,1,,RUE GRANDE RUE (ARCES),0120,89320,89014,Arces-Dilo,89,,,890140000B0992,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,197,3.598672,48.090886
2019-1343603,2019-07-13,000002,Vente,18000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000B1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,,
2019-1343603,2019-07-13,000002,Vente,18000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,,
2019-1343603,2019-07-13,000002,Vente,18000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000B1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,,
2019-1343603,2019-07-13,000002,Vente,18000,8,B,RUE DE LA PETITE FONTAINE,0235,89320,89014,Arces-Dilo,89,,,890140000B1287,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,448,,
2019-1343603,2019-07-13,000002,Vente,18000,8,B,RUE DE LA PETITE FONTAINE,0235,89320,89014,Arces-Dilo,89,,,890140000B1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,,
2019-1343603,2019-07-13,000002,Vente,18000,8,B,RUE DE LA PETITE FONTAINE,0235,89320,89014,Arces-Dilo,89,,,890140000B1287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,448,,
2019-1343622,2019-07-16,000001,Vente,16000,,,LES MENUS BOIS,B072,89320,89014,Arces-Dilo,89,,,890140000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.608738,48.106607
2019-1343654,2019-07-10,000001,Vente,76600,16,,RUE MARC TABARD,0153,89320,89014,Arces-Dilo,89,,,89014000ZD0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,784,3.593518,48.088467
2019-1343705,2019-07-20,000001,Vente,69000,11,,RUE DU MOULIN (DILO),0160,89320,89014,Arces-Dilo,89,,,890141400A0411,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,585,3.542472,48.082006
2019-1343789,2019-07-09,000001,Vente,56472,323,,LES BUTTES,B117,89320,89014,Arces-Dilo,89,,,89014140ZA0033,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,753,3.543249,48.083934
2019-1343794,2019-08-26,000001,Vente,100000,,,LES PRES MILLOT,B088,89320,89014,Arces-Dilo,89,,,89014000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,3740,3.579768,48.086113
2019-1343794,2019-08-26,000001,Vente,100000,,,LES PRES MILLOT,B088,89320,89014,Arces-Dilo,89,,,89014000ZD0065,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.57898,48.086134
2019-1343794,2019-08-26,000001,Vente,100000,,,LES PRES MILLOT,B088,89320,89014,Arces-Dilo,89,,,89014000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.579253,48.085966
2019-1343794,2019-08-26,000001,Vente,100000,11,,RUE DE LA TUILERIE,0305,89320,89014,Arces-Dilo,89,,,89014000ZD0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,3.579003,48.085923
2019-1343876,2019-08-28,000001,Vente,917.73,,,LE SAINFOIN,B096,89320,89014,Arces-Dilo,89,,,89014000ZD0207,,,,,,,,,,,,,0,,,,,T,terres,,,2781,3.595128,48.08872
2019-1343877,2019-08-28,000002,Vente,3068.67,,,LE SAINFOIN,B096,89320,89014,Arces-Dilo,89,,,89014000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,9299,3.594921,48.088493
2019-1343936,2019-09-28,000001,Vente,93000,,,BOIS DE MILLY,B006,89320,89014,Arces-Dilo,89,,,890140000E0012,,,,,,,,,,,,,0,,,,,T,terres,,,1847,3.601226,48.090604
2019-1343936,2019-09-28,000001,Vente,93000,7,,RTE DE ST FLORENTIN,0270,89320,89014,Arces-Dilo,89,,,890140000E0706,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,646,3.600832,48.090535
2019-1343936,2019-09-28,000001,Vente,93000,,,BOIS DE MILLY,B006,89320,89014,Arces-Dilo,89,,,890140000E0707,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.600961,48.090672
2019-1344075,2019-10-15,000001,Vente,80000,10,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,T,terres,,,2844,3.594172,48.094619
2019-1344075,2019-10-15,000001,Vente,80000,10,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B1246,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,2844,3.594172,48.094619
2019-1344075,2019-10-15,000001,Vente,80000,10,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B1246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,1860,3.594172,48.094619
2019-1344075,2019-10-15,000001,Vente,80000,10,,RTE DE SENS,0280,89320,89014,Arces-Dilo,89,,,890140000B1246,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1860,3.594172,48.094619
2019-1344183,2019-11-16,000001,Vente,124000,33,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,89014000ZL0114,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1790,3.61526,48.105307
2019-1344183,2019-11-16,000001,Vente,124000,33,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,89014000ZL0114,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,210,3.61526,48.105307
2019-1344335,2019-11-16,000001,Vente,20000,1,,RTE DE DILO,0070,89320,89014,Arces-Dilo,89,,,890140000F1461,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,521,3.596709,48.090342
2019-1344335,2019-11-16,000001,Vente,20000,,,LE VILLAGE,B110,89320,89014,Arces-Dilo,89,,,890140000F1464,,,,,,,,,,,,,0,,,,,P,prés,,,684,3.596283,48.090339
2019-1344370,2019-12-16,000001,Vente,22000,,,LA BUTTE,B015,89320,89014,Arces-Dilo,89,,,89014000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.594352,48.0905
2019-1344552,2019-12-13,000001,Vente,110000,10,,RUE DES MALGOUVERNES,0152,89320,89014,Arces-Dilo,89,,,890140000C0479,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3437,3.607427,48.106148
