siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017150103,00053,01715010300053,O,2009-01-01,NN,,,2013-05-18T02:02:38,false,2,,16,,RUE,DODILLE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2011-05-31,F,HYGIASEPT,,,,46.44Z,NAFRev2,O,4.844616,46.738031,0.94,housenumber,16 Rue René Dodille 71100 Sevrey,71520_0076_00016,G,16 RUE RENE DODILLE,
217105204,00010,21710520400010,O,1983-03-01,11,2019,,2021-10-27T08:10:14,true,4,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105204,00028,21710520400028,O,1983-12-21,NN,,,2014-06-13T23:35:24,false,3,,33,,RUE,LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.840092,46.737408,0.95,housenumber,33 Rue Louis Verchère 71100 Sevrey,71520_0057_00033,G,33 RUE LOUIS VERCHERE,
217105204,00036,21710520400036,O,1983-12-21,03,2019,,2021-10-27T08:10:14,false,3,,3,,RUE,GEORGES BRUSSON,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.838628,46.737726,0.95,housenumber,3 Rue Georges Brusson 71100 Sevrey,71520_0045_00003,G,3 RUE GEORGES BRUSSON,
217105204,00044,21710520400044,O,1999-07-01,NN,,,2008-01-04T18:40:56,false,3,MAIRIE,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS ET ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.841283,46.736712,0.52,street,Rue Jean-Marie Guyot 71100 Sevrey,71520_0052,D,RUE JEAN MARIE GUYOT,
217105204,00051,21710520400051,O,1999-01-01,NN,,,2009-05-06T10:42:17,false,3,,36,,RUE,LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,4.83947,46.737023,0.95,housenumber,36 Rue Louis Verchère 71100 Sevrey,71520_0057_00036,G,36 RUE LOUIS VERCHERE,
267100444,00012,26710044400012,O,1983-03-01,42,2019,,2021-10-27T08:13:13,true,3,,55,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,71331,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.830379,46.726104,0.95,housenumber,55 Rue Auguste Champion 71100 Sevrey,71520_0008_00055,G,55 RUE AUGUSTE CHAMPION,
267100444,00038,26710044400038,O,1984-12-05,NN,,,,false,3,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE FORM INFIRMIERS PSY,,,,80.3Z,NAF1993,N,,,0,,,,,,
267100444,00046,26710044400046,O,1994-09-22,12,2019,,2021-10-27T08:13:13,false,4,,55,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2015-01-22,A,EHPAD SEVREY,,,,87.10A,NAFRev2,N,4.830379,46.726104,0.95,housenumber,55 Rue Auguste Champion 71100 Sevrey,71520_0008_00055,G,55 RUE AUGUSTE CHAMPION,
267100444,00095,26710044400095,O,2017-01-01,,,,2017-01-06T14:22:21,false,1,,55,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.830379,46.726104,0.95,housenumber,55 Rue Auguste Champion 71100 Sevrey,71520_0008_00055,G,55 RUE AUGUSTE CHAMPION,
267105641,00018,26710564100018,O,1986-01-01,01,2019,,2021-10-27T08:13:14,true,3,,,,,MAIRIE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.841283,46.736712,0.52,street,Rue Jean-Marie Guyot 71100 Sevrey,71520_0052,G,RUE JEAN MARIE GUYOT,
267107001,00013,26710700100013,O,2000-11-02,NN,,,2018-09-29T12:08:37,true,3,CHS,55,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.830379,46.726104,0.95,housenumber,55 Rue Auguste Champion 71100 Sevrey,71520_0008_00055,G,55 RUE AUGUSTE CHAMPION,
297100620,00014,29710062000014,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841283,46.736712,0.52,street,Rue Jean-Marie Guyot 71100 Sevrey,71520_0052,D,RUE JEAN MARIE GUYOT,
301763686,00112,30176368600112,O,1980-06-30,NN,,,,false,4,,,,RTE,NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1997-04-21,F,TOTAL RELAIS DE SEVREY,,,,70.2C,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
302641998,00034,30264199800034,O,2008-01-01,NN,,,2018-01-18T17:21:02,false,4,ZAC ACTIVITES SUD,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
304200926,00018,30420092600018,O,1967-02-06,NN,,,2020-10-09T03:49:00,false,5,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
304936388,00038,30493638800038,O,2013-02-05,,,,2014-06-10T02:56:48,true,2,,14,,RUE,GEORGES BRUSSON,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.21Z,NAFRev2,N,4.83788,46.738254,0.95,housenumber,14 Rue Georges Brusson 71100 Sevrey,71520_0045_00014,G,14 RUE GEORGES BRUSSON,
305890907,00010,30589090700010,O,,,,,,true,1,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305894487,00027,30589448700027,O,1900-01-01,NN,,,2008-12-06T05:01:47,true,7,,22,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-11-30,F,YVES LOUARN,,,,95.24Z,NAFRev2,N,4.843774,46.736499,0.91,housenumber,22 Rue du Sénateur Gillot 71100 Sevrey,71520_0088_00022,G,22 RUE DU SENATEUR GILLOT,
306844622,00697,30684462200697,O,2018-11-06,,,,2018-12-12T04:36:12,false,1,RN 6,,,,ACTISUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,6.0984916,49.0847982,0.88,poi.water,Étang d'Actisud (Eau) Jouy-aux-Arches,https://osm.org/way/55355471,G,,
306979964,00021,30697996400021,O,,NN,,,,true,1,,,,,CACHOIS,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.42,NAP,N,,,0,,,,,,
306994849,00017,30699484900017,O,,NN,,,,true,1,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.80,NAP,N,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
308824143,00017,30882414300017,O,,,,,,true,1,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310485396,00033,31048539600033,O,2017-04-28,,,,2017-05-30T04:27:53,false,1,ROUTE NATIONALE 6,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
310746540,00064,31074654000064,O,2009-10-01,03,2019,,2021-10-27T08:17:20,false,1,ZONE ACTISUD,,,ALL,DES ERABLES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,77.32Z,NAFRev2,O,4.850424,46.743987,0.82,street,Allée des Erables 71100 Sevrey,71520_0032,G,ALLEE DES ERABLES,
312357015,00014,31235701500014,O,,,,,,true,1,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
314035460,00026,31403546000026,O,2012-09-15,,,,2021-02-23T10:40:25,true,1,,32,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,93.29Z,NAFRev2,N,4.827228,46.739505,0.95,housenumber,32 Rue Auguste Champion 71100 Sevrey,71520_0008_00032,G,32 RUE AUGUSTE CHAMPION,
314723800,00020,31472380000020,O,1992-09-19,NN,,,2013-05-18T02:49:02,false,5,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2011-08-30,F,BATTISTINI,,,,47.59A,NAFRev2,O,,,0,,,,,,
314787425,00029,31478742500029,O,1996-09-16,NN,,,2008-11-07T00:30:10,true,4,,,,RUE,LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,15.8C,NAF1993,O,4.839912,46.737369,0.95,street,Rue Louis Verchère 71100 Sevrey,71520_0057,G,RUE LOUIS VERCHERE,
315635490,00032,31563549000032,O,2019-01-25,,,,2019-10-09T15:59:06,true,1,CHEZ EDOUARD DICONNE,5,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,77.31Z,NAFRev2,N,4.824493,46.745644,0.95,housenumber,5 Rue Auguste Champion 71100 Sevrey,71520_0008_00005,G,5 RUE AUGUSTE CHAMPION,
317337665,00010,31733766500010,O,,NN,,,,true,1,,14,,,BAT A,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1983-04-11,F,,,,,69.23,NAP,N,4.823934,46.742449,0.33,housenumber,14 Rue Auguste Champion 71100 Sevrey,71520_0008_00014,G,14 RUE AUGUSTE CHAMPION,
318324704,00010,31832470400010,O,,,,,,true,1,,,,,CENTRE HOSPITALIER,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
319447199,00013,31944719900013,O,1980-07-02,NN,,,,true,3,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
321394249,00072,32139424900072,O,1999-03-29,NN,,,,false,3,,,,,PARC ACTIVITE ACTI-SUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
321394249,00122,32139424900122,O,2009-01-20,11,2019,,2021-10-27T08:22:16,false,2,ZONE ACTI SUD,,,LD,LA VERPILLERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,45.19Z,NAFRev2,O,4.849485,46.744851,0.94,street,La Verpillere 71100 Sevrey,71520_4d88xp,G,LA VERPILLERE,
322491176,00010,32249117600010,O,1981-07-01,NN,,,2009-08-03T19:54:27,true,5,,,,LD,CHAMP DES BUTTES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.840419,46.739671,0.37,street,Impasse des Chagnots 71100 Sevrey,71520_0018,G,IMPASSE DES CHAGNOTS,
323016766,00509,32301676600509,O,1995-05-01,,,,2009-09-25T04:23:09,false,1,LIEUDIT LA VERPILLERE,,,RTE,DE L'ORME,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1995-05-01,A,,,,,47.30Z,NAFRev2,N,4.823464,46.727058,0.54,locality,Ferme de l’Abergement 71100 Sevrey,71520_B019,G,FERME DE L ABERGEMENT,
324846674,00012,32484667400012,O,1982-05-10,NN,,,2008-01-04T19:01:06,true,3,,,,,MAIRIE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.841283,46.736712,0.52,street,Rue Jean-Marie Guyot 71100 Sevrey,71520_0052,G,RUE JEAN MARIE GUYOT,
326555695,00120,32655569500120,O,2006-01-01,NN,,,2010-04-18T04:12:02,false,3,,,,,PARC D'ACTIVITES ACTI SUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
326555695,00153,32655569500153,O,2009-01-01,11,2019,,2021-10-27T08:25:19,false,2,ZAC VAL DE BOURGOGNE,,,RUE,DES LOCHES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,45.20A,NAFRev2,O,4.850566,46.741974,0.95,street,Rue des Loches 71100 Sevrey,71520_0055,G,RUE DES LOCHES,
327268801,02084,32726880102084,O,1997-04-21,,,,,false,3,RN6,,,RTE,DE LYON,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1997-12-25,F,RELAIS DE SEVREY,,,,50.5Z,NAF1993,N,4.838223,46.735315,0.48,street,Route de la Varenne 71100 Sevrey,71520_0100,G,ROUTE DE LA VARENNE,
327419610,00016,32741961000016,O,1983-04-12,NN,,4932ZA,2020-06-02T11:15:21,true,5,,,,,HLM BAT A N 14,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
328308317,00010,32830831700010,O,1983-10-01,NN,,,2017-05-04T04:00:04,true,4,,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
329151344,00010,32915134400010,O,,NN,,,,true,1,,,,RTE,NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
330091315,00011,33009131500011,O,,NN,,,,true,1,,,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,4.843329,46.736933,0.9,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
330272873,00028,33027287300028,O,1986-12-01,NN,,,2008-11-07T00:48:39,false,4,,,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,4.843329,46.736933,0.9,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
330272873,00036,33027287300036,O,1994-11-01,NN,,,2013-05-18T03:28:48,true,5,,23,,RUE,RENE DODILLE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,4.844332,46.737028,0.95,housenumber,23 Rue René Dodille 71100 Sevrey,71520_0076_00023,G,23 RUE RENE DODILLE,
330764879,00012,33076487900012,O,1984-10-01,NN,,,2010-02-05T15:30:33,true,6,,6,,RUE,RENE BRUSSON,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,26.51B,NAFRev2,N,4.840336,46.7407,0.71,housenumber,6 Rue Robert Brusson 71100 Sevrey,71520_0080_00006,G,6 RUE ROBERT BRUSSON,
331091298,00033,33109129800033,O,2008-02-18,03,2018,,2021-05-21T09:33:01,true,3,ZA DU VAL DE BOURGOGNE,9,,RUE,DES LOCHES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.29B,NAFRev2,O,4.851532,46.742259,0.95,housenumber,9 Rue des Loches 71100 Sevrey,71520_0055_00009,G,9 RUE DES LOCHES,
331612671,00015,33161267100015,O,1985-01-01,01,2018,,2020-08-25T10:35:06,true,4,,,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.843329,46.736933,0.9,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
331648014,07425,33164801407425,O,2017-03-13,,,,2017-04-04T14:32:11,false,1,,17,,ALL,DES ERABLES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,73.11Z,NAFRev2,O,4.850424,46.743987,0.68,street,Allée des Erables 71100 Sevrey,71520_0032,G,ALLEE DES ERABLES,
332562552,00015,33256255200015,O,,NN,,,,true,1,,1,,LOT,LES ACACIAS,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,64.46,NAP,N,4.839421,46.740781,0.53,street,Allée des Acacias 71100 Sevrey,71520_0003,G,ALLEE DES ACACIAS,
332731538,00010,33273153800010,O,,,,,,true,1,,,,,RN6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
332948231,00037,33294823100037,O,2016-10-03,,,,2016-10-27T03:12:57,false,1,PARC DU VAL DE BOURGOGNE,,,RUE,DE LA VERPILLERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,66.22Z,NAFRev2,N,4.847428,46.742603,0.94,street,Rue de la Verpillère 71100 Sevrey,71520_0110,G,RUE DE LA VERPILLERE,
333543395,00011,33354339500011,O,1985-08-07,NN,,,2010-03-03T04:39:01,true,4,,,,LD,MEPILLEY,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,4.849485,46.744851,0.52,street,La Verpillere 71100 Sevrey,71520_4d88xp,G,LA VERPILLERE,
337528897,00024,33752889700024,O,1900-01-01,,,,2011-04-28T00:29:56,false,3,,,,RTE,NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
337610463,00016,33761046300016,O,1986-04-02,NN,,,2019-06-24T13:28:31,true,8,,,,LD,LA SERVE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,O,4.84349,46.7388,0.93,street,Rue de la Serve 71100 Sevrey,71520_0090,G,RUE DE LA SERVE,
339231268,00014,33923126800014,O,,NN,,,,true,1,,,,,CITE DE LA VARENNE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,65.06,NAP,N,4.838223,46.735315,0.79,street,Route de la Varenne 71100 Sevrey,71520_0100,G,ROUTE DE LA VARENNE,
339667370,00011,33966737000011,O,,NN,,,,true,1,,,,,RN6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,65.02,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
340719491,00011,34071949100011,O,1987-02-09,,,,2008-11-07T01:00:54,false,4,,,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.843329,46.736933,0.9,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
341152833,00065,34115283300065,O,1995-05-29,32,2019,,2021-10-27T08:34:10,false,4,BP 30,,,,PARC ACTIVITES ACTISUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
342205622,00018,34220562200018,O,,NN,,,,true,1,,29,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.4H,NAF1993,O,4.843984,46.736811,0.91,housenumber,29 Rue du Sénateur Gillot 71100 Sevrey,71520_0088_00029,G,29 RUE DU SENATEUR GILLOT,
342759875,00020,34275987500020,O,2013-09-01,,,,2013-11-20T16:52:36,true,1,,2,,,RUE LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.21Z,NAFRev2,N,4.842333,46.73981,0.95,housenumber,2 Rue Louis Verchère 71100 Sevrey,71520_0057_00002,G,2 RUE LOUIS VERCHERE,
344908009,00048,34490800900048,O,2021-08-04,,,,2021-09-04T11:56:19,true,1,,6,,RUE,DES LOCHES,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,71.12B,NAFRev2,O,4.850566,46.741974,0.84,street,Rue des Loches 71100 Sevrey,71520_0055,G,RUE DES LOCHES,
347538043,02259,34753804302259,O,2004-03-25,NN,,,2020-07-06T20:00:38,false,4,RELAIS DE SEVREY,,,RTE,NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2020-07-02,A,AS 24,,,,46.71Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
347596264,00031,34759626400031,O,2000-04-05,02,2019,4540ZP,2021-10-27T08:37:54,true,3,ZA ACTISUD,,,LD,LA VERPILLIERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,4.849485,46.744851,0.77,street,La Verpillere 71100 Sevrey,71520_4d88xp,G,LA VERPILLERE,
348936683,00021,34893668300021,O,2009-02-05,02,2019,2562BZ,2021-10-27T08:39:09,true,1,ZONE ACTI SUD,,,RUE,DE LA VERPILLERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,25.62B,NAFRev2,O,4.847428,46.742603,0.94,street,Rue de la Verpillère 71100 Sevrey,71520_0110,G,RUE DE LA VERPILLERE,
348943952,00013,34894395200013,O,1988-11-25,NN,,,,true,1,,,,RUE,DU SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2A,NAF1993,N,4.843329,46.736933,0.95,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
348960980,00103,34896098000103,O,2000-01-01,NN,,,,false,4,,,,,PARC ACTIVITE ACTI-SUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2003-07-29,F,VOLVO TRUCK CHALON,,,,50.1Z,NAFRev1,O,,,0,,,,,,
349760744,00012,34976074400012,O,1989-01-01,NN,,,2007-05-02T05:32:21,true,3,,,,RUE,A CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.827717,46.739274,0.82,street,Rue Auguste Champion 71100 Sevrey,71520_0008,G,RUE AUGUSTE CHAMPION,
351505045,00044,35150504500044,O,1998-07-01,NN,,,2008-11-08T00:27:55,false,3,,24,,RUE,DU SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3E,NAFRev1,N,4.843957,46.736398,0.95,housenumber,24 Rue du Sénateur Gillot 71100 Sevrey,71520_0088_00024,G,24 RUE DU SENATEUR GILLOT,
353359326,00017,35335932600017,O,,NN,,,,true,1,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.4A,NAF1993,N,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
353359813,00014,35335981300014,O,,NN,,,,true,1,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
353565393,00017,35356539300017,O,1990-02-13,NN,,,,true,1,,,,RUE,AUGUSTE CHAMPION,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,4.827717,46.739274,0.95,street,Rue Auguste Champion 71100 Sevrey,71520_0008,G,RUE AUGUSTE CHAMPION,
353878077,00042,35387807700042,O,2011-08-30,NN,,,2019-06-24T13:07:28,false,2,,,,,ROUTE NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2017-04-28,F,BATTISTINI,,,,47.59A,NAFRev2,O,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
353960727,00140,35396072700140,O,2008-06-02,NN,,,2011-04-23T07:00:10,false,2,PARC D'ACTIVITE BOURGOGNE DISTRIPOLE,,,,ZA NORD RN 6 BATIMENT C,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
377912555,00010,37791255500010,O,1990-04-01,NN,,,2011-04-23T07:05:23,false,6,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,O,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
378619209,00067,37861920900067,O,1995-05-29,11,2019,,2021-10-27T08:06:23,false,4,,,,,PARC ACTIVITES ACTISUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
379134166,00253,37913416600253,O,2003-08-31,NN,,,2007-05-19T10:49:00,false,3,,,,,PARC ACTIVITE ACTI-SUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2005-12-31,F,VOLVO TRUCK CENTER ATLANTIQUE,,,,50.1Z,NAFRev1,O,,,0,,,,,,
379134166,00337,37913416600337,O,2003-08-31,,,,2006-02-27T10:24:32,false,2,PARC D'ACTIVITES ACTI SUD,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2003-12-25,F,VOLVO TRUCK CENTER RHONE ALPES,,,,50.1Z,NAFRev1,O,,,0,,,,,,
379436702,00011,37943670200011,O,,NN,,,,true,1,,,,RUE,LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,4.839912,46.737369,0.95,street,Rue Louis Verchère 71100 Sevrey,71520_0057,G,RUE LOUIS VERCHERE,
379997695,00034,37999769500034,O,1999-05-01,NN,,,2008-11-08T00:36:51,false,4,,2,,RUE,LOUIS VERCHERE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,15.8C,NAF1993,O,4.842333,46.73981,0.95,housenumber,2 Rue Louis Verchère 71100 Sevrey,71520_0057_00002,G,2 RUE LOUIS VERCHERE,
380603688,00017,38060368800017,O,,NN,,,,true,1,,3,,IMP,FLEURIE,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.837929,46.739552,0.82,housenumber,3 Impasse Fleurie 71100 Sevrey,71520_0038_00003,G,3 IMPASSE FLEURIE,
380975615,00028,38097561500028,O,2011-04-28,01,2019,4322AZ,2021-10-27T08:09:00,true,2,,16,T,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.22A,NAFRev2,O,4.83916,46.739234,0.88,housenumber,16ter Rue Charles Dumoulin 71100 Sevrey,71520_0023_00016_ter,G,16TER RUE CHARLES DUMOULIN,
381511062,00030,38151106200030,O,2000-03-10,NN,,,2014-06-14T00:28:19,true,4,,,,,PARC D'ACTIVITES ACTISUD,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
382045409,00010,38204540900010,O,,NN,,,,true,1,,,,RUE,CHARLES DUMOULIN,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,4.839083,46.739131,0.95,street,Rue Charles Dumoulin 71100 Sevrey,71520_0023,G,RUE CHARLES DUMOULIN,
382056356,00019,38205635600019,O,,NN,,,,true,1,,,,RUE,SENATEUR GILLOT,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.5E,NAF1993,N,4.843329,46.736933,0.9,street,Rue du Sénateur Gillot 71100 Sevrey,71520_0088,G,RUE DU SENATEUR GILLOT,
383242161,00701,38324216100701,O,2014-01-01,NN,,,2017-05-04T02:37:55,false,3,PARC D'ACTIVITES ACTISUD,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
383329828,00016,38332982800016,O,,,,,,true,1,,,,RTE,NATIONALE 6,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
384488458,00017,38448845800017,O,1991-11-01,11,2019,,2021-10-27T08:13:19,true,3,MAIRIE,,,,,71100,SEVREY,,,71520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.841283,46.736712,0.52,street,Rue Jean-Marie Guyot 71100 Sevrey,71520_0052,D,RUE JEAN MARIE GUYOT,