id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690618,2021-01-13,000001,Vente,300000,530,,RTE DE MIMIZAN,0400,40210,40094,Escource,40,,,400940000O0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,423,0,S,sols,,,1840,-1.041359,44.163804
2021-690618,2021-01-13,000001,Vente,300000,,,LABADIE,B046,40210,40094,Escource,40,,,400940000O0572,,,,,,,,,,,,,0,,,,,L,landes,,,1160,-1.04143,44.163616
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1149,-1.059479,44.176363
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0298,,,,,,,,,,,,,0,,,,,B,bois,,,766,-1.059479,44.176363
2021-691267,2021-02-02,000001,Echange,9500,,,LAGUT,B049,40210,40094,Escource,40,,,400940000S0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,-1.060452,44.176186
2021-691267,2021-02-02,000001,Echange,9500,,,LAGUT,B049,40210,40094,Escource,40,,,400940000S0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,-1.061181,44.174526
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9217,-1.060373,44.174598
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,958,-1.060373,44.174598
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0420,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,-1.059907,44.17449
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,693,-1.058916,44.174513
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1424,-1.059315,44.174491
2021-691267,2021-02-02,000001,Echange,9500,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11083,-1.058631,44.175898
2021-691267,2021-02-02,000002,Echange,9500,,,LAGUT,B049,40210,40094,Escource,40,,,400940000S0138,,,,,,,,,,,,,0,,,,,L,landes,,,2688,-1.062002,44.175761
2021-691267,2021-02-02,000002,Echange,9500,,,LAGUT,B049,40210,40094,Escource,40,,,400940000S0416,,,,,,,,,,,,,0,,,,,L,landes,,,22796,-1.061786,44.17482
2021-692203,2021-02-15,000001,Vente,41123.41,4,,ALL DU HAPCHOT,0290,40210,40094,Escource,40,,,400940000N0259,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1003,-1.035715,44.159757
2021-692203,2021-02-15,000001,Vente,41123.41,4,,ALL DU HAPCHOT,0290,40210,40094,Escource,40,,,400940000N0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-1.035715,44.159757
2021-692621,2021-03-19,000001,Vente,114000,,,MOULIN DE BAS,B069,40210,40094,Escource,40,,,400940000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.064479,44.195088
2021-692621,2021-03-19,000001,Vente,114000,,,MOULIN DE BAS,B069,40210,40094,Escource,40,,,400940000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.064479,44.195244
2021-692621,2021-03-19,000001,Vente,114000,,,MOULIN DE BAS,B069,40210,40094,Escource,40,,,400940000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.064639,44.195385
2021-692621,2021-03-19,000001,Vente,114000,,,MOULIN DE BAS,B069,40210,40094,Escource,40,,,400940000A0202,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2626,-1.064498,44.195172
2021-692693,2021-03-10,000001,Vente,1,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17,-1.005903,44.143582
2021-692693,2021-03-10,000001,Vente,1,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0863,,,,,,,,,,,,,0,,,,,B,bois,,,564,-1.006176,44.143497
2021-692693,2021-03-10,000001,Vente,1,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0865,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,696,-1.006529,44.143298
2021-692693,2021-03-10,000001,Vente,1,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0867,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,557,-1.005813,44.143714
2021-692750,2021-03-10,000001,Echange,3000,,,MAOUTEMS,B061,40210,40094,Escource,40,,,400940000D0358,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6756,-1.019198,44.159567
2021-692750,2021-03-10,000002,Echange,3000,,,BOUHEBEN,B011,40210,40094,Escource,40,,,400940000M0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6690,-1.006861,44.145468
2021-692850,2021-03-18,000001,Vente,37662,,,MARTIN,B063,40210,40094,Escource,40,,,400940000P0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2880,-1.075762,44.163538
2021-692850,2021-03-18,000001,Vente,37662,,,COYOLE,B025,40210,40094,Escource,40,,,400940000P0198,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-1.079019,44.15579
2021-692850,2021-03-18,000001,Vente,37662,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,38780,-1.081273,44.151436
2021-692850,2021-03-18,000001,Vente,37662,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,-1.082408,44.153291
2021-692850,2021-03-18,000001,Vente,37662,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0240,,,,,,,,,,,,,0,,,,,B,bois,,,19770,-1.082408,44.153291
2021-692850,2021-03-18,000001,Vente,37662,,,COYOLE,B025,40210,40094,Escource,40,,,400940000P0320,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.078696,44.155815
2021-692850,2021-03-18,000001,Vente,37662,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,3975,-1.080189,44.151808
2021-692870,2021-03-19,000001,Vente,2700,,,MOULIN DE HAUT,B070,40210,40094,Escource,40,,,400940000D0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4533,-1.026251,44.165985
2021-692870,2021-03-19,000001,Vente,2700,,,MOULIN DE HAUT,B070,40210,40094,Escource,40,,,400940000D0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3400,-1.027046,44.166083
2021-692870,2021-03-19,000001,Vente,2700,,,MOULIN DE HAUT,B070,40210,40094,Escource,40,,,400940000D0017,,,,,,,,,,,,,0,,,,,J,jardins,,,603,-1.026888,44.166201
2021-693143,2021-03-29,000001,Vente,65000,,,COUAILLES,B022,40210,40094,Escource,40,,,400940000C0003,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5150,-1.057982,44.181786
2021-693217,2021-03-19,000001,Vente,32000,,,HAOUTURE,B038,40210,40094,Escource,40,,,400940000C0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,116733,-1.011351,44.191517
2021-693446,2021-03-18,000001,Vente,,,,CAPDEPIN,B020,40210,40094,Escource,40,,,400940000F0456,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.961846,44.149966
2021-693446,2021-03-18,000001,Vente,,,,LUCET,B059,40210,40094,Escource,40,,,400940000F0458,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.95197,44.166644
2021-693446,2021-03-18,000001,Vente,,,,LUCET,B059,40210,40094,Escource,40,,,400940000F0460,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.952053,44.166564
2021-693881,2021-04-13,000001,Vente,175000,22,,LOT FLEURS DES LANDES,A007,40210,40094,Escource,40,,,400940000M0655,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1263,-1.011854,44.141675
2021-693881,2021-04-13,000001,Vente,175000,22,,LOT FLEURS DES LANDES,A007,40210,40094,Escource,40,,,400940000M0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,-1.011854,44.141675
2021-694126,2021-04-07,000001,Vente,322000,6,,ALL PALINETTE,0432,40210,40094,Escource,40,,,400940000N0292,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1216,-1.038495,44.159208
2021-694167,2021-04-26,000001,Vente,39480,22,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,-1.039098,44.158373
2021-694168,2021-04-26,000001,Vente,45430,,,LA BRANEYRE,B015,40210,40094,Escource,40,,,400940000N0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,-1.036099,44.160583
2021-694659,2021-04-22,000001,Vente,98000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0625,,,,,,,,,,,,,0,,,,,T,terres,,,818,-1.036936,44.164636
2021-694659,2021-04-22,000001,Vente,98000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0627,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,554,-1.036677,44.164707
2021-694659,2021-04-22,000001,Vente,98000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0630,,,,,,,,,,,,,0,,,,,T,terres,,,856,-1.037453,44.164692
2021-694659,2021-04-22,000001,Vente,98000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0632,,,,,,,,,,,,,0,,,,,T,terres,,,50,-1.038091,44.164843
2021-695006,2021-05-03,000001,Vente,239500,18,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-1.029294,44.164384
2021-695006,2021-05-03,000001,Vente,239500,18,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-1.029294,44.164384
2021-695006,2021-05-03,000001,Vente,239500,18,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-1.029294,44.164384
2021-695006,2021-05-03,000001,Vente,239500,18,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-1.029294,44.164384
2021-695006,2021-05-03,000001,Vente,239500,18,,RUE DES GENETS,0250,40210,40094,Escource,40,,,400940000D0230,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1014,-1.029294,44.164384
2021-695542,2021-05-19,000001,Vente,75000,34,,QUA BRANA,0090,40210,40094,Escource,40,,,400940000Q0559,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,2016,-1.098665,44.168877
2021-695542,2021-05-19,000001,Vente,75000,34,,QUA BRANA,0090,40210,40094,Escource,40,,,400940000Q0559,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1500,-1.098665,44.168877
2021-696079,2021-06-07,000001,Vente,9000,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2012,-1.097861,44.162847
2021-696079,2021-06-07,000001,Vente,9000,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12280,-1.099282,44.162385
2021-696079,2021-06-07,000001,Vente,9000,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2615,-1.098416,44.163025
2021-696079,2021-06-07,000001,Vente,9000,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2990,-1.099944,44.162714
2021-696079,2021-06-07,000001,Vente,9000,,,JOUANICOT,B045,40210,40094,Escource,40,,,400940000Q0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1945,-1.09781,44.162543
2021-696136,2021-06-10,000001,Vente,259550,1,,RUE DE L'ECOLE,0200,40210,40094,Escource,40,,,400940000D0174,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,689,-1.03062,44.165596
2021-696136,2021-06-10,000001,Vente,259550,1,,RUE DE L'ECOLE,0200,40210,40094,Escource,40,,,400940000D0174,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,885,-1.03062,44.165596
2021-696215,2021-06-11,000001,Vente,50500,,,L ARRIOUAT,B002,40210,40094,Escource,40,,,40094000AB0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,-1.034394,44.166191
2021-696233,2021-06-11,000001,Vente,87000,17,,RTE DE CAP DE PIN,0120,40210,40094,Escource,40,,,40094000AB0487,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,1260,-1.029974,44.162899
2021-696233,2021-06-11,000001,Vente,87000,17,,RTE DE CAP DE PIN,0120,40210,40094,Escource,40,,,40094000AB0487,,,,,,,,,,,,,0,2,Appartement,41,4,S,sols,,,1260,-1.029974,44.162899
2021-696405,2021-06-18,000001,Vente,210000,12,,RUE DU STADE,0525,40210,40094,Escource,40,,,400940000D0226,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1055,-1.028726,44.163687
2021-697430,2021-07-08,000001,Vente,253650,4,,ALL PALINETTE,0432,40210,40094,Escource,40,,,400940000N0291,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1326,-1.039024,44.159342
2021-698364,2021-07-28,000001,Vente,173520,2,,ALL DE LA PALIQUE,0433,40210,40094,Escource,40,,,400940000N0302,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,495,-1.036902,44.158873
2021-698918,2021-08-05,000001,Vente,178000,16,,ZA MOULIN DE HAUT,0410,40210,40094,Escource,40,,,400940000D0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2902,0,S,sols,,,8137,,
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,-1.035611,44.160806
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,-1.035611,44.160806
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-1.035611,44.160806
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.035611,44.160806
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.035611,44.160806
2021-699965,2021-08-24,000001,Vente,255000,1,,ALL DU BRIDON,0095,40210,40094,Escource,40,,,400940000N0239,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,740,-1.035611,44.160806
2021-699972,2021-08-24,000001,Vente,185000,4,,RUE DE L'ECOLE,0200,40210,40094,Escource,40,,,400940000D0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-1.03121,44.165373
2021-699972,2021-08-24,000001,Vente,185000,4,,RUE DE L'ECOLE,0200,40210,40094,Escource,40,,,400940000D0361,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,963,-1.03121,44.165373
2021-700237,2021-08-19,000001,Vente,62000,,,PERPRESSE,B074,40210,40094,Escource,40,,,400940000O0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,71030,-1.059893,44.16506
2021-700237,2021-08-19,000001,Vente,62000,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25475,-1.062383,44.167608
2021-700237,2021-08-19,000001,Vente,62000,,,SERBOUEYRE,B084,40210,40094,Escource,40,,,400940000S0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57950,-1.062383,44.167608
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0490,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-1.036709,44.16509
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0626,,,,,,,,,,,,,0,,,,,T,terres,,,252,-1.037024,44.164952
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0628,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,719,-1.036916,44.165005
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0629,,,,,,,,,,,,,0,,,,,T,terres,,,298,-1.037232,44.165098
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0631,,,,,,,,,,,,,0,,,,,T,terres,,,872,-1.037487,44.16494
2021-700819,2021-09-21,000001,Vente,109000,,,AU TUC,B088,40210,40094,Escource,40,,,40094000AB0633,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.038102,44.164889
2021-701798,2021-10-11,000001,Vente,32550,,,LABADIE,B046,40210,40094,Escource,40,,,400940000N0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-1.040321,44.159034
2021-701940,2021-10-04,000001,Vente,60000,,,CAPDEPIN-SUD-OUEST,B021,40210,40094,Escource,40,,,400940000L0039,,,,,,,,,,,,,0,,,,,B,bois,,,70,-0.982106,44.147498
2021-701940,2021-10-04,000001,Vente,60000,,,CAPDEPIN-SUD-OUEST,B021,40210,40094,Escource,40,,,400940000L0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,280,-0.982106,44.147498
2021-701940,2021-10-04,000001,Vente,60000,,,CAPDEPIN-SUD-OUEST,B021,40210,40094,Escource,40,,,400940000L0040,,,,,,,,,,,,,0,,,,,B,bois,,,6608,-0.982322,44.148224
2021-701940,2021-10-04,000001,Vente,60000,,,CAPDEPIN-SUD-OUEST,B021,40210,40094,Escource,40,,,400940000L0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15417,-0.982322,44.148224
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0007,,,,,,,,,,,,,0,,,,,L,landes,,,4470,-1.072327,44.155156
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8940,-1.072327,44.155156
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0008,,,,,,,,,,,,,0,,,,,L,landes,,,3740,-1.071935,44.155227
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0009,,,,,,,,,,,,,0,,,,,L,landes,,,16070,-1.071611,44.15478
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0009,,,,,,,,,,,,,0,,,,,L,landes,,,9500,-1.071611,44.15478
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27130,-1.068372,44.152099
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17800,-1.068372,44.152099
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-1.067866,44.1519
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,-1.067725,44.15203
2021-703152,2021-10-12,000001,Vente,47500,,,SENTEY,B083,40210,40094,Escource,40,,,400940000O0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10270,-1.068065,44.15295
2021-703152,2021-10-12,000001,Vente,47500,,,PEGAOUTUY,B072,40210,40094,Escource,40,,,400940000S0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,-1.07447,44.18605
2021-703152,2021-10-12,000001,Vente,47500,,,PEGAOUTUY,B072,40210,40094,Escource,40,,,400940000S0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-1.07447,44.18605
2021-703152,2021-10-12,000001,Vente,47500,,,PEGAOUTUY,B072,40210,40094,Escource,40,,,400940000S0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7225,-1.075574,44.184478
2021-703152,2021-10-12,000001,Vente,47500,,,PEGAOUTUY,B072,40210,40094,Escource,40,,,400940000S0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25500,-1.074911,44.184186
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,742,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,742,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,193,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,5,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0441,,,,,,,,,,,,,0,1,Maison,201,4,J,jardins,,,742,-1.034393,44.16477
2021-703232,2021-10-26,000001,Vente,40000,,,LE BOURG,B013,40210,40094,Escource,40,,,40094000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.034384,44.164632
2021-703232,2021-10-26,000001,Vente,40000,7,,ALL DES ABEILLES,0025,40210,40094,Escource,40,,,40094000AB0553,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,443,-1.034404,44.165182
2021-703754,2021-11-18,000001,Vente,48000,1100,,QUA BERGIT,0060,40210,40094,Escource,40,,,400940000Q0205,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1190,-1.09332,44.156029
2021-704114,2021-11-29,000001,Vente,12500,,,BONNAT,B009,40210,40094,Escource,40,,,400940000M0872,,,,,,,,,,,,,0,,,,,L,landes,,,720,-1.005445,44.143269
2021-704114,2021-11-29,000001,Vente,12500,,,BONNAT,B009,40210,40094,Escource,40,,,400940000M0876,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,12784,-1.005138,44.143198
2021-704364,2021-12-01,000001,Vente,32000,5,,RUE DES GEMMEURS,0249,40210,40094,Escource,40,,,400940000N0338,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1095,-1.038383,44.158851
2021-704438,2021-12-07,000001,Vente,451000,1,,ZA MOULIN DE HAUT,0410,40210,40094,Escource,40,,,400940000D0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,5021,-1.025469,44.161685
2021-704438,2021-12-07,000001,Vente,451000,1,,ZA MOULIN DE HAUT,0410,40210,40094,Escource,40,,,400940000D0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2500,-1.025469,44.161685
2021-705052,2021-12-22,000001,Vente,35665,21,,LOT CAPCOS,A002,40210,40094,Escource,40,,,400940000N0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,-1.039165,44.15819
2021-705062,2021-12-22,000001,Vente,45815,,,LA BRANEYRE,B015,40210,40094,Escource,40,,,400940000N0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1309,-1.036589,44.161145
2021-705485,2021-12-21,000001,Echange,16649,,,BERGIT-OUEST,B008,40210,40094,Escource,40,,,400940000Q0230,,,,,,,,,,,,,0,,,,,L,landes,,,3619,-1.09852,44.157127
2021-705485,2021-12-21,000001,Echange,16649,,,BERGIT-OUEST,B008,40210,40094,Escource,40,,,400940000Q0231,,,,,,,,,,,,,0,,,,,L,landes,,,13640,-1.098769,44.157539
2021-705485,2021-12-21,000001,Echange,16649,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0256,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-1.102321,44.154021
2021-705485,2021-12-21,000001,Echange,16649,,,LA LANDE,B051,40210,40094,Escource,40,,,400940000Q0257,,,,,,,,,,,,,0,,,,,L,landes,,,45030,-1.101707,44.154436
2021-705485,2021-12-21,000002,Echange,16649,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0532,,,,,,,,,,,,,0,,,,,B,bois,,,24558,-1.079437,44.150376
2021-705485,2021-12-21,000002,Echange,16649,,,SENCEY,B082,40210,40094,Escource,40,,,400940000P0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,625,-1.079437,44.150376
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,-1.114193,44.185978
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0025,,,,,,,,,,,,,0,,,,,L,landes,,,4500,-1.115195,44.186855
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67300,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63000,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2320,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,L,landes,,,49585,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48280,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67800,-1.118419,44.183288
2021-706039,2021-08-19,000001,Vente,300000,,,GAYE-NORD,B034,40210,40094,Escource,40,,,400940000R0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20880,-1.118419,44.183288