siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601113,00016,21560111300016,O,1983-03-01,11,2018,,2020-08-25T10:17:50,true,3,,12,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.354775,47.636634,0.94,housenumber,12 Rue de la Mairie 56220 Limerzel,56111_0040_00012,G,12 RUE DE LA MAIRIE,
215601113,00024,21560111300024,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,,,,RUE,DE LA METAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.354006,47.635182,0.94,street,Rue de la Métairie 56220 Limerzel,56111_0045,G,RUE DE LA METAIRIE,
215601113,00032,21560111300032,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
215601113,00040,21560111300040,O,2004-08-01,NN,,,2013-09-03T16:07:03,false,4,MAIRIE,12,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2013-08-27,F,LOTISSEMENT DE LA PIERRE BLANCHE,,,,42.99Z,NAFRev2,N,-2.354775,47.636634,0.94,housenumber,12 Rue de la Mairie 56220 Limerzel,56111_0040_00012,G,12 RUE DE LA MAIRIE,
215601113,00057,21560111300057,O,2005-04-01,,,,2009-04-07T11:30:33,false,2,MAIRIE,12,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICE ET LOGEMENT,,,,68.20A,NAFRev2,N,-2.354775,47.636634,0.94,housenumber,12 Rue de la Mairie 56220 Limerzel,56111_0040_00012,G,12 RUE DE LA MAIRIE,
215601113,00065,21560111300065,O,2005-04-01,,,,2013-10-05T12:44:28,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PASTIS,,,,42.99Z,NAFRev2,N,-2.354775,47.636634,0.94,housenumber,12 Rue de la Mairie 56220 Limerzel,56111_0040_00012,G,12 RUE DE LA MAIRIE,
255601171,00010,25560117100010,O,,NN,,,2006-11-25T09:09:13,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,08.01,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
265602797,00010,26560279700010,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE -,12,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.354775,47.636634,0.94,housenumber,12 Rue de la Mairie 56220 Limerzel,56111_0040_00012,G,12 RUE DE LA MAIRIE,
295601850,00015,29560185000015,O,1987-06-03,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
300754587,00016,30075458700016,O,,,,,,true,1,,,,LD,TREVELO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-2.350062,47.64598,0.94,street,Trevelo 56220 Limerzel,56111_7ky3fl,G,TREVELO,
300797966,00011,30079796600011,O,,,,,2006-11-25T09:12:12,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
301232203,00044,30123220300044,O,1991-04-10,NN,,,,false,4,,,,RUE,SAINT SIXT,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2003-08-30,F,ELIANE COIFFURE,,,,93.0D,NAFRev1,O,-2.355731,47.63351,0.72,locality,Saint Sixt 56220 Limerzel,56111_c742,G,SAINT SIXT,
301561445,00018,30156144500018,O,,NN,,,,true,1,,,,,ST SERVAIS,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-2.372043,47.666633,0.77,street,Saint Servais 56220 Limerzel,56111_c741,G,SAINT SERVAIS,
302057633,00018,30205763300018,O,1977-01-01,NN,,,2006-11-25T09:14:05,true,4,,,,RTE,LE BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2004-08-08,F,,,,,52.4N,NAFRev1,N,-2.357851,47.627446,0.51,street,Moulin de Bourg Pommier 56220 Limerzel,56111_c138,G,MOULIN DE BOURG POMMIER,
302263389,00017,30226338900017,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,60.09,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
302325667,00012,30232566700012,O,1963-01-01,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
303539761,00039,30353976100039,O,2000-04-03,NN,,,,true,1,,12,,RUE,DU RODOUE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,28.3C,NAF1993,N,-2.353176,47.635562,0.94,housenumber,12 Rue du Rodoué 56220 Limerzel,56111_0080_00012,G,12 RUE DU RODOUE,
305031742,00011,30503174200011,O,1976-01-01,NN,,,2008-01-04T19:33:41,true,3,,,,,KERBON,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.375356,47.641428,0.94,street,Kerbon 56220 Limerzel,56111_fhmgtn,G,KERBON,
306336116,00026,30633611600026,O,1981-07-01,NN,,4322AZ,2015-05-04T19:40:13,true,4,,,,,BODEUX,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.29A,NAFRev2,N,-2.365575,47.645044,0.94,street,Bodeux 56220 Limerzel,56111_zgfo8z,G,BODEUX,
306887894,00013,30688789400013,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
306977364,00018,30697736400018,O,1963-01-01,NN,,,2014-07-08T00:13:39,true,5,,,,PL,DE L EGLISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.71C,NAFRev2,O,-2.354136,47.636197,0.82,street,Place de l'Eglise 56220 Limerzel,56111_0018,G,PLACE DE L EGLISE,
306977398,00016,30697739800016,O,,NN,,,,true,1,,,,,,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307777896,00019,30777789600019,O,1900-01-01,NN,,,2014-05-12T08:22:27,true,4,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
307931857,00014,30793185700014,O,1963-01-01,,,,,true,1,,18,,RUE,DE LA METAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,-2.352008,47.634784,0.94,housenumber,18 Rue de la Métairie 56220 Limerzel,56111_0045_00018,G,18 RUE DE LA METAIRIE,
309107381,00019,30910738100019,O,1977-01-01,NN,,,2008-11-07T00:23:51,true,3,,,,,LE CLOS MINIER BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-2.356432,47.635071,0.55,street,Chemin du Clos Minier 56220 Limerzel,56111_0012,G,CHEMIN DU CLOS MINIER,
310236419,00019,31023641900019,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,55.4B,NAF1993,N,-2.357851,47.627446,0.71,street,Moulin de Bourg Pommier 56220 Limerzel,56111_c138,G,MOULIN DE BOURG POMMIER,
310704010,00035,31070401000035,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
310852272,00023,31085227200023,O,1900-01-01,NN,,,2011-04-28T00:13:30,false,3,,,,RTE,DE NOYAL MUZILLAC,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1E,NAF1993,N,-2.450841,47.5845215,0.81,poi.place_of_worship,Chapelle de Kério (Lieu de culte) Noyal-Muzillac,https://osm.org/way/182538588,G,,
311109219,00072,31110921900072,O,2006-12-12,NN,,,2021-02-23T10:39:00,true,5,,,,,LE BOULIN,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,ROTISSERIE KER-CHOUANE,47.81Z,NAFRev2,N,-2.381609,47.621545,0.94,street,Le Boulin 56220 Limerzel,56111_2fc3aq,G,LE BOULIN,
312042690,00015,31204269000015,O,1978-01-01,NN,,,2007-11-07T15:41:08,true,4,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
312213093,00031,31221309300031,O,1992-04-01,NN,,,2006-10-27T00:33:15,false,3,,,,RUE,SAINT SIXTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,74.4B,NAFRev1,N,-2.354053,47.635571,0.94,street,Rue Saint Sixte 56220 Limerzel,56111_0092,G,RUE SAINT SIXTE,
312399553,00014,31239955300014,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
313171795,00013,31317179500013,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
313310831,00018,31331083100018,O,,,,,,true,1,,,,,KERVIDAS,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.2G,NAF1993,N,-2.365847,47.617782,0.94,street,Kervidas 56220 Limerzel,56111_nma9xl,G,KERVIDAS,
313310914,00012,31331091400012,O,1900-01-01,,,,2007-01-18T09:12:53,true,2,,,,,KERBON,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-2.375356,47.641428,0.94,street,Kerbon 56220 Limerzel,56111_fhmgtn,G,KERBON,
314887605,00017,31488760500017,O,,NN,,,,true,1,,,,LD,L'ARDOISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.354121,47.671309,0.94,street,L'Ardoise 56220 Limerzel,56111_cxidzh,G,L ARDOISE,
315671495,00028,31567149500028,O,,NN,,,,true,1,,,,,BODEUX,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.40,NAP,N,-2.365575,47.645044,0.94,street,Bodeux 56220 Limerzel,56111_zgfo8z,G,BODEUX,
317528883,00026,31752888300026,O,1992-04-01,NN,,,2006-11-25T09:40:34,false,4,SARL EDIVEL,,,RUE,SAINT SIXTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,74.1J,NAFRev1,N,-2.354053,47.635571,0.94,street,Rue Saint Sixte 56220 Limerzel,56111_0092,G,RUE SAINT SIXTE,
318295797,00019,31829579700019,O,,NN,,,,true,1,,,,,SAINT JOSEPH,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.361489,47.644921,0.94,street,Saint Joseph 56220 Limerzel,56111_c739,G,SAINT JOSEPH,
319366548,00018,31936654800018,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
321364861,00013,32136486100013,O,,,,,,true,1,,,,,LA GREE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.351463,47.636745,0.92,locality,La Gree Blanche 56220 Limerzel,56111_b852,G,LA GREE BLANCHE,
321912636,00016,32191263600016,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
323443085,00010,32344308500010,O,1982-01-01,NN,,,2008-11-07T00:40:05,true,3,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,60.2E,NAFRev1,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
324258029,00010,32425802900010,O,,,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
325318467,00025,32531846700025,O,,NN,,,,true,1,,,,,TREVELO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.350062,47.64598,0.94,street,Trevelo 56220 Limerzel,56111_7ky3fl,G,TREVELO,
325788222,00017,32578822200017,O,1982-01-01,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4E,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
326131646,00035,32613164600035,O,1996-05-01,NN,,,2008-11-07T00:43:27,false,4,,1,,RUE,ST SIXTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,O,-2.354053,47.635571,0.82,housenumber,1 Rue Saint Sixte 56220 Limerzel,56111_0092_00001,G,1 RUE SAINT SIXTE,
326496189,00043,32649618900043,O,1999-04-01,,,,,false,3,,,,,KERDORET,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-12-25,F,MOS'ART,,,,92.3A,NAF1993,N,-2.362574,47.661127,0.94,street,Kerdoret 56220 Limerzel,56111_g424nm,G,KERDORET,
326500667,00018,32650066700018,O,1981-07-01,NN,,,2010-09-27T09:46:25,false,3,,,,,KERSAMPRE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,-2.379538,47.634618,0.66,street,Kersempre 56220 Limerzel,56111_iho9dn,G,KERSEMPRE,
326691862,00014,32669186200014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.354136,47.636197,0.82,street,Place de l'Eglise 56220 Limerzel,56111_0018,G,PLACE DE L EGLISE,
327087359,00011,32708735900011,O,,,,,,true,1,,,,LD,L ARDOISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,57.02,NAP,N,-2.354121,47.671309,0.94,street,L'Ardoise 56220 Limerzel,56111_cxidzh,G,L ARDOISE,
327801924,00017,32780192400017,O,,,,,,true,1,,,,,KERVAZO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.369939,47.632901,0.94,street,Kervazo 56220 Limerzel,56111_3yc6kw,G,KERVAZO,
328259486,00020,32825948600020,O,1993-04-20,NN,,,,true,1,,,,,KERBREHAN,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,45.2V,NAF1993,N,-2.362788,47.640873,0.94,street,Kerbrehan 56220 Limerzel,56111_o0h1ps,G,KERBREHAN,
328275920,00010,32827592000010,O,1983-10-01,NN,,,2017-06-30T17:30:39,true,4,,,,,BRESPAN,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-2.359133,47.6444,0.94,street,Brespan 56220 Limerzel,56111_n24xv2,G,BRESPAN,
329874275,00012,32987427500012,O,1984-05-02,NN,,4331ZB,2018-09-29T12:25:23,true,5,,,,,SAINT SIXT,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,O,-2.355731,47.63351,0.94,locality,Saint Sixt 56220 Limerzel,56111_c742,G,SAINT SIXT,
330051582,00014,33005158200014,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
330218413,00012,33021841300012,O,1984-07-09,NN,,,2019-10-30T10:40:55,true,5,,,,,LE TEMPLE DE HAUT,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,-2.369716,47.654656,0.94,street,Le Temple de Haut 56220 Limerzel,56111_c779,G,LE TEMPLE DE HAUT,
330290644,00013,33029064400013,O,,NN,,,,true,1,,,,,KERFAZ,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.385688,47.636565,0.94,street,Kerfaz 56220 Limerzel,56111_2o3sag,G,KERFAZ,
330405192,00015,33040519200015,O,1984-06-01,NN,,,2008-11-07T00:48:51,false,4,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4A,NAFRev1,O,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
330405192,00023,33040519200023,O,2007-03-01,NN,,4331ZB,2019-06-24T13:25:46,true,3,,,,,TREHUNIO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,-2.364921,47.607519,0.94,street,Trehunio 56220 Limerzel,56111_14udtt,G,TREHUNIO,
331799114,00052,33179911400052,O,2014-02-01,,,,2014-02-20T12:16:34,true,1,MAISON MEDICALE,,,,ZAC LE BODIEN,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90D,NAFRev2,N,-2.360495,47.641509,0.63,street,Ile Bodien 56220 Limerzel,56111_b908,G,ILE BODIEN,
333596559,00018,33359655900018,O,,NN,,,,true,1,,,,LD,LE TEMPLE DE BAS,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,64.49,NAP,N,-2.349959,47.627641,0.94,street,Le Temple de Bas 56220 Limerzel,56111_c778,G,LE TEMPLE DE BAS,
334107349,00022,33410734900022,O,1990-04-03,NN,,,2018-09-29T12:28:56,true,7,,,,PL,DE L EGLISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.10A,NAFRev2,O,-2.354136,47.636197,0.82,street,Place de l'Eglise 56220 Limerzel,56111_0018,G,PLACE DE L EGLISE,
334159472,02074,33415947202074,O,2009-06-01,NN,,,2015-05-14T06:49:51,false,2,RESTAURANT SCOLAIRE LIF LIMERZEL,,,,LE BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2013-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-2.357851,47.627446,0.71,street,Moulin de Bourg Pommier 56220 Limerzel,56111_c138,G,MOULIN DE BOURG POMMIER,
334555752,00016,33455575200016,O,1986-01-03,NN,,,2006-11-25T10:26:17,true,1,,,,,SALLE POLYVALENTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
334699600,00014,33469960000014,O,1986-02-03,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
338340573,00017,33834057300017,O,,,,,2006-11-25T10:32:06,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,92.3D,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
338376049,00023,33837604900023,O,2017-03-24,,,,2021-02-23T10:54:56,true,1,,9,B,,L'ILE BODIEN,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,-2.361536,47.642616,0.68,housenumber,9 bis Ile Bodien 56220 Limerzel,56111_b908_00009_bis,G,9 BIS ILE BODIEN,
340259498,00012,34025949800012,O,1987-01-01,NN,,,2006-11-25T10:37:55,true,3,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,55.4B,NAFRev1,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
340832666,00010,34083266600010,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,65.06,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
340832922,00017,34083292200017,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,65.06,NAP,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
341822302,00012,34182230200012,O,,NN,,,,true,1,,,,,KERDORET,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-2.362574,47.661127,0.94,street,Kerdoret 56220 Limerzel,56111_g424nm,G,KERDORET,
344120746,00039,34412074600039,O,2016-05-23,,,,2021-02-23T10:59:12,true,1,,1,,,PENMUR,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.49Z,NAFRev2,N,-2.362653,47.639344,0.94,housenumber,1 Penmur 56220 Limerzel,56111_u1kdy1_00001,G,1 PENMUR,
345024681,00016,34502468100016,O,1988-05-07,NN,,,2008-11-08T00:20:29,true,4,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,50.2Z,NAFRev1,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
345085377,00025,34508537700025,O,1997-04-21,,,,2013-07-29T13:31:03,false,3,,1,,RUE,ST SIXTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,52.2C,NAF1993,N,-2.354053,47.635571,0.82,housenumber,1 Rue Saint Sixte 56220 Limerzel,56111_0092_00001,G,1 RUE SAINT SIXTE,
347679649,00017,34767964900017,O,1988-09-01,NN,,,2008-04-26T10:54:28,false,4,,,,,LE QUESTRO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5F,NAFRev1,O,-2.394366,47.625569,0.94,street,Le Questro 56220 Limerzel,56111_varduj,G,LE QUESTRO,
350988531,00017,35098853100017,O,1989-04-01,NN,,,2008-01-04T23:23:25,true,3,,,,,KERMAHE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.35155,47.658696,0.94,street,Kermahe 56220 Limerzel,56111_7mxh1g,G,KERMAHE,
353091416,00019,35309141600019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,92.4Z,NAF1993,N,-2.354287,47.636371,0.94,street,Rue de la Mairie 56220 Limerzel,56111_0040,G,RUE DE LA MAIRIE,
353591001,00014,35359100100014,O,,NN,,,,true,1,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.2C,NAF1993,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
353741317,00013,35374131700013,O,,NN,,,,true,1,,,,,LE TEMPLE DE HAUT,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.14,NAP,N,-2.369716,47.654656,0.94,street,Le Temple de Haut 56220 Limerzel,56111_c779,G,LE TEMPLE DE HAUT,
353931827,00011,35393182700011,O,1990-03-20,NN,,,2018-12-28T03:42:14,true,6,,,,,BRUNELAY DE HAUT,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ROUILLARD JEAN,01.61Z,NAFRev2,N,-2.361883,47.647898,0.94,street,Brunelay de Haut 56220 Limerzel,56111_b228,G,BRUNELAY DE HAUT,
354042350,00018,35404235000018,O,1990-04-02,NN,,,,true,3,,,,,BOURG,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,-2.363432,47.624828,0.91,street,Bourg Pommier 56220 Limerzel,56111_b212,G,BOURG POMMIER,
377565296,00029,37756529600029,O,1998-07-27,,,,2006-12-15T00:39:02,false,3,,,,,KERFLEURY,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-2.346499,47.666416,0.75,locality,Ker Fleury 56220 Limerzel,56111_b918,G,KER FLEURY,
377718994,00017,37771899400017,O,1990-01-01,NN,,,2008-01-04T21:07:11,true,3,,,,,CREVEAC,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.350423,47.663455,0.94,street,Creveac 56220 Limerzel,56111_vdrgas,G,CREVEAC,
378044432,00029,37804443200029,O,2002-06-02,NN,,,2009-06-27T06:13:46,false,3,,,,,KERDORET,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4B,NAFRev1,N,-2.362574,47.661127,0.94,street,Kerdoret 56220 Limerzel,56111_g424nm,G,KERDORET,
378225999,00010,37822599900010,O,1990-01-15,NN,,,,true,1,,,,,L'ORME,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.1A,NAF1993,N,-2.35505,47.660372,0.94,street,L'Orme 56220 Limerzel,56111_rmc4zv,G,L ORME,
378226112,00019,37822611200019,O,1990-01-01,NN,,,2008-01-04T21:14:10,true,3,,,,,CHEZ LOYL,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.355859,47.660094,0.94,street,Chez Loyl 56220 Limerzel,56111_b400,G,CHEZ LOYL,
380149898,00039,38014989800039,O,2017-01-02,,,5610CQ,2021-02-23T11:08:39,true,1,,,,,L'ORME DE BAS,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,56.10C,NAFRev2,N,-2.35894,47.660669,0.94,locality,L'Orme de Bas 56220 Limerzel,56111_c211,G,L ORME DE BAS,
380521914,00016,38052191400016,O,1991-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,-2.354136,47.636197,0.82,street,Place de l'Eglise 56220 Limerzel,56111_0018,G,PLACE DE L EGLISE,
382795128,00018,38279512800018,O,,,,,,true,1,,,,,KERMARY,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.8K,NAF1993,N,-2.36644,47.651152,0.94,street,Kermary 56220 Limerzel,56111_latxkq,G,KERMARY,
383610979,00015,38361097900015,O,1991-07-01,NN,,,2006-11-25T11:42:01,true,1,,,,RUE,SAINT SIXTE,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,-2.354053,47.635571,0.94,street,Rue Saint Sixte 56220 Limerzel,56111_0092,G,RUE SAINT SIXTE,
384521183,00010,38452118300010,O,1992-01-01,NN,,,2011-04-23T07:42:43,true,4,,,,,TREVELO,56220,LIMERZEL,,,56111,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,-2.350062,47.64598,0.94,street,Trevelo 56220 Limerzel,56111_7ky3fl,G,TREVELO,