siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404146,00015,21540414600015,O,1983-03-01,02,2021,,2023-11-27T13:22:56,true,4,,173,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.844439,48.692735,0.95,housenumber,173 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00173,G,173 RUE REGINA KRICQ,
215404146,00023,21540414600023,O,1983-12-21,NN,,,2021-10-27T08:08:54,false,3,,,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.843968,48.69286,0.95,street,Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140,G,RUE REGINA KRICQ,
215404146,00031,21540414600031,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,3,,173,,RUE,REGINA KIRCQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2016-02-04,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.844439,48.692735,0.78,housenumber,173 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00173,G,173 RUE REGINA KRICQ,
225400019,01023,22540001901023,O,1980-01-01,NN,,,2019-11-14T14:00:44,false,4,,173,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.844439,48.692735,0.95,housenumber,173 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00173,G,173 RUE REGINA KRICQ,
265402255,00011,26540225500011,O,1992-01-01,NN,,,2020-10-13T10:50:58,true,4,MAIRIE,,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2020-05-24,F,CCAS,,,,88.99B,NAFRev2,N,5.843968,48.69286,0.95,street,Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140,G,RUE REGINA KRICQ,
295403893,00015,29540389300015,O,1993-07-05,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,173,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.844439,48.692735,0.95,housenumber,173 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00173,G,173 RUE REGINA KRICQ,
301319596,00013,30131959600013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
302887427,00011,30288742700011,O,,,,,2019-11-14T14:00:44,true,1,,36,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.843968,48.69286,0.83,street,Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140,G,RUE REGINA KRICQ,
305499006,00016,30549900600016,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.841183,48.693363,0.95,street,Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020,G,RUE ALBERT FABIN,
307267906,00021,30726790600021,O,,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU  PARKING,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.843916,48.693971,0.4,street,Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080,G,RUE DU GRAND RUISSEAU,
307606988,00011,30760698800011,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.843491,48.694925,0.83,street,Rue du Nord 54200 Pagney-derrière-Barine,54414_0120,G,RUE DU NORD,
308148584,00011,30814858400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313348690,00022,31334869000022,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.73,NAP,N,5.841183,48.693363,0.83,street,Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020,G,RUE ALBERT FABIN,
313508715,00015,31350871500015,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU GRAND RUISSEAU,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.843916,48.693971,0.88,street,Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080,G,RUE DU GRAND RUISSEAU,
316497072,00017,31649707200017,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.843491,48.694925,0.83,street,Rue du Nord 54200 Pagney-derrière-Barine,54414_0120,G,RUE DU NORD,
323104893,00041,32310489300041,P,2000-04-03,NN,,,2019-11-14T14:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PAGNEY-DERRIERE-BARINE,,[ND],54414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-01,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
324391333,00048,32439133300048,O,1996-11-25,NN,,,2019-11-14T14:00:44,false,4,,8,,PL,RENE KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1999-01-01,F,B.E.T.,,,,74.2C,NAF1993,O,5.842448,48.693743,0.83,housenumber,8 Place René Kricq 54200 Pagney-derrière-Barine,54414_0160_00008,G,8 PLACE RENE KRICQ,
330643404,00024,33064340400024,O,,NN,,,2019-11-14T14:00:44,true,1,,31,,RUE,JEAN JANEL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.842798,48.693559,0.95,housenumber,31 Rue Jean Janel 54200 Pagney-derrière-Barine,54414_0100_00031,G,31 RUE JEAN JANEL,
333011427,00031,33301142700031,O,1995-08-01,NN,,,2019-11-14T14:00:44,false,4,,78,,RUE,DU GENERAL DE GAULLE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.7Z,NAF1993,N,5.845505,48.693385,0.95,housenumber,78 Rue du Général de Gaulle 54200 Pagney-derrière-Barine,54414_0070_00078,G,78 RUE DU GENERAL DE GAULLE,
333290971,00014,33329097100014,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,GENERAL DE GAULLE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,5.845679,48.693374,0.85,street,Rue du Général de Gaulle 54200 Pagney-derrière-Barine,54414_0070,G,RUE DU GENERAL DE GAULLE,
333838910,00011,33383891000011,O,,NN,,,2019-11-14T14:00:44,true,1,,48,,RUE,REGINA KRIQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.843968,48.69286,0.72,street,Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140,G,RUE REGINA KRICQ,
338334717,00018,33833471700018,O,1986-07-12,NN,,,2019-11-14T14:00:44,true,5,,335,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,5.842318,48.693209,0.95,housenumber,335 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00335,G,335 RUE REGINA KRICQ,
340108299,00017,34010829900017,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DES 4 SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.863536,48.70232,0.43,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
340108299,00025,34010829900025,O,2002-01-05,NN,,,2019-11-14T14:00:44,false,3,,,,,FERME DES QUATRE SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.9A,NAFRev1,N,5.863536,48.70232,0.59,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
340108299,00033,34010829900033,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,2,,,,,FERME DES 4 SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.9A,NAFRev1,N,5.863536,48.70232,0.43,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
340108299,00041,34010829900041,O,2007-06-01,,,,2021-02-23T10:56:12,false,2,,,,,FEREME DES 4 SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAT D'OCCASE,,,,46.61Z,NAFRev2,N,5.863536,48.70232,0.45,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
340108299,00058,34010829900058,O,2007-06-01,,,1101ZQ,2019-11-14T14:00:44,false,3,FERME DES 4 SILLONS,,,,FERME DES 4 SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,5.863536,48.70232,0.43,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
340108299,00066,34010829900066,O,2016-01-01,,,,2019-11-14T14:00:44,false,1,,,,,AUX QUATRE SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.863536,48.70232,0.94,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
341040897,00017,34104089700017,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,JEAN JANEL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.842798,48.693559,0.95,housenumber,31 Rue Jean Janel 54200 Pagney-derrière-Barine,54414_0100_00031,G,31 RUE JEAN JANEL,
341041036,00011,34104103600011,P,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PAGNEY-DERRIERE-BARINE,,[ND],54414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-31,F,[ND],[ND],[ND],[ND],55.71,NAP,N,,,0,,,,,,
347695611,00025,34769561100025,O,1998-06-23,NN,,,2019-11-14T14:00:44,true,4,,252,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,N,5.843423,48.692974,0.95,housenumber,252 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00252,G,252 RUE REGINA KRICQ,
351314372,00019,35131437200019,O,1989-05-26,NN,,,2019-11-14T14:00:44,true,3,,335,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.842318,48.693209,0.95,housenumber,335 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00335,G,335 RUE REGINA KRICQ,
351610514,00017,35161051400017,O,,NN,,,2019-11-14T14:00:44,true,1,,338,,RTE,DE TOUL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,5.854379,48.689957,0.83,housenumber,338 Route de Toul 54200 Pagney-derrière-Barine,54414_0200_00338,G,338 ROUTE DE TOUL,
352037469,00017,35203746900017,O,1989-10-01,NN,,,2019-11-14T14:00:44,true,7,,343,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,5.842221,48.693237,0.95,housenumber,343 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00343,G,343 RUE REGINA KRICQ,
378590962,00015,37859096200015,O,,NN,,,2019-11-14T14:00:44,true,1,,343,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.02,NAP,N,5.842221,48.693237,0.95,housenumber,343 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00343,G,343 RUE REGINA KRICQ,
380007914,00019,38000791400019,O,,NN,,,2019-11-14T14:00:44,true,1,,338,,RTE,DE TOUL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,5.854379,48.689957,0.83,housenumber,338 Route de Toul 54200 Pagney-derrière-Barine,54414_0200_00338,G,338 ROUTE DE TOUL,
384878070,00018,38487807000018,O,1992-01-31,NN,,,2019-11-14T14:00:44,false,4,,335,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,68.20A,NAFRev2,N,5.842318,48.693209,0.95,housenumber,335 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00335,G,335 RUE REGINA KRICQ,
387834864,00028,38783486400028,O,2008-01-02,,,,2019-11-14T14:00:44,true,2,,229,,RUE,FONTAINE SAINT BRICE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,53.20Z,NAFRev2,N,5.84927,48.691612,0.95,housenumber,229 Rue Fontaine Saint Brice 54200 Pagney-derrière-Barine,54414_0059_00229,G,229 RUE FONTAINE SAINT BRICE,
389131889,00021,38913188900021,O,2016-01-04,,,,2021-02-23T11:15:05,true,1,,144,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,70.22Z,NAFRev2,N,5.844836,48.692706,0.95,housenumber,144 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00144,G,144 RUE REGINA KRICQ,
392477683,00016,39247768300016,O,1993-08-09,NN,,,2019-11-14T14:00:44,true,4,,334,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,63.91Z,NAFRev2,N,5.842417,48.693254,0.95,housenumber,334 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00334,G,334 RUE REGINA KRICQ,
392538039,00018,39253803900018,O,,,,,2019-11-14T14:00:44,true,1,,113,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,5.843459,48.694806,0.95,housenumber,113 Rue du Nord 54200 Pagney-derrière-Barine,54414_0120_00113,G,113 RUE DU NORD,
403615552,00011,40361555200011,O,1983-01-01,,,,2019-11-14T14:00:44,true,1,,61,,RUE,FONTAINE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,5.851246,48.690758,0.93,housenumber,61 Rue Fontaine Saint Brice 54200 Pagney-derrière-Barine,54414_0059_00061,G,61 RUE FONTAINE SAINT BRICE,
407885888,00013,40788588800013,O,,NN,,,2019-11-14T14:00:44,true,1,,338,,RTE,DE TOUL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,5.854379,48.689957,0.83,housenumber,338 Route de Toul 54200 Pagney-derrière-Barine,54414_0200_00338,G,338 ROUTE DE TOUL,
408501997,00014,40850199700014,O,,NN,,,2019-11-14T14:00:44,true,1,,173,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,92.7C,NAF1993,N,5.844439,48.692735,0.95,housenumber,173 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00173,G,173 RUE REGINA KRICQ,
408512317,00012,40851231700012,O,1994-07-01,NN,,,2019-11-14T14:00:44,false,4,,205,,RUE,DU GRAND RUISSEAU,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.845163,48.694008,0.95,housenumber,205 Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080_00205,G,205 RUE DU GRAND RUISSEAU,
408611283,00016,40861128300016,O,1996-01-16,NN,,,2019-11-14T14:00:44,true,1,,252,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,52.2G,NAF1993,N,5.843423,48.692974,0.95,housenumber,252 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00252,G,252 RUE REGINA KRICQ,
409077922,00022,40907792200022,O,1996-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,NARINVAUT,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409339462,00023,40933946200023,O,1997-10-01,,,,2019-11-14T14:00:44,false,3,,5,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,N,5.842088,48.6933,0.95,housenumber,5 Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020_00005,G,5 RUE ALBERT FABIN,
410282065,00011,41028206500011,O,1996-12-13,NN,,,2019-11-14T14:00:44,false,4,,48,,RUE,FONTAINE SAINT BRICE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20A,NAFRev2,N,5.851391,48.690795,0.95,housenumber,48 Rue Fontaine Saint Brice 54200 Pagney-derrière-Barine,54414_0059_00048,G,48 RUE FONTAINE SAINT BRICE,
410328769,00014,41032876900014,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,3,,49,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.841558,48.693419,0.95,housenumber,49 Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020_00049,G,49 RUE ALBERT FABIN,
412855876,00014,41285587600014,O,1997-07-03,NN,,,2019-11-14T14:00:44,true,6,,113,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,5.843459,48.694806,0.95,housenumber,113 Rue du Nord 54200 Pagney-derrière-Barine,54414_0120_00113,G,113 RUE DU NORD,
413569641,00025,41356964100025,O,1998-04-06,,,,2019-11-14T14:00:44,false,3,,155,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1999-11-15,F,U A P,,,,67.2Z,NAF1993,N,5.843539,48.695235,0.95,housenumber,155 Rue du Nord 54200 Pagney-derrière-Barine,54414_0120_00155,G,155 RUE DU NORD,
418316014,00020,41831601400020,O,2011-01-01,,,,2019-11-14T14:00:44,false,2,,16,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,5.843968,48.69286,0.83,street,Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140,G,RUE REGINA KRICQ,
418316014,00038,41831601400038,O,2019-01-01,,,,2020-12-22T03:33:05,true,2,,50,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,5.845833,48.69279,0.95,housenumber,50 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00050,G,50 RUE REGINA KRICQ,
421929787,00016,42192978700016,O,1999-01-21,NN,,,2019-11-14T14:00:44,true,3,MR BAINVILLE JOEL,157,,RUE,DU GRAND RUISSEAU,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.844671,48.693988,0.95,housenumber,157 Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080_00157,G,157 RUE DU GRAND RUISSEAU,
428029334,00011,42802933400011,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,1,,39,,RUE,JEAN JANEL,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,5.842935,48.693527,0.95,housenumber,39 Rue Jean Janel 54200 Pagney-derrière-Barine,54414_0100_00039,G,39 RUE JEAN JANEL,
434627469,00027,43462746900027,O,2005-01-14,,,,2021-06-23T10:07:51,false,3,,11,,RUE,REGINA KNOCQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20A,NAFRev2,N,5.844777,48.692656,0.77,housenumber,11 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00011,G,11 RUE REGINA KRICQ,
439827270,00018,43982727000018,O,2001-09-01,NN,,,2019-11-14T14:00:44,false,3,,181,,RUE,FONTAINE ST BRICE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,70.2A,NAFRev1,N,5.849789,48.691345,0.88,housenumber,181 Rue Fontaine Saint Brice 54200 Pagney-derrière-Barine,54414_0059_00181,G,181 RUE FONTAINE SAINT BRICE,
439827270,00026,43982727000026,O,2005-03-02,,,,2019-11-14T14:00:44,true,2,,88,,RUE,FONTAINE HENRY,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840592,48.693691,0.95,housenumber,88 Rue Fontaine Henry 54200 Pagney-derrière-Barine,54414_0060_00088,G,88 RUE FONTAINE HENRY,
439952391,00027,43995239100027,O,2021-08-19,,,,2021-09-14T19:34:56,true,1,,335,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,68.20A,NAFRev2,N,5.842318,48.693209,0.95,housenumber,335 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00335,G,335 RUE REGINA KRICQ,
441013729,00013,44101372900013,O,2002-02-05,NN,,,2019-11-14T14:00:44,true,3,BAINVILLE JOEL,157,,RUE,DU GRAND RUISSEAU,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.844671,48.693988,0.95,housenumber,157 Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080_00157,G,157 RUE DU GRAND RUISSEAU,
447799073,00013,44779907300013,O,2003-04-01,NN,,,2019-11-14T14:00:44,false,3,,401,,RTE,D ECROUVES,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.1F,NAFRev1,N,5.851867,48.690251,0.85,housenumber,401 Route d’Ecrouves 54200 Pagney-derrière-Barine,54414_0021_00401,G,401 ROUTE D ECROUVES,
447799073,00021,44779907300021,O,2006-06-01,,,,2019-11-14T14:00:44,true,3,,32,,RUE,FONTAINE SAINT BRICE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.10Z,NAFRev2,N,5.84952,48.691588,0.86,street,Rue Fontaine Saint Brice 54200 Pagney-derrière-Barine,54414_0059,G,RUE FONTAINE SAINT BRICE,
448861567,00015,44886156700015,O,2003-05-09,NN,,,2022-01-28T03:51:48,true,3,,157,,RUE,DU GRAND RUISSEAU,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.844671,48.693988,0.95,housenumber,157 Rue du Grand Ruisseau 54200 Pagney-derrière-Barine,54414_0080_00157,G,157 RUE DU GRAND RUISSEAU,
478208242,00014,47820824200014,O,2004-07-28,NN,,,2022-08-12T03:41:19,true,4,,401,,RTE,D'ECROUVES,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,5.851867,48.690251,0.85,housenumber,401 Route d’Ecrouves 54200 Pagney-derrière-Barine,54414_0021_00401,G,401 ROUTE D ECROUVES,
478697105,00011,47869710500011,O,2004-09-20,00,2021,,2023-11-27T13:26:06,false,5,,6,,PL,SAINT BRICE,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,64.20Z,NAFRev2,O,5.846377,48.6928,0.84,housenumber,6 Place Saint Brice 54200 Pagney-derrière-Barine,54414_0290_00006,G,6 PLACE SAINT BRICE,
479574824,00013,47957482400013,O,2005-01-02,,,,2019-11-14T14:00:44,true,2,,229,,RUE,REGINA KRICQ,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,5.84373,48.692869,0.95,housenumber,229 Rue Régina Kricq 54200 Pagney-derrière-Barine,54414_0140_00229,G,229 RUE REGINA KRICQ,
481121051,00017,48112105100017,O,2005-02-04,,,,2019-11-14T14:00:44,true,3,,143,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,65.11Z,NAFRev2,N,5.840277,48.693496,0.95,housenumber,143 Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020_00143,G,143 RUE ALBERT FABIN,
485339485,00016,48533948500016,O,2005-11-14,,,,2019-11-14T14:00:44,true,2,,93,,RUE,DES ACACIAS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.846054,48.695028,0.94,housenumber,93 Rue des Acacias 54200 Pagney-derrière-Barine,54414_0007_00093,G,93 RUE DES ACACIAS,
488710633,00014,48871063300014,O,2005-10-11,,,,2019-11-14T14:00:44,true,2,,110,,RUE,FONTAINE HENRY,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,5.840119,48.693593,0.95,housenumber,110 Rue Fontaine Henry 54200 Pagney-derrière-Barine,54414_0060_00110,G,110 RUE FONTAINE HENRY,
489008268,00018,48900826800018,O,2006-02-24,,,,2019-11-14T14:00:44,true,2,,74,,RUE,ALBERT FABIN,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.841366,48.693515,0.95,housenumber,74 Rue Albert Fabin 54200 Pagney-derrière-Barine,54414_0020_00074,G,74 RUE ALBERT FABIN,
489373050,00025,48937305000025,P,2013-05-27,,,4334ZC,2023-03-29T19:35:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAGNEY-DERRIERE-BARINE,,[ND],54414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
489373050,00033,48937305000033,P,2023-04-03,,,,2023-04-18T16:36:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PAGNEY-DERRIERE-BARINE,,[ND],54414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
492892278,00028,49289227800028,O,2008-09-01,NN,,4399CZ,2019-11-14T14:00:44,true,2,,,,,AUX 4 SILLONS,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.99C,NAFRev2,N,5.863536,48.70232,0.73,locality,Aux Quatre Sillons 54200 Pagney-derrière-Barine,54414_B115,G,AUX QUATRE SILLONS,
495133811,00010,49513381100010,O,2007-03-22,,,,2019-11-14T14:00:44,true,2,,21,,RUE,DU NORD,54200,PAGNEY-DERRIERE-BARINE,,,54414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.842588,48.694173,0.95,housenumber,21 Rue du Nord 54200 Pagney-derrière-Barine,54414_0120_00021,G,21 RUE DU NORD,