id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435528,2019-09-24,000001,Vente,12000,,,DUCOR NANE,B043,32240,32127,Estang,32,,,321270000A0810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,-0.118556,43.876056
2019-435528,2019-09-24,000001,Vente,12000,,,DUCOR NANE,B043,32240,32127,Estang,32,,,321270000A0810,,,,,,,,,,,,,0,,,,,L,landes,,,5530,-0.118556,43.876056
2019-435528,2019-09-24,000001,Vente,12000,,,DUCOR NANE,B043,32240,32127,Estang,32,,,321270000A0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3358,-0.119014,43.877007
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0833,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,-0.121701,43.87352
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,6530,-0.120837,43.873483
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-0.118986,43.873851
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-0.118494,43.873685
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,7840,-0.119962,43.873162
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.121026,43.873272
2019-435528,2019-09-24,000001,Vente,12000,,,MANAUTON,B076,32240,32127,Estang,32,,,321270000A0847,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,-0.121465,43.873084
2019-435682,2019-10-21,000001,Vente,2800,,,CAVE,B035,32240,32127,Estang,32,,,321270000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1984,-0.108411,43.848962
2019-435682,2019-10-21,000001,Vente,2800,,,CAVE,B035,32240,32127,Estang,32,,,321270000D0322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2846,-0.109035,43.848462
2019-435682,2019-10-21,000001,Vente,2800,,,CAVE,B035,32240,32127,Estang,32,,,321270000D0323,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2750,-0.108446,43.848031
2019-435682,2019-10-21,000001,Vente,2800,,,CAVE,B035,32240,32127,Estang,32,,,321270000D0324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7820,-0.108551,43.847522
2019-436250,2019-11-05,000001,Vente,15000,8,,RUE MONET,0060,32240,32127,Estang,32,,,32127000AD0085,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,46,-0.107783,43.865714
2019-436250,2019-11-05,000001,Vente,15000,,,TOUJANE,B130,32240,32127,Estang,32,,,32127000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.104539,43.866633
2019-436250,2019-11-05,000001,Vente,15000,,,TOUJANE,B130,32240,32127,Estang,32,,,32127000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.104532,43.866499
2019-436250,2019-11-05,000001,Vente,15000,,,TOUJANE,B130,32240,32127,Estang,32,,,32127000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.104442,43.866217
2019-436250,2019-11-05,000001,Vente,15000,,,EMBARRATS,B046,32240,32127,Estang,32,,,32127000AD0218,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.107512,43.865668
2019-436250,2019-11-05,000001,Vente,15000,5411,,RUE DES EMBARRATS,0030,32240,32127,Estang,32,,,32127000AD0311,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,22,-0.107445,43.865652
2019-436301,2019-10-01,000001,Vente,15000,1,,GR GRANDE RUE,0050,32240,32127,Estang,32,,,32127000AD0084,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,140,-0.107837,43.865734
2019-436301,2019-10-01,000001,Vente,15000,,,EMBARRATS,B046,32240,32127,Estang,32,,,32127000AD0227,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.107728,43.865542
2019-436377,2019-11-27,000001,Vente,9000,,,LA TUILERIE,B134,32240,32127,Estang,32,,,321270000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,29400,-0.130234,43.865814
2019-436572,2019-12-12,000001,Vente,15000,5,,PL DU 4 SEPTEMBRE,0140,32240,32127,Estang,32,,,32127000AD0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,147,-0.107348,43.866712
2019-436572,2019-12-12,000001,Vente,15000,5,,PL DU 4 SEPTEMBRE,0140,32240,32127,Estang,32,,,32127000AD0100,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,147,-0.107348,43.866712
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,-0.088943,43.878835
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,-0.089297,43.878441
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-0.088786,43.878461
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5650,-0.089538,43.878009
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6180,-0.090444,43.877344
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,-0.089119,43.877035
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,-0.088315,43.877161
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,-0.088467,43.877991
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11545,-0.087521,43.877603
2019-436602,2019-11-28,000001,Vente,66850,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29000,-0.086533,43.876663
2019-436602,2019-11-28,000001,Vente,66850,,,ARDURAT,B002,32240,32127,Estang,32,,,321270000B0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18640,-0.086941,43.874931
2019-436602,2019-11-28,000001,Vente,66850,,,ARDURAT,B002,32240,32127,Estang,32,,,321270000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,-0.087797,43.875289
2019-436602,2019-11-28,000001,Vente,66850,,,ARDURAT,B002,32240,32127,Estang,32,,,321270000B0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19860,-0.088768,43.876284
2019-436954,2019-01-24,000001,Vente,7230,,,BAZILLES,B014,32240,32127,Estang,32,,,321270000D0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,-0.08132,43.850048
2019-436954,2019-01-24,000001,Vente,7230,,,BAZILLES,B014,32240,32127,Estang,32,,,321270000D0467,,,,,,,,,,,,,0,,,,,L,landes,,,6760,-0.081132,43.849395
2019-436954,2019-01-24,000001,Vente,7230,,,BAZILLES,B014,32240,32127,Estang,32,,,321270000D0468,,,,,,,,,,,,,0,,,,,L,landes,,,5760,-0.080689,43.848956
2019-436954,2019-01-24,000001,Vente,7230,,,BAZILLES,B014,32240,32127,Estang,32,,,321270000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,-0.080191,43.84944
2019-436962,2019-01-31,000001,Vente,47100,27,,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0417,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,190,-0.099184,43.864341
2019-436965,2019-01-09,000002,Vente,20800,21,,CHEM DE PEHAGE,0087,32240,32127,Estang,32,,,321270000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,1824,-0.113515,43.867339
2019-437014,2019-01-29,000001,Vente,16140,,,LAHONTAN,B067,32240,32127,Estang,32,,,321270000A0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3160,-0.110907,43.903513
2019-437014,2019-01-29,000001,Vente,16140,,,LAHONTAN,B067,32240,32127,Estang,32,,,321270000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-0.109863,43.902578
2019-437014,2019-01-29,000001,Vente,16140,,,LAHONTAN,B067,32240,32127,Estang,32,,,321270000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16950,-0.109863,43.902578
2019-437014,2019-01-29,000001,Vente,16140,,,LAHONTAN,B067,32240,32127,Estang,32,,,321270000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21760,-0.109219,43.901106
2019-437014,2019-01-29,000001,Vente,16140,,,LAHONTAN,B067,32240,32127,Estang,32,,,321270000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.109219,43.901106
2019-437014,2019-01-29,000001,Vente,16140,,,PEOT,B100,32240,32127,Estang,32,,,321270000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,975,-0.106791,43.903554
2019-437034,2019-02-14,000001,Vente,102550,42,,RTE DE BARTILLE,0007,32240,32127,Estang,32,,,321270000C0244,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,775,-0.111749,43.855546
2019-437034,2019-02-14,000001,Vente,102550,,,MENJON,B083,32240,32127,Estang,32,,,321270000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,534,-0.111974,43.85557
2019-437034,2019-02-14,000001,Vente,102550,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0246,,,,,,,,,,,,,0,,,,,L,landes,,,329,-0.111698,43.855742
2019-437034,2019-02-14,000001,Vente,102550,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.111713,43.855849
2019-437034,2019-02-14,000001,Vente,102550,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,1946,-0.111568,43.856175
2019-437042,2019-03-01,000001,Vente,30000,,,TUCO,B133,32240,32127,Estang,32,,,321270000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11340,-0.085416,43.875844
2019-437078,2019-03-05,000001,Vente,111947.62,9,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0212,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,182,-0.10699,43.866108
2019-437078,2019-03-05,000001,Vente,111947.62,5262,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.107064,43.866172
2019-437143,2019-03-26,000001,Vente,8500,8,,RTE DE PEYRE,0105,32240,32127,Estang,32,,,32127000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-0.109859,43.86701
2019-437143,2019-03-26,000001,Vente,8500,,,L ENCLOS,B047,32240,32127,Estang,32,,,32127000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,551,-0.109641,43.867076
2019-437143,2019-03-26,000001,Vente,8500,,,L ENCLOS,B047,32240,32127,Estang,32,,,32127000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.109523,43.867146
2019-437162,2019-03-25,000001,Vente,130000,12,,RTE D'EAUZE,0023,32240,32127,Estang,32,,,32127000AD0172,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,689,-0.101204,43.866907
2019-437162,2019-03-25,000001,Vente,130000,,,NOTRE DAME,B094,32240,32127,Estang,32,,,32127000AD0173,,,,,,,,,,,,,0,,,,,T,terres,,,3219,-0.101485,43.866772
2019-437162,2019-03-25,000001,Vente,130000,,,NOTRE DAME,B094,32240,32127,Estang,32,,,32127000AD0326,,,,,,,,,,,,,0,,,,,J,jardins,,,334,-0.101889,43.866855
2019-437177,2019-03-25,000001,Vente,2000,,,THEZE,B129,32240,32127,Estang,32,,,321270000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-0.085472,43.857599
2019-437178,2019-03-25,000001,Vente,20000,,,THEZE,B129,32240,32127,Estang,32,,,321270000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,938,-0.085784,43.85972
2019-437178,2019-03-25,000001,Vente,20000,,,THEZE,B129,32240,32127,Estang,32,,,321270000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,2993,-0.08603,43.859065
2019-437178,2019-03-25,000001,Vente,20000,,,THEZE,B129,32240,32127,Estang,32,,,321270000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-0.08562,43.858174
2019-437244,2019-04-10,000001,Vente,1000,,,LA TUILERIE,B134,32240,32127,Estang,32,,,321270000C0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8240,-0.127027,43.866632
2019-437303,2019-01-15,000001,Vente,22000,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.109434,43.865454
2019-437303,2019-01-15,000001,Vente,22000,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1028,-0.109613,43.865513
2019-437303,2019-01-15,000001,Vente,22000,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0249,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-0.11005,43.865434
2019-437367,2019-05-29,000001,Vente,41240,,,TOUJANE,B130,32240,32127,Estang,32,,,32127000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.103877,43.866956
2019-437367,2019-05-29,000001,Vente,41240,4,,RUE NOTRE DAME,0080,32240,32127,Estang,32,,,32127000AD0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,-0.103323,43.866943
2019-437467,2019-07-22,000001,Vente,60000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0194,,,,,,,,,,,,,0,,,,,P,prés,,,5702,-0.105727,43.865556
2019-437467,2019-07-22,000001,Vente,60000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0202,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.106315,43.865181
2019-437467,2019-07-22,000001,Vente,60000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0295,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.106179,43.865594
2019-437467,2019-07-22,000001,Vente,60000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0296,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-0.106215,43.865526
2019-437467,2019-07-22,000001,Vente,60000,10,,AV SAINT MARTIAL,0130,32240,32127,Estang,32,,,32127000AD0309,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1006,-0.106001,43.865691
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-0.116152,43.891242
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.11521,43.89063
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-0.116354,43.889896
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.117083,43.889999
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.118034,43.889597
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-0.117888,43.888909
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.117406,43.888526
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,832,-0.117095,43.888555
2019-437469,2019-06-25,000001,Vente,140000,,,BARCARIN,B010,32240,32127,Estang,32,,,321270000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.117571,43.88877
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1814,-0.117301,43.889163
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-0.116772,43.888926
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.116031,43.888744
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,75280,-0.118622,43.890988
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,10679,-0.117599,43.887827
2019-437469,2019-06-25,000001,Vente,140000,,,DURON,B044,32240,32127,Estang,32,,,321270000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-0.117599,43.887827
2019-437504,2019-07-09,000001,Vente,62000,13,,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0403,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,192,-0.099665,43.8646
2019-437578,2019-07-26,000001,Vente,25000,1,,PL ROGER BON,0002,32240,32127,Estang,32,,,32127000AD0377,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,164,-0.107428,43.865843
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-0.094588,43.8951
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,-0.097375,43.894332
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.097375,43.894332
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.097375,43.894332
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-0.095752,43.894486
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,2295,-0.095532,43.894741
2019-437580,2019-07-26,000001,Vente,171200,16,,RTE DE LA TUILERIE,0160,32240,32127,Estang,32,,,321270000B0053,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1080,-0.095307,43.894476
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,669,-0.095071,43.894575
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,793,-0.094865,43.894392
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,1616,-0.094346,43.89441
2019-437580,2019-07-26,000001,Vente,171200,,,GONSARRE,B054,32240,32127,Estang,32,,,321270000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,877,-0.094243,43.894716
2019-437594,2019-08-05,000001,Vente,110000,21,,RTE DES MARTYRS DU 03/07/1944,0059,32240,32127,Estang,32,,,32127000AB0163,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1458,-0.102612,43.869119
2019-437635,2019-08-09,000001,Vente,68500,,,MATRAS,B082,32240,32127,Estang,32,,,32127000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-0.10154,43.873255
2019-437635,2019-08-09,000001,Vente,68500,,,MATRAS,B082,32240,32127,Estang,32,,,32127000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,588,-0.101471,43.873513
2019-437635,2019-08-09,000001,Vente,68500,,,MATRAS,B082,32240,32127,Estang,32,,,32127000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,536,-0.102167,43.873469
2019-437635,2019-08-09,000001,Vente,68500,,,MATRAS,B082,32240,32127,Estang,32,,,32127000AB0304,,,,,,,,,,,,,0,,,,,T,terres,,,933,-0.101904,43.873774
2019-437635,2019-08-09,000001,Vente,68500,71,,RTE DES MARTYRS DU 03/07/1944,0059,32240,32127,Estang,32,,,32127000AB0306,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2227,-0.101746,43.873452
2019-437635,2019-08-09,000001,Vente,68500,,,MATRAS,B082,32240,32127,Estang,32,,,32127000AB0307,,,,,,,,,,,,,0,,,,,T,terres,,,624,-0.10148,43.873725
