id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1366464,2021-04-12,000001,Vente,230000,,,LE VILLAGE,B010,80160,80134,Brassy,80,,,801340000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.044211,49.727638
2021-1366464,2021-04-12,000001,Vente,230000,32,,RUE DU COUVENT,0005,80160,80134,Brassy,80,,,801340000A0239,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,752,2.04438,49.727843
2021-1366464,2021-04-12,000001,Vente,230000,32,,RUE DU COUVENT,0005,80160,80134,Brassy,80,,,801340000A0239,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,2.04438,49.727843
2021-1366464,2021-04-12,000001,Vente,230000,,,LE VILLAGE,B010,80160,80134,Brassy,80,,,801340000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.044441,49.727747
2021-1366464,2021-04-12,000001,Vente,230000,,,LE VILLAGE,B010,80160,80134,Brassy,80,,,801340000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,19,2.044786,49.727887
2021-1366464,2021-04-12,000001,Vente,230000,,,LE VILLAGE,B010,80160,80134,Brassy,80,,,801340000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.044661,49.727991
2021-1368449,2021-07-21,000001,Vente,159000,7,,GR GRANDE RUE,0001,80160,80134,Brassy,80,,,801340000A0313,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,370,2.044097,49.729711
2021-1368449,2021-07-21,000001,Vente,159000,7,,GR GRANDE RUE,0001,80160,80134,Brassy,80,,,801340000A0313,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,2.044097,49.729711
2021-1370047,2021-11-04,000001,Vente,1500,,,LE VILLAGE,B010,80160,80134,Brassy,80,,,801340000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,2853,2.042654,49.730805
