id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049614,2021-01-27,000001,Vente,120000,,,LE VILLAGE,B022,62830,62402,Halinghen,62,,,62402000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,2323,1.690744,50.60321
2021-1049614,2021-01-27,000001,Vente,120000,60,,RUE DU HAUT PICHOT,0021,62830,62402,Halinghen,62,,,62402000AB0005,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,622,1.690585,50.603043
2021-1049677,2021-01-27,000001,Vente,148000,,,LE HT PICHOT,B013,62830,62402,Halinghen,62,,,62402000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,581,1.684796,50.612382
2021-1049677,2021-01-27,000001,Vente,148000,427,,RTE DE CARLY,0005,62830,62402,Halinghen,62,,,62402000AC0131,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,795,1.684887,50.612565
2021-1049677,2021-01-27,000001,Vente,148000,,,LE HT PICHOT,B013,62830,62402,Halinghen,62,,,62402000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,547,1.684417,50.612088
2021-1050007,2021-02-19,000001,Vente,216000,168,,RUE DE L ECOLE,0009,62830,62402,Halinghen,62,,,62402000AB0165,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,1168,1.688967,50.600962
2021-1050349,2021-03-16,000001,Vente,180000,367,,RUE DU ROUTIER,0080,62830,62402,Halinghen,62,,,624020000C0087,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,349,1.671336,50.596455
2021-1050349,2021-03-16,000001,Vente,180000,,,LE ROUTIER,B020,62830,62402,Halinghen,62,,,624020000C0100,,,,,,,,,,,,,0,,,,,J,jardins,,,624,1.671488,50.596179
2021-1050349,2021-03-16,000001,Vente,180000,,,LE ROUTIER,B020,62830,62402,Halinghen,62,,,624020000C0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,1.671161,50.596322
2021-1051766,2021-06-24,000001,Vente,206000,,,LE VILLAGE,B022,62830,62402,Halinghen,62,,,62402000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1724,1.695584,50.602832
2021-1051766,2021-06-24,000001,Vente,206000,,,LE VILLAGE,B022,62830,62402,Halinghen,62,,,62402000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.695584,50.602832
2021-1051766,2021-06-24,000001,Vente,206000,332,,RTE DE SAMER,0090,62830,62402,Halinghen,62,,,62402000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,1.695705,50.603205
2021-1051766,2021-06-24,000001,Vente,206000,332,,RTE DE SAMER,0090,62830,62402,Halinghen,62,,,62402000AB0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,318,1.695705,50.603205
2021-1051994,2021-06-30,000001,Vente,125000,213,,RUE VERTE,0100,62830,62402,Halinghen,62,,,62402000AC0026,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,993,1.685411,50.614975
2021-1051994,2021-06-30,000001,Vente,125000,,,LE HT PICHOT,B013,62830,62402,Halinghen,62,,,62402000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,3152,1.684805,50.614907
2021-1052231,2021-07-15,000001,Vente,15000,,,RUE POUILLETTE,0065,62830,62402,Halinghen,62,,,62402000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.69513,50.597784
2021-1052231,2021-07-15,000001,Vente,15000,,,RUE POUILLETTE,0065,62830,62402,Halinghen,62,,,62402000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,14398,1.694951,50.598857
2021-1052231,2021-07-15,000001,Vente,15000,,,RUE POUILLETTE,0065,62830,62402,Halinghen,62,,,62402000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.694951,50.598857
2021-1052484,2021-07-27,000001,Echange,11000,,,LA FERME DU HT PIC,B007,62830,62402,Halinghen,62,,,624020000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,20515,1.696375,50.615381
2021-1052830,2021-07-30,000002,Vente,220000,,,LE VILLAGE,B022,62830,62402,Halinghen,62,,,62402000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,616,1.696678,50.603073
2021-1052830,2021-07-30,000002,Vente,220000,418,,RTE DE SAMER,0090,62830,62402,Halinghen,62,,,62402000AB0195,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,302,1.69678,50.603262
2021-1053037,2021-09-02,000002,Vente,5000,541,,RTE DE SAMER,0090,62830,62402,Halinghen,62,,,62402000AB0191,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,136,1.698464,50.60321
2021-1053221,2021-09-15,000001,Vente,130000,7,,RTE DE SAMER,0090,62830,62402,Halinghen,62,,,62402000AB0006,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1564,1.69086,50.602731
2021-1053625,2021-09-28,000001,Vente,120000,,,LE HT NIEMBOURG,B012,62830,62402,Halinghen,62,,,62402000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.67934,50.601373
2021-1053625,2021-09-28,000001,Vente,120000,,,LE HT NIEMBOURG,B012,62830,62402,Halinghen,62,,,62402000ZC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,1.679776,50.601737
2021-1053625,2021-09-28,000001,Vente,120000,129,,CHE DU MONT DE MARLE,0052,62830,62402,Halinghen,62,,,62402000ZC0058,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,2750,1.679766,50.601538
