siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203744,00016,21720374400016,O,1983-03-01,01,2020,,2022-08-29T09:08:43,true,4,,,,RUE,EGLISE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.298603,48.377556,0.59,street,Sentier de L Eglise 72600 Villaines-la-Carelle,72374_0190,G,SENTIER DE L EGLISE,
217203744,00032,21720374400032,O,1996-01-01,NN,,,2021-04-09T16:20:35,false,4,MAIRIE,,,RUE,EGLISE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2020-12-31,F,ASSAINISSEMENT DE VILLAINES LA CARELLE,,,,37.00Z,NAFRev2,N,0.298603,48.377556,0.59,street,Sentier de L Eglise 72600 Villaines-la-Carelle,72374_0190,G,SENTIER DE L EGLISE,
267203917,00013,26720391700013,O,1994-01-20,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.299273,48.376736,0.91,street,Place de la Mairie 72600 Villaines-la-Carelle,72374_0290,G,PLACE DE LA MAIRIE,
277200911,00018,27720091100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.299273,48.376736,0.91,street,Place de la Mairie 72600 Villaines-la-Carelle,72374_0290,G,PLACE DE LA MAIRIE,
297201816,00016,29720181600016,O,1988-07-26,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,70.1C,NAF1993,O,0.299273,48.376736,0.91,street,Place de la Mairie 72600 Villaines-la-Carelle,72374_0290,G,PLACE DE LA MAIRIE,
305182818,00016,30518281800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,81.21,NAP,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
305191496,00010,30519149600010,O,1976-01-01,01,2021,,2023-11-27T13:31:08,true,6,,,,,CARRIERES DE TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,43.12B,NAFRev2,O,0.318562,48.365543,0.44,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
313994196,00035,31399419600035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,35.01,NAP,N,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
314385428,00029,31438542800029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.3A,NAF1993,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
332799428,00013,33279942800013,O,1985-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE BIGNON,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.297961,48.377872,0.91,street,Lieu Dit Le Bignon 72600 Villaines-la-Carelle,72374_cbuqql,G,LIEU DIT LE BIGNON,
333293504,00010,33329350400010,O,1985-08-01,,,,2019-11-14T14:00:56,true,5,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
340925387,00011,34092538700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
344651419,00014,34465141900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
349576066,00022,34957606600022,O,2010-06-01,,,3213ZZ,2022-06-28T03:36:18,true,2,,2,,RUE,DES PUITS,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2021-06-30,F,CHIC TENTATION,,,BEATRICE ANGELE,13.20Z,NAFRev2,N,0.29879,48.376202,0.65,housenumber,2 Chemin des Puits 72600 Villaines-la-Carelle,72374_0345_00002,G,2 CHEMIN DES PUITS,
350051215,00050,35005121500050,O,2014-07-08,,,,2019-11-14T14:00:56,true,1,,6,,,VOIE DU HAUT MAINE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,46.19B,NAFRev2,N,0.299928,48.375845,0.94,housenumber,6 Voie du Haut Maine 72600 Villaines-la-Carelle,72374_0257_00006,G,6 VOIE DU HAUT MAINE,
350072518,00011,35007251800011,O,1987-04-13,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOTTEAU,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.286146,48.37476,0.91,street,Lieu Dit Le Motteau 72600 Villaines-la-Carelle,72374_m1s9x6,G,LIEU DIT LE MOTTEAU,
350768651,00050,35076865100050,P,2018-04-03,,,4321AB,2021-02-23T11:03:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAINES-LA-CARELLE,,[ND],72374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-03,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
379780919,00021,37978091900021,O,2003-01-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,CARRIERES DE TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,74.1J,NAFRev1,N,0.318562,48.365543,0.44,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
383076866,00011,38307686600011,O,1991-09-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PIERRE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.2C,NAF1993,N,0.285666,48.373563,0.91,street,Lieu Dit La Pierre 72600 Villaines-la-Carelle,72374_z18eic,G,LIEU DIT LA PIERRE,
383076866,00029,38307686600029,O,1996-12-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GESTIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.287348,48.385788,0.68,street,Lieu Dit Maison Forestiere 72600 Villaines-la-Carelle,72374_zgvr6g,G,LIEU DIT MAISON FORESTIERE,
384827093,00012,38482709300012,O,1992-02-19,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PENDERIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,70.2C,NAF1993,N,0.283062,48.377027,0.91,street,Lieu Dit La Penderie 72600 Villaines-la-Carelle,72374_tk0lak,G,LIEU DIT LA PENDERIE,
387680127,00017,38768012700017,O,1983-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,74.1J,NAFRev1,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
387931009,00014,38793100900014,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE FAY,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.322241,48.372085,0.9,street,Lieu Dit Le Fay 72600 Villaines-la-Carelle,72374_yo1qyr,G,LIEU DIT LE FAY,
388023079,00014,38802307900014,O,1992-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BLANCHARDIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,0.28169,48.370261,0.4,street,Lieu Dit La Briere 72600 Villaines-la-Carelle,72374_1azqx6,G,LIEU DIT LA BRIERE,
388023079,00022,38802307900022,O,1996-02-01,NN,,,2020-03-11T03:54:59,true,4,,,,,LA METAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.301689,48.377239,0.91,street,Lieu Dit La Metairie 72600 Villaines-la-Carelle,72374_osktis,G,LIEU DIT LA METAIRIE,
389286006,00017,38928600600017,O,1992-10-20,NN,,,2019-11-14T14:00:56,true,3,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
390226066,00012,39022606600012,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE FAY,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,O,0.322241,48.372085,0.9,street,Lieu Dit Le Fay 72600 Villaines-la-Carelle,72374_yo1qyr,G,LIEU DIT LE FAY,
391276094,00029,39127609400029,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
393120415,00012,39312041500012,O,1993-10-20,NN,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
394096424,00012,39409642400012,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GUE D ENHER,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.50Z,NAFRev2,N,0.295931,48.384268,0.91,street,Lieu Dit Le Gue D Enher 72600 Villaines-la-Carelle,72374_dsx9w2,G,LIEU DIT LE GUE D ENHER,
394175202,00016,39417520200016,O,1994-01-01,,,,2019-11-14T14:00:56,true,5,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
398151498,00019,39815149800019,O,1994-09-01,,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,02.0B,NAF1993,N,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
399934215,00019,39993421500019,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,45.3A,NAF1993,,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
400290185,00026,40029018500026,O,2001-09-03,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,0.302906,48.386608,0.6,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
404146433,00010,40414643300010,O,1963-01-01,01,2021,,2023-11-27T13:48:02,true,3,,,,,LE MOTHEZ,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.286146,48.37476,0.55,street,Lieu Dit Le Motteau 72600 Villaines-la-Carelle,72374_m1s9x6,G,LIEU DIT LE MOTTEAU,
408995751,00042,40899575100042,O,2007-04-01,,,,2019-11-14T14:00:56,false,3,,,,,LA GESTIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.10Z,NAFRev2,N,0.287348,48.385788,0.68,street,Lieu Dit Maison Forestiere 72600 Villaines-la-Carelle,72374_zgvr6g,G,LIEU DIT MAISON FORESTIERE,
413062860,00056,41306286000056,O,2001-06-12,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GESTIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,0.287348,48.385788,0.68,street,Lieu Dit Maison Forestiere 72600 Villaines-la-Carelle,72374_zgvr6g,G,LIEU DIT MAISON FORESTIERE,
413349564,00018,41334956400018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PAVILLON,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.1A,NAFRev1,N,0.297961,48.377872,0.46,street,Lieu Dit Le Bignon 72600 Villaines-la-Carelle,72374_cbuqql,G,LIEU DIT LE BIGNON,
413349572,00011,41334957200011,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,GENETAY,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.311079,48.385197,0.9,street,Lieu Dit Le Genetay 72600 Villaines-la-Carelle,72374_z0qs6t,G,LIEU DIT LE GENETAY,
413349580,00014,41334958000014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GDE FONTAINE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,0.297663,48.376845,0.8,street,Lieu Dit La Grande Fontaine 72600 Villaines-la-Carelle,72374_B139,G,LIEU DIT LA GRANDE FONTAINE,
413349598,00016,41334959800016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PIERRE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,01.1A,NAFRev1,N,0.285666,48.373563,0.91,street,Lieu Dit La Pierre 72600 Villaines-la-Carelle,72374_z18eic,G,LIEU DIT LA PIERRE,
413349606,00017,41334960600017,O,1990-01-01,NN,,,2022-03-12T03:50:42,true,6,,,,,LA BRIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.28169,48.370261,0.91,street,Lieu Dit La Briere 72600 Villaines-la-Carelle,72374_1azqx6,G,LIEU DIT LA BRIERE,
421857103,00012,42185710300012,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MOTTEAU,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.286146,48.37476,0.91,street,Lieu Dit Le Motteau 72600 Villaines-la-Carelle,72374_m1s9x6,G,LIEU DIT LE MOTTEAU,
428072748,00018,42807274800018,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GENETAY,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,01.50Z,NAFRev2,N,0.311079,48.385197,0.91,street,Lieu Dit Le Genetay 72600 Villaines-la-Carelle,72374_z0qs6t,G,LIEU DIT LE GENETAY,
432782423,00011,43278242300011,O,2000-08-18,NN,,,2019-11-14T14:00:56,true,5,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-02-02,F,NOVECLAT,,,,43.33Z,NAFRev2,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
437741721,00017,43774172100017,O,2000-03-20,,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
440636785,00022,44063678500022,O,2008-01-31,,,,2019-11-14T14:00:56,true,2,,3,,PL,DE LA MAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-10-15,F,MULTISERVICE DU SAOSNOIS,,,,96.09Z,NAFRev2,N,0.29933,48.376669,0.83,housenumber,3 Place de la Mairie 72600 Villaines-la-Carelle,72374_0290_00003,G,3 PLACE DE LA MAIRIE,
445207509,00016,44520750900016,O,2003-01-01,NN,,,2021-05-28T07:52:27,true,3,,,,,LA BRIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.28169,48.370261,0.91,street,Lieu Dit La Briere 72600 Villaines-la-Carelle,72374_1azqx6,G,LIEU DIT LA BRIERE,
450227988,00034,45022798800034,O,2014-03-01,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE LA PIERRE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,PERCHE ELAGAGE SERVICE,81.30Z,NAFRev2,N,0.285666,48.373563,0.72,street,Lieu Dit La Pierre 72600 Villaines-la-Carelle,72374_z18eic,G,LIEU DIT LA PIERRE,
452005812,00014,45200581200014,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA METAIRIE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.301689,48.377239,0.91,street,Lieu Dit La Metairie 72600 Villaines-la-Carelle,72374_osktis,G,LIEU DIT LA METAIRIE,
452316359,00010,45231635900010,O,2004-03-01,NN,,,2019-11-14T14:00:56,false,3,VOIE SIGNAL PERSEIGNE,,,,L AUDIENCE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4B,NAFRev1,N,0.298857,48.377,0.58,street,Voie du Signal De Perseigne 72600 Villaines-la-Carelle,72374_0370,D,VOIE DU SIGNAL DE PERSEIGNE,
452635725,00016,45263572500016,O,2004-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOTHEZ,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286146,48.37476,0.55,street,Lieu Dit Le Motteau 72600 Villaines-la-Carelle,72374_m1s9x6,G,LIEU DIT LE MOTTEAU,
489716753,00012,48971675300012,O,2006-02-17,,,,2019-11-14T14:00:56,true,2,,,,LD,LE FAY,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,55.2E,NAFRev1,N,0.322241,48.372085,0.9,street,Lieu Dit Le Fay 72600 Villaines-la-Carelle,72374_yo1qyr,G,LIEU DIT LE FAY,
492532239,00018,49253223900018,O,2006-11-01,,,,2019-11-14T14:00:56,true,2,LA GRANDE FONTAINE,,,,,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.297663,48.376845,0.91,street,Lieu Dit La Grande Fontaine 72600 Villaines-la-Carelle,72374_B139,D,LIEU DIT LA GRANDE FONTAINE,
494108905,00014,49410890500014,O,2007-02-01,00,2021,4311ZZ,2023-11-27T13:51:11,true,2,,,,,FERME DE TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.318562,48.365543,0.38,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
495315863,00011,49531586300011,O,2007-04-06,,,,2019-11-14T14:00:56,false,3,,,,,ANCIENNE PETITE CLASSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2013-03-14,F,ATELIER DE REPARATIONS,,,,95.25Z,NAFRev2,N,,,0,,,,,,
498348440,00013,49834844000013,O,2007-06-11,,,,2019-11-14T14:00:56,false,2,,,,LD,LA PIERRE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.19Z,NAFRev2,N,0.285666,48.373563,0.91,street,Lieu Dit La Pierre 72600 Villaines-la-Carelle,72374_z18eic,G,LIEU DIT LA PIERRE,
502194202,00029,50219420200029,O,2020-10-31,,,,2021-02-23T14:13:11,true,1,,1,,RUE,DU RUTIN,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.42Z,NAFRev2,N,0.300741,48.376808,0.8,housenumber,1 Route du Rutin 72600 Villaines-la-Carelle,72374_0365_00001,G,1 ROUTE DU RUTIN,
502801095,00014,50280109500014,O,2008-02-22,NN,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.11Z,NAFRev2,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
507633675,00024,50763367500024,O,2009-07-30,,,,2019-11-14T14:00:56,true,2,,,,,LE LOGIS DES CHAPELLES,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2018-06-12,F,CADEAUX-PLAISIR,,,,47.91B,NAFRev2,N,0.295295,48.374433,0.92,street,Lieu Dit Le Logis Des Chapelles 72600 Villaines-la-Carelle,72374_B321,G,LIEU DIT LE LOGIS DES CHAPELLES,
509143996,00015,50914399600015,O,2008-11-25,,,,2019-11-14T14:00:56,true,5,,25,,,VOIE DU SIGNAL DE PERSEIGNE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,81.30Z,NAFRev2,N,0.29895,48.378439,0.94,housenumber,25 Voie du Signal De Perseigne 72600 Villaines-la-Carelle,72374_0370_00025,G,25 VOIE DU SIGNAL DE PERSEIGNE,
512960113,00029,51296011300029,O,2020-11-16,,,,2020-12-07T07:39:08,true,1,,10,,RUE,DU HAUT MAINE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,BLACKSTAFF,90.02Z,NAFRev2,N,0.300469,48.376434,0.77,housenumber,10 Voie du Haut Maine 72600 Villaines-la-Carelle,72374_0257_00010,G,10 VOIE DU HAUT MAINE,
513683516,00019,51368351600019,O,2009-07-01,NN,,,2019-11-14T14:00:56,true,4,,4,,CHE,DES PUITS,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.49Z,NAFRev2,O,0.298418,48.375908,0.82,housenumber,4 Chemin des Puits 72600 Villaines-la-Carelle,72374_0345_00004,G,4 CHEMIN DES PUITS,
519021620,00017,51902162000017,O,2009-12-16,,,,2019-11-14T14:00:56,false,2,LE BOURG,1,,RUE,DES AURORES,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99B,NAFRev2,N,0.299413,48.376903,0.94,housenumber,1 Rue des Aurores 72600 Villaines-la-Carelle,72374_0065_00001,G,1 RUE DES AURORES,
520052515,00019,52005251500019,O,2010-01-15,,,,2019-11-14T14:00:56,true,1,,15,,,DU SIGNAL DE PERSEIGNE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,0.298968,48.377375,0.9,housenumber,15 Voie du Signal De Perseigne 72600 Villaines-la-Carelle,72374_0370_00015,G,15 VOIE DU SIGNAL DE PERSEIGNE,
521532846,00016,52153284600016,O,2010-03-22,,,,2019-11-14T14:00:56,true,1,23 VOIE DU HAUT MAINE,,,,LA BOUDINIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,68.20B,NAFRev2,N,0.28169,48.370261,0.47,street,Lieu Dit La Briere 72600 Villaines-la-Carelle,72374_1azqx6,G,LIEU DIT LA BRIERE,
522149947,00015,52214994700015,O,2010-05-18,,,,2023-09-03T19:32:30,false,5,LE PETIT BAMBOU,11,,,VOIE DU HAUT MAINE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2015-10-31,F,IACA,,,,85.59A,NAFRev2,N,0.298967,48.375412,0.94,housenumber,11 Voie du Haut Maine 72600 Villaines-la-Carelle,72374_0257_00011,G,11 VOIE DU HAUT MAINE,
522537083,00027,52253708300027,O,2018-04-01,,,,2021-02-23T15:37:53,true,1,,2,,PL,ST HUBERT,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,0.299337,48.378062,0.69,housenumber,2 Place Saint Hubert 72600 Villaines-la-Carelle,72374_0375_00002,G,2 PLACE SAINT HUBERT,
523043586,00024,52304358600024,O,2011-10-01,,,,2019-11-14T14:00:56,false,2,,5,,,VOIE DU HAUT MAINE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,14.13Z,NAFRev2,N,0.29861,48.375227,0.94,housenumber,5 Voie du Haut Maine 72600 Villaines-la-Carelle,72374_0257_00005,G,5 VOIE DU HAUT MAINE,
529492381,00031,52949238100031,O,2016-08-01,,,9524ZZ,2019-11-14T14:00:56,false,2,,,,,MOTTEAU,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,L'ATELIER L'M RELOOKER,95.24Z,NAFRev2,N,0.286146,48.37476,0.91,street,Lieu Dit Le Motteau 72600 Villaines-la-Carelle,72374_m1s9x6,G,LIEU DIT LE MOTTEAU,
530554708,00012,53055470800012,O,2011-02-01,,,,2019-11-14T14:00:56,true,2,,,,,LE BIGNON,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.297961,48.377872,0.91,street,Lieu Dit Le Bignon 72600 Villaines-la-Carelle,72374_cbuqql,G,LIEU DIT LE BIGNON,
534860622,00016,53486062200016,O,2011-10-01,,,,2019-11-14T14:00:56,true,2,,,,,LA MARTINIERE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,N,0.287348,48.385788,0.47,street,Lieu Dit Maison Forestiere 72600 Villaines-la-Carelle,72374_zgvr6g,G,LIEU DIT MAISON FORESTIERE,
576644926,00023,57664492600023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAPELLES,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5A,NAF1993,N,0.293974,48.374001,0.91,street,Lieu Dit Les Chapelles 72600 Villaines-la-Carelle,72374_ebc235,G,LIEU DIT LES CHAPELLES,
577241987,00020,57724198700020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,
695740605,00024,69574060500024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TESSE,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,70.2C,NAF1993,N,0.318562,48.365543,0.9,street,Lieu Dit Tesse 72600 Villaines-la-Carelle,72374_lcwxzt,G,LIEU DIT TESSE,
695842898,00014,69584289800014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
696340611,00016,69634061100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72600,VILLAINES-LA-CARELLE,,,72374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.302906,48.386608,0.58,street,Lieu Dit Les Bourbes 72600 Villaines-la-Carelle,72374_cyu28u,G,LIEU DIT LES BOURBES,