id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192881,2020-08-28,000001,Vente,133000,11,,RTE DE TURGON,0250,16450,16157,Le Grand-Madieu,16,,,161570000C0720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1253,0.436972,45.941047
2020-192881,2020-08-28,000001,Vente,133000,,,LES BALASFITS,B004,16450,16157,Le Grand-Madieu,16,,,161570000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,902,0.437185,45.940923
2020-193022,2020-09-09,000001,Vente,167000,,,CROIX DE JANOT,B040,16450,16157,Le Grand-Madieu,16,,,161570000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,0.436441,45.940971
2020-193022,2020-09-09,000001,Vente,167000,6,,RTE DE TURGON,0250,16450,16157,Le Grand-Madieu,16,,,161570000C0745,,,,,,,,,,,,,0,1,Maison,157,4,T,terres,,,3911,0.436289,45.941283
2020-193022,2020-09-09,000001,Vente,167000,6,,RTE DE TURGON,0250,16450,16157,Le Grand-Madieu,16,,,161570000C0745,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,0.436289,45.941283
2020-193022,2020-09-09,000001,Vente,167000,6,,RTE DE TURGON,0250,16450,16157,Le Grand-Madieu,16,,,161570000C0745,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,2000,0.436289,45.941283
2020-193908,2020-10-02,000001,Vente,78000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D0127,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.442776,45.939314
2020-193908,2020-10-02,000001,Vente,78000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D0128,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.442616,45.939306
2020-193908,2020-10-02,000001,Vente,78000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D1120,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.442964,45.939246
2020-193908,2020-10-02,000001,Vente,78000,3,,RTE DE BEAULIEU,0040,16450,16157,Le Grand-Madieu,16,,,161570000D1258,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,0.4434,45.939343
2020-193908,2020-10-02,000001,Vente,78000,3,,RTE DE BEAULIEU,0040,16450,16157,Le Grand-Madieu,16,,,161570000D1258,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,817,0.4434,45.939343
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,7395,0.428672,45.943402
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,7395,0.428672,45.943402
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.427775,45.943601
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.42991,45.942065
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.430061,45.942512
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,6020,0.429574,45.94314
2020-194486,2020-10-20,000001,Vente,160000,,,CHEZ VASLET,B033,16450,16157,Le Grand-Madieu,16,,,161570000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,5927,0.430461,45.942775
2020-194486,2020-10-20,000001,Vente,160000,29,,RTE DE TURGON,0250,16450,16157,Le Grand-Madieu,16,,,161570000C0703,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,800,0.430718,45.942723
2020-196591,2020-12-22,000001,Vente,34600,29,,RTE DES TEMPLIERS,0220,16450,16157,Le Grand-Madieu,16,,,161570000D0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,316,0.445264,45.940356
2020-196923,2020-01-09,000001,Vente,1000,,,LA CHARBONNIERE,B023,16450,16157,Le Grand-Madieu,16,,,161570000A0814,,,,,,,,,,,,,0,,,,,L,landes,,,5607,0.462678,45.94483
2020-197070,2020-01-31,000002,Echange,500,,,LA JAUNIATE,B068,16450,16157,Le Grand-Madieu,16,,,161570000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,0.433449,45.933501
2020-197161,2020-02-08,000001,Vente,1000,,,LA VERGNE,B107,16450,16157,Le Grand-Madieu,16,,,161570000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.450159,45.930906
2020-197161,2020-02-08,000001,Vente,1000,,,LA VERGNE,B107,16450,16157,Le Grand-Madieu,16,,,161570000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.450207,45.930928
2020-197293,2020-02-18,000001,Vente,20000,3,,RUE DU CHAMP DE  L'ORME,0080,16450,16157,Le Grand-Madieu,16,,,161570000D0344,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,410,0.443851,45.939261
2020-197293,2020-02-18,000001,Vente,20000,,,LE BOURG,B011,16450,16157,Le Grand-Madieu,16,,,161570000D1145,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.443855,45.939201
2020-197407,2020-02-28,000001,Vente,6100,,,LA PLAINE,B081,16450,16157,Le Grand-Madieu,16,,,161570000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.465722,45.952659
2020-197407,2020-02-28,000001,Vente,6100,,,LES PLAINES,B082,16450,16157,Le Grand-Madieu,16,,,161570000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,0.460282,45.950394
2020-197758,2020-05-13,000001,Vente,70000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,435,0.45962,45.926368
2020-197758,2020-05-13,000001,Vente,70000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,1790,0.459505,45.926319
2020-197758,2020-05-13,000001,Vente,70000,1,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,577,,
2020-197758,2020-05-13,000001,Vente,70000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2020-197758,2020-05-13,000001,Vente,70000,,,PANISSAUD,B075,16450,16157,Le Grand-Madieu,16,,,161570000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,155,,
2020-198260,2020-07-16,000001,Vente,7000,,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.455343,45.942669
2020-198260,2020-07-16,000001,Vente,7000,5098,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0622,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,275,0.454895,45.942642
2020-198260,2020-07-16,000001,Vente,7000,,,LES MANDINAUX,B070,16450,16157,Le Grand-Madieu,16,,,161570000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.455494,45.942623
