siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004117,00014,21800411700014,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,3,,7,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.564593,50.003324,0.94,housenumber,7 Rue Neuve 80300 Hénencourt,80429_0160_00007,G,7 RUE NEUVE,
218004117,00022,21800411700022,O,1983-12-21,NN,,,,false,4,,,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.565852,50.002078,0.94,street,Rue Neuve 80300 Hénencourt,80429_0160,G,RUE NEUVE,
258000553,00010,25800055300010,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,4,MAIRIE,7,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,36.00Z,NAFRev2,N,2.564593,50.003324,0.94,housenumber,7 Rue Neuve 80300 Hénencourt,80429_0160_00007,G,7 RUE NEUVE,
268004777,00010,26800477700010,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,MAIRIE,7,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.564593,50.003324,0.94,housenumber,7 Rue Neuve 80300 Hénencourt,80429_0160_00007,G,7 RUE NEUVE,
298001900,00018,29800190000018,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303038939,00037,30303893900037,O,1994-08-01,01,2019,,2021-10-27T08:14:33,false,3,,,,CHE,DE MILLENCOURT,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.568616,49.99968,0.83,street,Chemin de Millencourt 80300 Hénencourt,80429_B010,G,CHEMIN DE MILLENCOURT,
303039952,00013,30303995200013,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324464296,00015,32446429600015,O,,,,,,true,1,,,,,CHATEAU D HENENCOURT,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.562984,50.0047,0.93,street,Château d’Hénencourt 80300 Hénencourt,80429_rse2lx,G,CHATEAU D HENENCOURT,
328195250,00019,32819525000019,O,1983-06-01,NN,,,2017-05-04T03:59:23,false,4,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329138531,00010,32913853100010,O,,NN,,,,true,1,,5,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.564193,50.00133,0.94,housenumber,5 Rue Michel Vion 80300 Hénencourt,80429_0140_00005,G,5 RUE MICHEL VION,
331114868,00069,33111486800069,O,2021-04-05,,,,2022-04-20T14:39:47,true,1,,23,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,A TOUT BOIS,02.20Z,NAFRev2,N,2.565206,49.999711,0.94,housenumber,23 Rue Michel Vion 80300 Hénencourt,80429_0140_00023,G,23 RUE MICHEL VION,
340816131,00015,34081613100015,O,1987-04-01,NN,,,2011-04-08T15:33:06,true,5,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
341479541,00011,34147954100011,O,1987-06-02,NN,,,2008-11-07T01:02:11,true,4,,18,,RUE,DES BOULOIRS,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,45.3E,NAFRev1,N,2.563363,49.999285,0.94,housenumber,18 Rue des Bouloirs 80300 Hénencourt,80429_0045_00018,G,18 RUE DES BOULOIRS,
343395661,00022,34339566100022,O,1993-01-01,NN,,,2008-01-04T22:15:00,true,3,,2,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.563715,50.001809,0.94,housenumber,2 Rue Michel Vion 80300 Hénencourt,80429_0140_00002,G,2 RUE MICHEL VION,
344722194,00018,34472219400018,O,,NN,,,,true,1,,2,,RUE,DU MAGISTER,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,69.12,NAP,N,2.562713,50.003634,0.94,housenumber,2 Rue du Magister 80300 Hénencourt,80429_0120_00002,G,2 RUE DU MAGISTER,
344988886,00018,34498888600018,O,,NN,,,2007-01-18T09:25:46,true,1,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353885791,00015,35388579100015,O,1990-02-19,NN,,,2021-12-23T04:15:16,true,4,,11,,RUE,DU MAGISTER,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,2.564053,50.002888,0.94,housenumber,11 Rue du Magister 80300 Hénencourt,80429_0120_00011,G,11 RUE DU MAGISTER,
383882214,00018,38388221400018,O,1991-11-29,NN,,,2019-06-28T10:15:04,true,3,,,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565852,50.002078,0.94,street,Rue Neuve 80300 Hénencourt,80429_0160,G,RUE NEUVE,
389866781,00013,38986678100013,O,1992-11-01,NN,,,2008-01-04T23:31:20,true,3,,3,,RUE,A LEJEUNE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.562988,50.002036,0.82,housenumber,3 Rue Angélique Lejeune 80300 Hénencourt,80429_0004_00003,G,3 RUE ANGELIQUE LEJEUNE,
390775062,00016,39077506200016,O,1992-10-01,NN,,,2011-02-17T11:53:53,false,4,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,52.10B,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
394219869,00010,39421986900010,O,1976-01-15,NN,,,2006-10-28T02:07:36,true,3,,,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.564533,50.000543,0.94,street,Rue Michel Vion 80300 Hénencourt,80429_0140,G,RUE MICHEL VION,
414401885,00010,41440188500010,O,1997-10-31,NN,,,2009-05-15T17:55:01,true,4,,2,,RUE,DU TOUR DES HAIES,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,2.56176,50.00103,0.93,housenumber,2 Rue du Tour des Haies 80300 Hénencourt,80429_0082_00002,G,2 RUE DU TOUR DES HAIES,
429335631,00017,42933563100017,O,1968-01-01,NN,,,2014-01-11T13:00:28,true,4,,,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,2.561742,50.003567,0.93,street,Rue du Château 80300 Hénencourt,80429_0060,G,RUE DU CHATEAU,
442434692,00012,44243469200012,O,2002-07-01,NN,,,2009-06-27T10:28:42,true,3,,20,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,2.566055,50.00193,0.94,housenumber,20 Rue Neuve 80300 Hénencourt,80429_0160_00020,G,20 RUE NEUVE,
453959355,00034,45395935500034,O,2013-06-03,NN,,4334ZC,2016-04-26T02:31:35,false,3,,7,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,SGB,43.34Z,NAFRev2,O,2.564253,50.001162,0.94,housenumber,7 Rue Michel Vion 80300 Hénencourt,80429_0140_00007,G,7 RUE MICHEL VION,
481063345,00013,48106334500013,O,2005-02-01,NN,,,2020-12-30T03:56:54,true,3,,2,,RUE,DE L'ARBRET,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.565244,49.99899,0.93,housenumber,2 Rue de l’Arbret 80300 Hénencourt,80429_0007_00002,G,2 RUE DE L ARBRET,
493169379,00010,49316937900010,O,2007-01-02,NN,,4322AZ,2020-08-25T10:38:50,true,4,,6,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,43.22A,NAFRev2,O,2.561984,50.003575,0.93,housenumber,6 Rue du Château 80300 Hénencourt,80429_0060_00006,G,6 RUE DU CHATEAU,
498605260,00013,49860526000013,O,2007-05-24,,,,2015-12-15T04:57:39,false,3,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
498615194,00012,49861519400012,O,2007-05-24,,,,2015-12-15T04:57:39,false,3,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
498824069,00039,49882406900039,O,2015-09-01,,,4322AZ,2021-02-23T14:06:59,true,2,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.22A,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
498830355,00026,49883035500026,O,2015-09-01,,,,2016-01-22T09:45:41,true,1,,1,,RUE,DU TOUR DE VILLE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,2.563593,49.998961,0.94,housenumber,1 Rue du Tour de Ville 80300 Hénencourt,80429_0081_00001,G,1 RUE DU TOUR DE VILLE,
498960699,00011,49896069900011,O,2007-07-07,,,,2008-04-24T06:32:33,true,3,,2,,RUE,DE L ARBRET,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,86.90D,NAFRev2,N,2.565244,49.99899,0.93,housenumber,2 Rue de l’Arbret 80300 Hénencourt,80429_0007_00002,G,2 RUE DE L ARBRET,
505135814,00018,50513581400018,O,2008-01-01,,,,2008-07-09T06:21:32,true,1,,7,,RUE,DU PRESBYTERE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563043,50.000898,0.93,housenumber,7 Rue du Presbytère 80300 Hénencourt,80429_0180_00007,G,7 RUE DU PRESBYTERE,
522723352,00012,52272335200012,O,2010-01-01,,,,2020-06-18T07:42:21,true,1,,11,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.564525,50.000613,0.94,housenumber,11 Rue Michel Vion 80300 Hénencourt,80429_0140_00011,G,11 RUE MICHEL VION,
522848456,00011,52284845600011,O,2010-05-06,,,,2020-09-25T09:03:00,false,2,,17,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,2.564927,50.000118,0.94,housenumber,17 Rue Michel Vion 80300 Hénencourt,80429_0140_00017,G,17 RUE MICHEL VION,
522848456,00029,52284845600029,O,2020-09-01,,,,2021-02-23T15:38:26,true,1,,13,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,K'DANCE EVENEMENTIEL,93.29Z,NAFRev2,N,2.565395,50.002738,0.94,housenumber,13 Rue Neuve 80300 Hénencourt,80429_0160_00013,G,13 RUE NEUVE,
531643104,00023,53164310400023,O,2015-01-22,,,,2022-05-26T08:35:28,false,2,,7,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,74.90B,NAFRev2,N,2.564253,50.001162,0.94,housenumber,7 Rue Michel Vion 80300 Hénencourt,80429_0140_00007,G,7 RUE MICHEL VION,
611712092,00018,61171209200018,O,,NN,,,,true,1,,,,RUE,DE LAMETH,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,67.05,NAP,N,2.565244,49.99899,0.54,street,Rue de l’Arbret 80300 Hénencourt,80429_0007,G,RUE DE L ARBRET,
661711648,00013,66171164800013,O,1966-01-01,NN,,,,true,1,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
780644696,00012,78064469600012,O,,,,,,true,1,,,,RUE,MICHEL VROU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.564533,50.000543,0.71,street,Rue Michel Vion 80300 Hénencourt,80429_0140,G,RUE MICHEL VION,
780644704,00014,78064470400014,O,,,,,,true,1,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780644738,00012,78064473800012,O,,NN,,,2006-11-25T22:12:38,true,1,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780644746,00015,78064474600015,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804412096,00013,80441209600013,O,2012-09-09,,,,2015-11-17T08:24:51,true,3,,18,,RUE,DES BOULOIRS,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.89Z,NAFRev2,N,2.563363,49.999285,0.94,housenumber,18 Rue des Bouloirs 80300 Hénencourt,80429_0045_00018,G,18 RUE DES BOULOIRS,
814460408,00010,81446040800010,O,1985-10-30,,,,2015-11-24T13:54:29,true,2,MAIRIE,,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,94.99Z,NAFRev2,N,2.565852,50.002078,0.94,street,Rue Neuve 80300 Hénencourt,80429_0160,G,RUE NEUVE,
820823235,00016,82082323500016,O,2016-06-13,,,9602AB,2020-10-10T04:08:29,true,2,,7,,RUE,DU FOUR,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,AURORE COIFF'A DOMICILE,96.02A,NAFRev2,N,2.564583,50.002019,0.94,housenumber,7 Rue du Four 80300 Hénencourt,80429_0080_00007,G,7 RUE DU FOUR,
821170628,00019,82117062800019,O,2016-06-23,,,,2016-06-27T08:26:07,true,1,,7,,RUE,MICHEL,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,47.99A,NAFRev2,N,2.564253,50.001162,0.93,housenumber,7 Rue Michel Vion 80300 Hénencourt,80429_0140_00007,G,7 RUE MICHEL VION,
821294691,00018,82129469100018,O,2016-06-28,,,,2018-04-10T16:01:12,true,1,,28,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,68.20B,NAFRev2,N,2.567207,50.000751,0.94,housenumber,28 Rue Neuve 80300 Hénencourt,80429_0160_00028,G,28 RUE NEUVE,
822613857,00017,82261385700017,O,2016-09-06,,,,2016-09-20T09:26:04,true,1,,7,,RUE,DES BOULOIRS,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.99A,NAFRev2,N,2.563114,49.999957,0.94,housenumber,7 Rue des Bouloirs 80300 Hénencourt,80429_0045_00007,G,7 RUE DES BOULOIRS,
823068721,00013,82306872100013,O,2016-10-01,NN,,,2018-09-29T14:05:18,true,2,,,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.561742,50.003567,0.93,street,Rue du Château 80300 Hénencourt,80429_0060,G,RUE DU CHATEAU,
824027007,00023,82402700700023,O,2020-12-26,,,,2021-02-23T17:44:23,true,1,,7,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,,86.21Z,NAFRev2,N,2.564593,50.003324,0.94,housenumber,7 Rue Neuve 80300 Hénencourt,80429_0160_00007,G,7 RUE NEUVE,
825301815,00015,82530181500015,O,2017-01-01,,,,2017-01-31T03:41:17,true,1,,1,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.561754,50.003673,0.93,housenumber,1 Rue du Château 80300 Hénencourt,80429_0060_00001,G,1 RUE DU CHATEAU,
834436388,00013,83443638800013,O,2018-01-01,,,,2018-01-09T12:11:00,true,1,,7,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.564253,50.001162,0.94,housenumber,7 Rue Michel Vion 80300 Hénencourt,80429_0140_00007,G,7 RUE MICHEL VION,
839317500,00024,83931750000024,O,2020-05-01,,,,2021-02-23T17:58:28,false,1,,2,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,2.561488,50.003452,0.93,housenumber,2 Rue du Château 80300 Hénencourt,80429_0060_00002,G,2 RUE DU CHATEAU,
851076729,00017,85107672900017,O,2018-12-31,02,2019,4332AA,2021-10-27T09:48:45,true,1,,6,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,O,2.561984,50.003575,0.93,housenumber,6 Rue du Château 80300 Hénencourt,80429_0060_00006,G,6 RUE DU CHATEAU,
891347684,00013,89134768400013,O,2020-12-07,,,8121ZZ,2020-11-25T08:55:11,true,1,,15,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,2EME (EN) VIE,81.21Z,NAFRev2,N,2.56566,50.002543,0.94,housenumber,15 Rue Neuve 80300 Hénencourt,80429_0160_00015,G,15 RUE NEUVE,
900540923,00019,90054092300019,O,2021-07-01,,,,2021-06-18T08:34:39,true,1,,2,,RUE,MICHEL VION,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PLX SOLUTIONS,70.22Z,NAFRev2,N,2.563715,50.001809,0.94,housenumber,2 Rue Michel Vion 80300 Hénencourt,80429_0140_00002,G,2 RUE MICHEL VION,
903900462,00016,90390046200016,O,2021-10-05,,,,2021-10-08T13:07:03,true,1,,23,,RUE,NEUVE,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,CONSEIL RH SUR MESURE,70.21Z,NAFRev2,N,2.566566,50.001886,0.94,housenumber,23 Rue Neuve 80300 Hénencourt,80429_0160_00023,G,23 RUE NEUVE,
912427192,00014,91242719200014,O,2022-03-01,,,,2022-04-21T08:58:50,true,1,,1,,RUE,DU CHATEAU,80300,HENENCOURT,,,80429,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,2.561754,50.003673,0.93,housenumber,1 Rue du Château 80300 Hénencourt,80429_0060_00001,G,1 RUE DU CHATEAU,
