siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00190,13001288300190,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,2,,,,RUE,DU REMPART,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LUZY,,,,84.11Z,NAFRev2,N,3.969484,46.789868,0.71,street,Rue des Remparts 58170 Luzy,58149_0400,G,RUE DES REMPARTS,
175802115,00204,17580211500204,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,,,RUE,DU REMPART,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LUZY,,,,84.11Z,NAFRev2,N,3.969484,46.789868,0.71,street,Rue des Remparts 58170 Luzy,58149_0400,G,RUE DES REMPARTS,
185800083,00015,18580008300015,O,2001-01-12,NN,,,2019-01-10T03:49:19,true,3,CENTRE LONG SEJOUR,,,RUE,HOCHE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.974459,46.789825,0.76,street,Avenue Hoche 58170 Luzy,58149_0220,G,AVENUE HOCHE,
195806195,00010,19580619500010,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,3,,RUE,DES CANES,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,3.970725,46.79152,0.89,housenumber,3 Rue des Cannes 58170 Luzy,58149_0040_00003,G,3 RUE DES CANNES,
200067882,00056,20006788200056,O,2017-01-01,,,,2016-12-12T11:22:32,false,1,,,,RUE,DU PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
215801499,00017,21580149900017,O,1983-03-01,12,2021,,2023-11-30T10:18:25,true,5,,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
215801499,00025,21580149900025,O,1983-12-21,03,2021,,2023-11-30T10:18:25,false,3,,,,,AVENUE DOCTEUR ALAIN BENOI,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL DUBUIS,,,,85.20Z,NAFRev2,N,3.971125,46.790627,0.92,street,Avenue Docteur Alain Benoist 58170 Luzy,58149_0137,G,AVENUE DOCTEUR ALAIN BENOIST,
215801499,00041,21580149900041,O,1983-12-21,NN,,,,false,4,,,,,PLACE DU CHAMP DE FOIRE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL MATE MARGUERITE BRAMARD,,,,80.1Z,NAF1993,N,3.968752,46.790469,0.95,street,Place du Champ de Foire 58170 Luzy,58149_0070,G,PLACE DU CHAMP DE FOIRE,
215801499,00058,21580149900058,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
215801499,00066,21580149900066,O,1999-07-01,NN,,,2023-11-14T10:36:07,false,4,,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2023-12-31,F,SERVICE LOCATION VENTE LITHOPRESS,,,,68.20B,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
215801499,00074,21580149900074,O,1999-12-25,NN,,,2023-11-14T08:19:43,false,4,,,,,,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2023-12-31,F,VOYAGES GONIN,,,,68.20B,NAFRev2,N,,,0,,,,,,
215801499,00082,21580149900082,O,1960-05-01,NN,,,2008-03-14T14:59:36,false,3,,,,RTE,D AUTUN,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BEDURE,,,,55.30Z,NAFRev2,N,3.977396,46.793592,0.8,street,Route d'Autun 58170 Luzy,58149_0020,G,ROUTE D AUTUN,
215801499,00090,21580149900090,O,2011-06-17,,,,2023-07-12T15:59:49,false,2,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2015-11-25,A,HOTEL RESTAURANT DU MORVAN,,,,42.99Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
215801499,00108,21580149900108,O,2011-11-24,,,,2023-07-12T16:00:50,false,1,,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2011-11-24,A,FOURNITURE DE CHALEUR,,,,35.30Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
245800552,00011,24580055200011,O,,NN,,,,true,1,,,,,MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,75.1A,NAF1993,N,3.970606,46.789512,0.91,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
245804554,00013,24580455400013,O,2000-12-15,NN,,,2014-06-13T23:40:58,false,5,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,84.11Z,NAFRev2,O,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
245804554,00021,24580455400021,O,2002-01-01,NN,,,2018-09-29T12:07:26,false,5,,,,RUE,DE PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.961541,46.800519,0.96,street,Rue de Pont 58170 Luzy,58149_0390,G,RUE DE PONT,
245804554,00039,24580455400039,O,2006-02-17,NN,,,2018-09-29T12:07:26,false,4,,,,RUE,DE PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-01-01,F,S P A N C,,,,84.12Z,NAFRev2,O,3.961541,46.800519,0.96,street,Rue de Pont 58170 Luzy,58149_0390,G,RUE DE PONT,
245804554,00054,24580455400054,O,2012-01-10,NN,,,2018-09-29T12:07:26,false,3,,,,RUE,DE PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE TOURISME INTERCOM PORTES SUD MORVAN,,,,79.90Z,NAFRev2,O,3.961541,46.800519,0.96,street,Rue de Pont 58170 Luzy,58149_0390,G,RUE DE PONT,
245804554,00062,24580455400062,O,2012-04-12,NN,,,2019-06-24T13:13:14,true,3,,,,RUE,DE PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.961541,46.800519,0.96,street,Rue de Pont 58170 Luzy,58149_0390,G,RUE DE PONT,
255800443,00012,25580044300012,O,1983-03-01,NN,,,2008-01-04T18:53:03,true,3,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
255800450,00017,25580045000017,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,3,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
255800468,00019,25580046800019,O,1983-03-01,NN,,,2018-09-29T12:07:47,true,4,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
255801615,00014,25580161500014,O,1989-05-30,NN,,,2012-02-14T14:59:24,true,4,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,42.99Z,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
255801706,00011,25580170600011,O,1994-12-28,NN,,,2006-11-25T09:09:14,false,3,,,,,MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,3.970606,46.789512,0.91,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
255801706,00029,25580170600029,O,1995-12-25,NN,,,,false,3,,,,RUE,DU PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1999-01-01,F,REGIE AUTOMONE ABATTOIR SUD MORVAN,,,,15.1A,NAF1993,N,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
255801706,00037,25580170600037,O,1999-01-01,11,2021,,2023-11-30T10:19:01,true,3,,,,RUE,DU PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
265800128,00018,26580012800018,O,1983-03-01,12,2020,,2022-08-29T09:10:35,false,4,,7,,RUE,HOCHE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,3.974469,46.790041,0.72,housenumber,7 Avenue Hoche 58170 Luzy,58149_0220_00007,G,7 AVENUE HOCHE,
265800128,00026,26580012800026,O,1984-01-01,21,2021,,2023-11-30T10:19:10,true,3,,7,,RUE,HOCHE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.974469,46.790041,0.72,housenumber,7 Avenue Hoche 58170 Luzy,58149_0220_00007,G,7 AVENUE HOCHE,
265800128,00034,26580012800034,O,2002-12-25,,,,2008-01-04T19:01:07,false,2,,7,,RUE,HOCHE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,3.974469,46.790041,0.72,housenumber,7 Avenue Hoche 58170 Luzy,58149_0220_00007,G,7 AVENUE HOCHE,
265801498,00014,26580149800014,O,1983-03-01,NN,,,2008-01-04T19:01:08,true,3,MAIRIE,2,,PL,DE LA MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.970606,46.789512,0.73,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
275800159,00012,27580015900012,O,,,,,,true,1,,,,,MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.970606,46.789512,0.91,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
275800308,00015,27580030800015,O,,NN,,,,true,1,,,,RUE,DU PONT,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,O,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
300700663,00010,30070066300010,O,,,,,,true,1,,,,AV,DOCTEUR DOLLET,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,73.07,NAP,N,3.968734,46.792528,0.84,street,Avenue du Docteur Dollet 58170 Luzy,58149_0150,G,AVENUE DU DOCTEUR DOLLET,
301064143,00029,30106414300029,O,,,,,,true,1,,9,,RUE,ERNEST RENAN,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,3.969076,46.788888,0.95,housenumber,9 Rue Ernest Renan 58170 Luzy,58149_0170_00009,G,9 RUE ERNEST RENAN,
301064150,00032,30106415000032,O,,NN,,,,true,1,,9,,RUE,JEAN JACQUES ROUSSEAU,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,3.970707,46.789264,0.95,housenumber,9 Rue Jean Jacques Rousseau 58170 Luzy,58149_0250_00009,G,9 RUE JEAN JACQUES ROUSSEAU,
301145785,00012,30114578500012,O,1900-01-01,,,,,false,4,,12,,RUE,VICTOR HUGO,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1E,NAF1993,N,3.969332,46.791019,0.95,housenumber,12 Rue Victor Hugo 58170 Luzy,58149_0450_00012,G,12 RUE VICTOR HUGO,
301145785,00020,30114578500020,O,1997-07-01,NN,,,2015-05-14T03:57:56,true,4,,1,,AV,MARCEAU,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,86.23Z,NAFRev2,O,3.969014,46.78806,0.81,housenumber,1 Avenue Marceau 58170 Luzy,58149_0330_00001,G,1 AVENUE MARCEAU,
301248043,00012,30124804300012,O,,,,,,true,1,,,,RTE,DE TOULON,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,3.981929,46.785859,0.81,street,Route de Toulon-sur-arroux 58170 Luzy,58149_0440,G,ROUTE DE TOULON SUR ARROUX,
301474714,00013,30147471400013,O,,,,,,true,1,,,,RUE,SAINT-ANDRE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3F,NAF1993,N,3.967435,46.784561,0.95,street,Rue Saint André 58170 Luzy,58149_0430,G,RUE SAINT ANDRE,
301503496,00012,30150349600012,O,1974-01-01,11,2021,,2023-11-30T10:19:31,true,4,,44,,AV,DU DOCTEUR DOLLET,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.96817,46.79393,0.88,housenumber,44 Avenue du Docteur Dollet 58170 Luzy,58149_0150_00044,G,44 AVENUE DU DOCTEUR DOLLET,
301583431,00012,30158343100012,O,1964-01-01,NN,,,2008-11-07T00:17:40,true,4,,11,,RUE,DE LA REPUBLIQUE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.20Z,NAFRev2,N,3.970777,46.789038,0.95,housenumber,11 Rue de la République 58170 Luzy,58149_0410_00011,G,11 RUE DE LA REPUBLIQUE,
301763579,00044,30176357900044,O,1994-05-17,NN,,,,false,3,,,,RUE,DE PONT,58170,LUZY,,BP 35,58149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,O,3.961541,46.800519,0.96,street,Rue de Pont 58170 Luzy,58149_0390,G,RUE DE PONT,
301782421,00012,30178242100012,O,,NN,,,,true,1,,,,RTE,DE TOULON,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,67.2Z,NAF1993,N,3.981929,46.785859,0.81,street,Route de Toulon-sur-arroux 58170 Luzy,58149_0440,G,ROUTE DE TOULON SUR ARROUX,
301782447,00017,30178244700017,O,,NN,,,,true,1,,,,RTE,DE TOULON,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,67.2Z,NAF1993,N,3.981929,46.785859,0.81,street,Route de Toulon-sur-arroux 58170 Luzy,58149_0440,G,ROUTE DE TOULON SUR ARROUX,
302105630,00024,30210563000024,O,1985-06-04,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,15.8C,NAF1993,O,3.970814,46.788909,0.95,housenumber,6 Rue de la République 58170 Luzy,58149_0410_00006,G,6 RUE DE LA REPUBLIQUE,
302895909,00018,30289590900018,O,,,,,,true,1,,,,HAM,LES AVENIERES,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.003861,46.785551,0.94,street,Les Avenières 58170 Luzy,58149_v6sz02,G,LES AVENIERES,
302895917,00011,30289591700011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,19,,RUE,DU COMMERCE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.969045,46.788939,0.95,housenumber,19 Rue du Commerce 58170 Luzy,58149_0100_00019,G,19 RUE DU COMMERCE,
302895941,00011,30289594100011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895958,00015,30289595800015,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.970606,46.789512,0.91,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
302895966,00018,30289596600018,O,1900-01-01,NN,,,2007-05-15T11:33:13,true,3,,,,,MAIRIE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,91.3E,NAFRev1,N,3.970606,46.789512,0.91,street,Place de la Mairie 58170 Luzy,58149_0316,G,PLACE DE LA MAIRIE,
303441216,00015,30344121600015,O,,,,,,true,1,,,,RUE,DE LA POSTE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.971049,46.787751,0.65,street,Rue de la Perrière 58170 Luzy,58149_0380,G,RUE DE LA PERRIERE,
303633291,00024,30363329100024,O,,,,,,true,1,,10,,PL,DE LA LIBERTE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,3.962577,46.787081,0.41,housenumber,10 Rue de la Fontaine 58170 Luzy,58149_0185_00010,G,10 RUE DE LA FONTAINE,
303688931,00011,30368893100011,O,,,,,,true,1,,,,,LE BOIS MOINE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.964574,46.770213,0.94,street,Le Bois Moine 58170 Luzy,58149_B023,G,LE BOIS MOINE,
303820229,00043,30382022900043,O,2000-11-25,NN,,,,false,4,,16,,RUE,DU COMMERCE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,52.4V,NAFRev1,N,3.968926,46.789158,0.95,housenumber,16 Rue du Commerce 58170 Luzy,58149_0100_00016,G,16 RUE DU COMMERCE,
303839096,00011,30383909600011,O,,,,,,true,1,,1,,PL,CHANZY,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,87.03,NAP,N,3.968673,46.789169,0.62,street,Place Chanzy 58170 Luzy,58149_0080,G,PLACE CHANZY,
303987150,00016,30398715000016,O,1975-01-01,NN,,,,true,1,,20,,RUE,REPUBLIQUE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,3.971329,46.789192,0.89,housenumber,20 Rue de la République 58170 Luzy,58149_0410_00020,G,20 RUE DE LA REPUBLIQUE,
304447949,00013,30444794900013,O,,,,,,true,1,,31,,AV,DU DOCTEUR DOLLET,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,3.968732,46.792096,0.88,housenumber,31 Avenue du Docteur Dollet 58170 Luzy,58149_0150_00031,G,31 AVENUE DU DOCTEUR DOLLET,
304481021,00091,30448102100091,O,2010-10-27,,,,2016-01-12T14:47:29,false,2,MAISON DE SANTE PLURIDISCIPLINAIRE,5,,AV,HOCHE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.22C,NAFRev2,N,3.973847,46.789787,0.78,housenumber,5 Avenue Hoche 58170 Luzy,58149_0220_00005,G,5 AVENUE HOCHE,
304530884,00010,30453088400010,O,1975-01-01,NN,,,2009-01-06T04:01:16,true,4,,13,,PL,DE L EGLISE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,3.957637,46.793618,0.35,housenumber,13 Rue du Village de Premaude 58170 Luzy,58149_0475_00013,G,13 RUE DU VILLAGE DE PREMAUDE,
304934862,00026,30493486200026,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,3.970738,46.788862,0.95,housenumber,4 Rue de la République 58170 Luzy,58149_0410_00004,G,4 RUE DE LA REPUBLIQUE,
305458341,00016,30545834100016,O,,,,,,true,1,,32,,AV,DOCTEUR DOLLET,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.968734,46.792528,0.86,housenumber,32 Avenue du Docteur Dollet 58170 Luzy,58149_0150_00032,G,32 AVENUE DU DOCTEUR DOLLET,
305817843,00017,30581784300017,O,,NN,,,,true,1,,12,,RUE,VICTOR HUGO,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,O,3.969332,46.791019,0.95,housenumber,12 Rue Victor Hugo 58170 Luzy,58149_0450_00012,G,12 RUE VICTOR HUGO,
306029091,00015,30602909100015,O,,NN,,,,true,1,,18,,RUE,VICTOR HUGO,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,3.969129,46.791465,0.95,housenumber,18 Rue Victor Hugo 58170 Luzy,58149_0450_00018,G,18 RUE VICTOR HUGO,
306029133,00023,30602913300023,O,,NN,,,,true,1,,16,,RUE,VICTOR HUGO,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.13,NAP,N,3.969192,46.791268,0.95,housenumber,16 Rue Victor Hugo 58170 Luzy,58149_0450_00016,G,16 RUE VICTOR HUGO,
306532789,00030,30653278900030,O,1998-04-01,NN,,,2021-11-04T03:35:31,true,5,,3,,AV,DE LA GARE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,55.10Z,NAFRev2,N,3.968833,46.793718,0.83,housenumber,3 Avenue de la Gare 58170 Luzy,58149_0210_00003,G,3 AVENUE DE LA GARE,
306772070,00059,30677207000059,O,2007-01-01,NN,,,2009-06-27T03:46:07,true,4,,,,RUE,DU PONT,58170,LUZY,,BP 28,58149,,,,,,,,,,,,,,,,,,,2009-03-16,F,CERDIS,,,,22.19Z,NAFRev2,N,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
308207711,00067,30820771100067,O,2019-01-15,00,2020,,2022-08-29T09:12:49,true,2,,4,,RUE,DUVIVIER,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20A,NAFRev2,O,3.969616,46.788618,0.95,housenumber,4 Rue Duvivier 58170 Luzy,58149_0160_00004,G,4 RUE DUVIVIER,
309135234,00016,30913523400016,O,1900-01-01,,,,,true,3,,,,RUE,DU PONT,58170,LUZY,,BP10,58149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,23.03,NAP,N,3.968212,46.789163,0.86,street,Rue du Vieux Pont 58170 Luzy,58149_0470,G,RUE DU VIEUX PONT,
309222131,00018,30922213100018,O,,NN,,,,true,1,,11,,RUE,DU COMMERCE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,63.05,NAP,N,3.969612,46.78887,0.95,housenumber,11 Rue du Commerce 58170 Luzy,58149_0100_00011,G,11 RUE DU COMMERCE,
309356004,00015,30935600400015,O,,NN,,,,true,1,,,,RUE,DU REMPART,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.969484,46.789868,0.71,street,Rue des Remparts 58170 Luzy,58149_0400,G,RUE DES REMPARTS,
309507200,00280,30950720000280,O,2007-10-01,NN,,,2021-10-27T08:16:50,false,4,,18,,RUE,VICTOR HUGO,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,O,3.969129,46.791465,0.95,housenumber,18 Rue Victor Hugo 58170 Luzy,58149_0450_00018,G,18 RUE VICTOR HUGO,
309507200,00470,30950720000470,O,2019-06-05,02,2021,,2023-11-30T10:20:24,false,1,,14,,RUE,DU COMMERCE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,69.20Z,NAFRev2,N,3.969011,46.789093,0.95,housenumber,14 Rue du Commerce 58170 Luzy,58149_0100_00014,G,14 RUE DU COMMERCE,
309638559,00018,30963855900018,O,,NN,,,,true,1,,,,,LE GREUX,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,65.06,NAP,N,3.951981,46.786162,0.31,street,Le Solitaire 58170 Luzy,58149_joxnc2,G,LE SOLITAIRE,
309707735,00010,30970773500010,O,1963-01-01,02,2021,4520BC,2023-11-30T10:20:26,true,4,,2,,CRS,GAMBETTA,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.968386,46.788226,0.83,housenumber,2 Cours Gambetta 58170 Luzy,58149_0516_00002,G,2 COURS GAMBETTA,
309896561,00029,30989656100029,O,,,,,,true,1,,,,RTE,DE TOULON,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.981929,46.785859,0.81,street,Route de Toulon-sur-arroux 58170 Luzy,58149_0440,G,ROUTE DE TOULON SUR ARROUX,
310279286,00028,31027928600028,O,1982-07-29,NN,,,2008-11-07T00:25:10,false,4,,,,HAM,LES BRULES,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,45.4J,NAFRev1,O,3.968401,46.809148,0.95,street,Les Brûles 58170 Luzy,58149_y0kcce,G,LES BRULES,
310279286,00036,31027928600036,O,2004-11-02,NN,,,2009-06-27T03:52:48,true,3,LD LE CLOS DU RUISSEAU,,,,,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,4.035919,46.80099,0.33,street,Le Clou 58170 Luzy,58149_0u5gxm,D,LE CLOU,
310376942,00010,31037694200010,O,1977-01-01,NN,,,2010-11-18T11:00:36,true,4,,2,C,RUE,GAMBETTA,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.968446,46.788441,0.7,street,Rue du Cours Gambetta 58170 Luzy,58149_0200,G,RUE DU COURS GAMBETTA,
310379540,00019,31037954000019,O,1977-01-01,NN,,,2010-11-18T11:00:56,true,4,,2,C,RUE,GAMBETTA,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.968446,46.788441,0.7,street,Rue du Cours Gambetta 58170 Luzy,58149_0200,G,RUE DU COURS GAMBETTA,
310414362,00015,31041436200015,O,,NN,,,,true,1,,3,,RUE,JEAN JACQUES ROUSSEAU,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,64.46,NAP,N,3.970792,46.789158,0.95,housenumber,3 Rue Jean Jacques Rousseau 58170 Luzy,58149_0250_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
310417209,00023,31041720900023,O,,,,,,true,1,,10,,AV,DU DR BRAMARD,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,45.3F,NAF1993,N,3.974645,46.791552,0.77,housenumber,10 Avenue du Docteur Bramard 58170 Luzy,58149_0140_00010,G,10 AVENUE DU DOCTEUR BRAMARD,
310505748,00288,31050574800288,O,1996-01-01,,,,,false,3,,,,,LE BOURG,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,N,3.964574,46.770213,0.51,street,Le Bois Moine 58170 Luzy,58149_B023,G,LE BOIS MOINE,
310547864,00036,31054786400036,O,1996-11-01,NN,,,2006-11-25T09:26:30,true,3,,,,LD,LE BAS DE DOSNE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.1T,NAFRev1,N,4.052828,46.818843,0.43,street,Locateries de Dône 58170 Luzy,58149_B132,G,LOCATERIES DE DONE,
310972674,00017,31097267400017,O,,,,,,true,1,,,,LD,MOULIN DE MANGY,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,39.01,NAP,N,4.01555,46.789059,0.95,street,Moulin de Mangy 58170 Luzy,58149_B162,G,MOULIN DE MANGY,
312107436,00015,31210743600015,O,,,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.971706,46.789305,0.95,housenumber,26 Rue de la République 58170 Luzy,58149_0410_00026,G,26 RUE DE LA REPUBLIQUE,
312324767,00010,31232476700010,O,,NN,,,,true,1,,6,,RUE,LAFAYETTE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.968552,46.789526,0.83,housenumber,6 Rue la Fayette 58170 Luzy,58149_bhawew_00006,G,6 RUE LA FAYETTE,
313230658,00012,31323065800012,O,,,,,,true,1,,,,PL,DE L EGLISE,58170,LUZY,,,58149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.967305,46.792632,0.4,street,impasse de l'alène 58170 Luzy,58149_0008,G,IMPASSE DE L ALENE,