siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300760,00019,21030076000019,O,1983-03-01,02,2019,,2021-10-27T08:06:25,true,4,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
210300760,00027,21030076000027,O,1983-12-21,NN,,,,false,4,LE BOURG,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,D,LIEU DIT LE PETIT MALNOT,
210300760,00035,21030076000035,O,1999-01-01,NN,,,2018-11-22T14:47:51,false,5,MAIRIE,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOCATION LOCAL AUBERGE,,,,68.20B,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
250300217,00016,25030021700016,O,1983-03-01,22,2019,,2021-10-27T08:11:56,true,4,,,,LD,PRENDS Y GARDE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.5345413,44.807829,0.72,poi,Pont de Prends Te Garde Saint-Étienne-de-Serre,https://osm.org/way/412528268,G,,
250300217,00024,25030021700024,O,1996-10-01,NN,,,2008-01-04T18:50:35,false,3,SICTOM,,,LD,PRENDS Y GARDE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE SELECTIVE,,,,38.11Z,NAFRev2,N,4.5345413,44.807829,0.72,poi,Pont de Prends Te Garde Saint-Étienne-de-Serre,https://osm.org/way/412528268,G,,
260301023,00016,26030102300016,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
301986410,00092,30198641000092,O,2018-10-01,,,,2019-03-05T04:22:39,false,2,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2019-01-31,F,GROUPE AUV'ERCO,,,MG & ASSOCIES,69.20Z,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
302590898,00672,30259089800672,O,2019-03-25,,,,2019-06-04T08:39:34,false,2,,,,,PRENDS-Y-GARDE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,38.11Z,NAFRev2,O,4.5345413,44.807829,0.72,poi,Pont de Prends Te Garde Saint-Étienne-de-Serre,https://osm.org/way/412528268,G,,
304894116,00025,30489411600025,O,1988-10-01,NN,,,2014-07-08T00:12:42,true,4,,,,,LE PETIT MALNOT,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,43.34Z,NAFRev2,N,3.481957,46.598329,0.93,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
308690767,00014,30869076700014,O,,NN,,,,true,1,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1993-10-03,F,,,,,55.3A,NAF1993,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
314010000,00029,31401000000029,O,2008-04-01,01,2019,,2021-10-27T08:18:41,true,2,,,,,DOMAINE DE SOU,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.6768741,49.0171177,0.82,poi.alcohol,Domaine de la Goulotte (Alcool) Saint-Maurice-sous-les-Côtes,https://osm.org/node/2760570935,G,,
319621314,00032,31962131400032,O,1983-01-01,NN,,,2008-01-04T18:04:26,false,3,,,,,CHIGNAUX NEUF,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.435828,46.585245,0.93,locality,Chignaux Neuf 03230 Chézy,03076_B041,G,CHIGNAUX NEUF,
321522047,00018,32152204700018,O,1981-04-01,NN,,,2019-03-08T03:49:27,true,3,,,,,LE GRAND MALNOT,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.480125,46.602645,0.92,street,Lieu Dit le Grand Malnot 03230 Chézy,03076_B065,G,LIEU DIT LE GRAND MALNOT,
322463613,00016,32246361300016,O,1981-07-20,NN,,,2008-04-05T00:22:27,true,3,,,,,LES GIRARDS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.468158,46.610118,0.32,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
324510296,00019,32451029600019,O,1982-04-27,NN,,,2009-05-07T05:49:10,true,3,,,,,LA MAIRIE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.471366,46.619814,0.55,locality,La Maison Neuve 03230 Chézy,03076_B088,G,LA MAISON NEUVE,
327468104,00010,32746810400010,O,,NN,,,,true,1,,,,,LA PLAINE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,3.490091,46.605629,0.36,locality,Saint Antoine 03230 Chézy,03076_B114,G,SAINT ANTOINE,
331308502,00029,33130850200029,O,1996-07-01,NN,,,2016-10-12T15:12:14,true,4,,,,,LA FUTAIE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.467468,46.610595,0.36,street,La Forge 03230 Chézy,03076_2peo74,G,LA FORGE,
331377614,00036,33137761400036,O,2021-03-30,,,,2021-07-02T03:50:19,true,1,,,,,LES PELLETIERS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,-0.8026642,46.4676098,0.82,poi.footway,Rue des Pelletiers (Chemin piéton) Fontenay-le-Comte,https://osm.org/way/37052770,G,,
331707299,00011,33170729900011,O,1984-12-01,NN,,,2016-01-12T00:12:00,true,6,,,,,LES DREVEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.468158,46.610118,0.3,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
331931428,00014,33193142800014,O,,NN,,,,true,1,,,,,LES JEANDINS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.468158,46.610118,0.31,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
332426436,00017,33242643600017,O,1983-04-01,NN,,,2008-01-04T20:25:40,true,3,,,,,MAIRIE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.471366,46.619814,0.37,locality,La Maison Neuve 03230 Chézy,03076_B088,G,LA MAISON NEUVE,
340917194,00011,34091719400011,O,1987-03-28,NN,,,2008-01-04T21:47:16,true,4,,,,,LA MAISON NEUVE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.471366,46.619814,0.93,locality,La Maison Neuve 03230 Chézy,03076_B088,G,LA MAISON NEUVE,
341379535,00014,34137953500014,O,1986-01-01,NN,,,,false,3,,,,,DOMAINE DE SOU,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,5.6768741,49.0171177,0.82,poi.alcohol,Domaine de la Goulotte (Alcool) Saint-Maurice-sous-les-Côtes,https://osm.org/node/2760570935,G,,
342377405,00028,34237740500028,O,2003-08-15,00,2018,,2020-08-25T10:40:34,false,5,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2018-09-30,F,A.U.R.E.C.,,,,69.20Z,NAFRev2,O,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
343403531,00530,34340353100530,O,1992-01-01,NN,,,2017-02-27T09:22:06,false,7,LE BOURG,,,RTE,N 79,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
343403531,03187,34340353103187,O,2017-02-01,,,,2019-12-04T10:17:27,false,1,,,,,ROUTE NATIONALE 79 - LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
344148275,00011,34414827500011,O,,NN,,,,true,1,,,,,SOU,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,3.444205,46.596578,0.9,locality,Le Petit Sou 03230 Chézy,03076_B097,G,LE PETIT SOU,
344303235,00016,34430323500016,O,1988-01-01,NN,,,2008-01-04T22:26:03,true,6,,,,,LES CHAUVINS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473796,46.610835,0.57,street,Les Chaumes Blanches 03230 Chézy,03076_B035,G,LES CHAUMES BLANCHES,
348331356,00017,34833135600017,O,1978-01-03,NN,,,,false,4,,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
348952128,00018,34895212800018,O,,NN,,,,true,1,,,,,LES JONCS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.468158,46.610118,0.38,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
349388819,00014,34938881900014,O,1989-01-01,NN,,,,true,1,,,,,LE PONT,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.3Z,NAF1993,N,3.481957,46.598329,0.46,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
349493270,00012,34949327000012,O,1989-01-01,NN,,,2006-10-27T03:50:42,true,3,,,,,LES PELLETIERS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.3Z,NAFRev1,N,-0.8026642,46.4676098,0.82,poi.footway,Rue des Pelletiers (Chemin piéton) Fontenay-le-Comte,https://osm.org/way/37052770,G,,
351838495,00015,35183849500015,O,1989-01-01,NN,,,,true,1,,,,,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.2C,NAF1993,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
353667686,00524,35366768600524,O,2015-06-29,,,,2021-11-18T07:51:49,false,2,,,,,LA JUSTICE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,38.21Z,NAFRev2,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
353793557,00060,35379355700060,O,2014-09-01,,,,2020-08-14T07:33:53,false,1,,,,LD,LES VERRETS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,02.40Z,NAFRev2,N,3.468158,46.610118,0.32,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
377816608,00014,37781660800014,O,1990-01-01,NN,,,2008-01-04T21:08:23,true,5,,,,,L HATE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.467338,46.611503,0.37,street,Route de l’Ozon 03230 Chézy,03076_0100,G,ROUTE DE L OZON,
388202400,00015,38820240000015,O,1992-07-17,NN,,,2016-03-16T15:18:24,true,5,,,,,LA LUNE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,O,3.404348,46.593215,0.33,locality,La Grande Coupe 03230 Chézy,03076_B068,G,LA GRANDE COUPE,
388307712,00017,38830771200017,O,1992-07-09,NN,,,2009-12-18T05:10:04,true,3,,,,,LA FUTAIE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.467468,46.610595,0.36,street,La Forge 03230 Chézy,03076_2peo74,G,LA FORGE,
389330655,00017,38933065500017,O,1992-11-11,NN,,,2008-01-29T12:37:48,true,4,,,,,LA PLAINE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,3.490091,46.605629,0.36,locality,Saint Antoine 03230 Chézy,03076_B114,G,SAINT ANTOINE,
393246244,00015,39324624400015,O,,NN,,,,true,1,,,,,LES VERRETS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2B,NAF1993,N,3.468158,46.610118,0.32,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
393337357,00015,39333735700015,O,,NN,,,,true,1,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
393698758,00017,39369875800017,O,,NN,,,,true,1,,,,,LES BERNARDS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.473638,46.6107,0.37,street,Lotissement les Chaumes Blanches 03230 Chézy,03076_zfm2jj,G,LOTISSEMENT LES CHAUMES BLANCHES,
393814025,00010,39381402500010,O,1900-01-01,NN,,,2011-04-28T00:58:24,false,3,,,,,L HATE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.467338,46.611503,0.37,street,Route de l’Ozon 03230 Chézy,03076_0100,G,ROUTE DE L OZON,
393814025,00028,39381402500028,O,2002-11-11,NN,,,2008-01-05T00:20:27,true,3,,,,,BELLEVUE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
395231244,00017,39523124400017,O,1994-05-01,NN,,,2008-01-04T18:23:12,true,3,,,,,L'HATE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.467338,46.611503,0.37,street,Route de l’Ozon 03230 Chézy,03076_0100,G,ROUTE DE L OZON,
399888858,00012,39988885800012,O,1981-01-01,NN,,,,true,1,,,,,BELLEVUE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
400082608,00011,40008260800011,O,1995-01-01,NN,,,2017-03-31T11:37:32,false,4,,,,,LES BERNARDS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.473638,46.6107,0.37,street,Lotissement les Chaumes Blanches 03230 Chézy,03076_zfm2jj,G,LOTISSEMENT LES CHAUMES BLANCHES,
400483855,00013,40048385500013,O,1994-01-01,NN,,,2016-01-12T00:16:02,true,3,,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404875049,00011,40487504900011,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,02.0B,NAF1993,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
410698781,00029,41069878100029,O,1997-09-01,NN,,,2008-01-04T21:47:48,true,3,,,,,LES CHAUVINS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473796,46.610835,0.57,street,Les Chaumes Blanches 03230 Chézy,03076_B035,G,LES CHAUMES BLANCHES,
410995922,00011,41099592200011,O,1997-01-15,NN,,,,true,1,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
412172694,00017,41217269400017,O,1987-12-31,NN,,,2008-12-09T08:50:20,true,5,,,,,CHEVRAY,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.45Z,NAFRev2,N,3.479875,46.603235,0.34,municipality,Chézy,03076,G,CHEZY,
413760224,00019,41376022400019,O,1997-09-01,NN,,,2017-05-04T06:20:54,true,3,,,,,LES CHAUVINS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.473796,46.610835,0.57,street,Les Chaumes Blanches 03230 Chézy,03076_B035,G,LES CHAUMES BLANCHES,
415150127,00025,41515012700025,O,2005-12-31,,,,2016-03-21T08:19:01,true,3,,,,,LES PELLETIERS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,-0.8026642,46.4676098,0.82,poi.footway,Rue des Pelletiers (Chemin piéton) Fontenay-le-Comte,https://osm.org/way/37052770,G,,
418582128,00017,41858212800017,O,1998-03-07,NN,,,2018-11-29T11:46:03,true,3,,,,,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
418711321,00012,41871132100012,O,1998-03-07,01,2018,,2021-05-07T08:39:41,true,7,,,,,CHATEAU DES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20B,NAFRev2,N,3.4689705,46.6463111,0.91,poi.castle,Château des Louteaux Chézy,https://osm.org/node/3790635370,G,,
418750741,00013,41875074100013,O,1998-05-01,NN,,,2019-08-10T03:37:34,true,5,,,,LD,LES DREVAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.467429,46.610408,0.32,street,Lieu Dit les Aubepines 03230 Chézy,03076_7ukmkf,G,LIEU DIT LES AUBEPINES,
418859328,00019,41885932800019,O,1998-05-11,NN,,,2012-05-05T06:21:50,true,3,,,,LD,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
419433875,00038,41943387500038,O,2012-09-22,,,,2021-04-13T14:40:40,true,1,,,,,LES BLAVETS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,68.20B,NAFRev2,N,3.473796,46.610835,0.54,street,Les Chaumes Blanches 03230 Chézy,03076_B035,G,LES CHAUMES BLANCHES,
420086688,00017,42008668800017,O,1998-08-14,NN,,,2008-01-04T23:46:42,false,3,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
420709503,00015,42070950300015,O,1998-08-01,NN,,,2009-02-16T09:45:53,true,4,,,,,LE GRAND MALMOT,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,3.480125,46.602645,0.76,street,Lieu Dit le Grand Malnot 03230 Chézy,03076_B065,G,LIEU DIT LE GRAND MALNOT,
422110445,00018,42211044500018,O,1999-02-11,NN,,,2008-01-05T00:16:31,false,3,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
422821843,00014,42282184300014,O,1999-06-01,NN,,,2014-04-15T04:55:33,true,5,,,,LD,LE PONT,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.42Z,NAFRev2,N,3.481957,46.598329,0.46,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
422859660,00017,42285966000017,O,1999-03-18,NN,,,2018-11-29T11:46:03,true,3,,,,,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
424157311,00012,42415731100012,O,1999-07-12,NN,,,2018-11-29T11:46:03,true,3,,,,,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
424472280,00025,42447228000025,O,2007-07-01,,,,2009-08-24T20:03:21,true,3,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2009-08-22,F,AUBERGEDE L'OZON,,,,56.10A,NAFRev2,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
425109337,00013,42510933700013,O,1999-08-01,NN,,,2008-01-05T01:11:17,true,3,,,,,LES GIRARDS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.468158,46.610118,0.32,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
428148217,00014,42814821700014,O,1996-03-26,NN,,,2015-04-15T16:03:10,true,4,,,,LD,LE PRE DE LA PLANCHE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.11Z,NAFRev2,N,3.412029,46.602837,0.3,locality,Font Blanche 03230 Chézy,03076_B057,G,FONT BLANCHE,
434184438,00043,43418443800043,O,2003-11-01,,,,2021-02-23T13:15:59,true,2,LA COUR EN CHEVRAY,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.404348,46.593215,0.35,locality,La Grande Coupe 03230 Chézy,03076_B068,D,LA GRANDE COUPE,
434184438,00068,43418443800068,O,2005-11-01,,,,2008-01-04T19:22:11,false,1,LA COUR EN CHEVRAY,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,3.404348,46.593215,0.35,locality,La Grande Coupe 03230 Chézy,03076_B068,D,LA GRANDE COUPE,
439734286,00016,43973428600016,O,2001-10-29,01,2019,4520AB,2021-10-27T08:19:13,true,3,,,,LD,LES GARDES,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
439790858,00013,43979085800013,O,2001-11-08,NN,,,2010-09-28T10:57:37,true,3,CHEZY,,,,LES GARDES,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
439937269,00025,43993726900025,O,2016-10-26,,,,2021-10-06T09:23:24,true,1,,,,LD,LES BLAVETS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,93.12Z,NAFRev2,N,3.473796,46.610835,0.54,street,Les Chaumes Blanches 03230 Chézy,03076_B035,G,LES CHAUMES BLANCHES,
440997922,00016,44099792200016,O,2002-03-01,NN,,,2006-11-25T17:48:14,true,3,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
441134848,00023,44113484800023,O,2006-05-01,NN,,,2015-05-19T07:45:16,false,3,,,,LD,LES LOUTEAUX,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.45Z,NAFRev2,N,3.468158,46.610118,0.37,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
451803423,00024,45180342300024,O,2011-03-01,NN,,,2014-06-14T00:36:50,true,2,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2012-02-29,F,L'AUBERGE DE L'OZON,,,L'AUBERGE DE L'OZON,56.10A,NAFRev2,O,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
452726003,00018,45272600300018,O,2004-04-01,NN,,,2006-11-25T19:06:25,true,3,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
482808862,00049,48280886200049,O,2016-03-31,,,,2021-02-23T13:47:10,true,1,LES DUS,,,,,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,62.01Z,NAFRev2,N,3.468158,46.610118,0.46,street,Lotissement les Aubepines 03230 Chézy,03076_A001,D,LOTISSEMENT LES AUBEPINES,
484005715,00012,48400571500012,O,2005-10-01,,,,2006-11-25T20:23:25,true,2,,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
488832874,00017,48883287400017,O,2005-01-01,,,,2008-01-05T02:49:59,true,2,,,,,LES JONCS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.468158,46.610118,0.38,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
488832874,00025,48883287400025,O,2013-01-01,,,,2021-02-23T13:53:39,false,1,,,,,LES VERRETS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.468158,46.610118,0.32,street,Lotissement les Aubepines 03230 Chézy,03076_A001,G,LOTISSEMENT LES AUBEPINES,
492393129,00027,49239312900027,O,2020-09-22,,,1071CA,2021-02-23T13:59:18,true,1,,,,,LES MARCHANDS,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,10.71C,NAFRev2,N,3.473638,46.6107,0.35,street,Lotissement les Chaumes Blanches 03230 Chézy,03076_zfm2jj,G,LOTISSEMENT LES CHAUMES BLANCHES,
492893169,00010,49289316900010,O,2006-11-10,,,,2008-01-05T22:20:48,true,2,,3,,,LOTISSEMENT LES AUBEPINES,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466702,46.609742,0.94,housenumber,3 Lotissement les Aubepines 03230 Chézy,03076_a001_00003,G,3 LOTISSEMENT LES AUBEPINES,
502251457,00011,50225145700011,O,2008-02-01,,,,2021-11-06T14:37:42,true,2,,,,LD,LA PLAINE,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.490091,46.605629,0.36,locality,Saint Antoine 03230 Chézy,03076_B114,G,SAINT ANTOINE,
509739405,00017,50973940500017,O,2009-01-06,,,,2012-11-18T05:40:26,false,2,,,,,LE PETIT MALNEAU,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.33Z,NAFRev2,N,3.481957,46.598329,0.72,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,
511426066,00029,51142606600029,O,2010-03-01,NN,,,2013-05-18T03:26:53,false,3,AUBERGE DE L'OZON,,,,LE BOURG,03230,CHEZY,,,03076,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,56.10A,NAFRev2,O,3.481957,46.598329,0.31,street,Lieu Dit le Petit Malnot 03230 Chézy,03076_B096,G,LIEU DIT LE PETIT MALNOT,