siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570447,00024,04557044700024,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
046570503,00030,04657050300030,O,1982-01-16,NN,,,2020-02-10T13:47:00,false,7,,,,LD,LIEU DIT BUGALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,O,-0.6024003,43.0822732,0.89,poi.peak,Bugala (Pic) Escot,https://osm.org/node/673995265,G,,
046570503,00048,04657050300048,O,1991-01-01,NN,,,2021-02-23T10:27:56,true,3,,,,,BISCALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
047270871,00016,04727087100016,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
047270889,00018,04727088900018,O,,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
047270897,00037,04727089700037,O,1980-01-01,NN,,,2010-06-22T06:03:46,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
047270905,00012,04727090500012,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
047270913,00016,04727091300016,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
216402768,00016,21640276800016,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216402768,00024,21640276800024,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,3,,,,,LE BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216402768,00032,21640276800032,O,1995-12-25,NN,,,2009-09-14T09:54:58,false,2,,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
256400755,00011,25640075500011,O,1983-03-01,NN,,,2011-05-13T14:54:53,true,5,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
256402827,00016,25640282700016,O,1989-01-10,03,2018,,2020-08-25T10:20:33,true,5,MAIRIE,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
266402635,00012,26640263500012,O,1983-03-01,NN,,,2018-08-16T17:21:49,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402951,00028,29640295100028,O,2011-07-12,,,,2021-02-23T10:35:34,true,1,MAIRIE,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302539713,00016,30253971300016,O,1975-01-01,NN,,,2014-07-08T00:11:46,true,5,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
313629008,00027,31362900800027,O,1999-05-19,NN,,,2017-06-06T16:32:47,true,5,MAISON ESCOUBES,,,QUA,BESIAT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318345303,00016,31834530300016,O,1900-01-01,NN,,,2011-04-28T00:17:18,false,3,,,,,MICALET DE HAUT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
318345303,00024,31834530300024,O,1990-12-31,NN,,,2008-01-04T20:59:42,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330878000,00018,33087800000018,O,1984-10-03,NN,,,2008-11-07T00:49:27,false,4,,,,,MAIS BOURDET CASTAGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
330878000,00026,33087800000026,O,1996-04-01,,,,2014-07-08T00:35:48,true,4,ZA PERUILLET,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
332147974,00015,33214797400015,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
333359990,00012,33335999000012,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
334827151,00013,33482715100013,O,1986-01-01,NN,,,2017-03-19T04:35:42,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337880108,00010,33788010800010,O,1986-01-01,NN,,,2013-11-20T14:19:33,true,4,,,,,SERRA DE LOUIS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.673568,43.107491,0.75,locality,Serre de Louis 64570 Issor,64276_b268,G,SERRE DE LOUIS,
348243312,00017,34824331200017,O,1988-02-01,NN,,,2008-11-08T00:22:29,true,5,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,15.3F,NAFRev1,O,,,0,,,,,,
351486352,00013,35148635200013,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353423718,00017,35342371800017,O,1990-01-01,NN,,,2019-05-10T03:56:16,false,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377868930,00019,37786893000019,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378429948,00011,37842994800011,O,1990-02-01,NN,,,2007-01-18T09:28:43,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
378927271,00023,37892727100023,O,2003-06-02,NN,,,,true,3,,,,QUA,AUVERGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
381328384,00023,38132838400023,O,1999-05-20,NN,,,2018-09-29T12:09:50,false,7,MAISON D'ESCOUBES,,,,MAISON ESCOUBES,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
384564639,00019,38456463900019,O,1992-01-01,NN,,,,false,4,MAI SON MICALET,,,LD,SERREBIDAU,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
384564639,00027,38456463900027,O,2000-01-01,NN,,,2008-01-04T22:40:36,true,4,SERREBIDAU,,,,MAISON MICALET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391759024,00014,39175902400014,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
394066872,00018,39406687200018,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
394990410,00034,39499041000034,O,1998-11-01,NN,,,,true,4,,,,RTE,D'ARETTE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
397587932,00013,39758793200013,O,1994-01-01,NN,,,2006-12-15T00:54:16,false,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404180184,00024,40418018400024,O,2001-11-10,NN,,,2006-11-25T15:06:55,false,4,GITE DE LARRAYOU,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
407725365,00016,40772536500016,O,1996-06-11,NN,,,2008-01-04T20:58:54,true,3,MAISON LANGOU,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
411230964,00016,41123096400016,O,1997-01-01,NN,,,2006-10-28T03:53:58,true,3,,,,LD,BOUCHET ET PIQUET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.643772,43.091153,0.93,locality,Bouchet et Piquet 64570 Issor,64276_b064,G,BOUCHET ET PIQUET,
411804313,00012,41180431300012,O,1993-01-01,NN,,,2011-03-07T02:45:35,true,6,,,,RTE,DE BOURDIOS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417947298,00028,41794729800028,O,2001-11-10,NN,,,,true,3,,,,,GITE DE LARRAYOU,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
419188917,00019,41918891700019,O,1984-12-31,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419188925,00012,41918892500012,O,1994-03-01,NN,,,2020-12-02T03:56:00,true,4,,,,,CHARTICA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419188933,00016,41918893300016,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188941,00019,41918894100019,O,1985-12-31,,,,,true,1,,,,,HENRI,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.3628179,48.741258,0.89,poi.cafe,Café Henri Saverne,https://osm.org/node/901112518,G,,
419188958,00013,41918895800013,O,1982-12-31,NN,,,2012-06-25T02:43:17,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188966,00016,41918896600016,O,1986-12-31,NN,,,2016-12-11T04:39:16,true,4,,,,,MAIS HOUNIT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188974,00010,41918897400010,O,1988-11-01,NN,,,2016-11-25T11:34:29,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419188982,00013,41918898200013,O,1982-12-31,NN,,,2008-03-12T16:22:16,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419188990,00016,41918899000016,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419189006,00010,41918900600010,O,1992-12-31,NN,,,,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419189014,00014,41918901400014,O,1986-12-31,NN,,,2007-07-22T05:58:49,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419189022,00017,41918902200017,O,1992-04-03,NN,,,2012-01-31T05:24:40,true,4,,,,,LATTOUS DE BAS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419189030,00010,41918903000010,O,1992-12-31,NN,,,2017-05-04T06:41:02,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419189048,00012,41918904800012,O,1998-02-01,NN,,,2017-08-01T11:34:27,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419254255,00013,41925425500013,O,1990-11-01,NN,,,,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419268172,00014,41926817200014,O,1991-01-01,NN,,,2008-01-28T12:42:12,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419356589,00012,41935658900012,O,1998-07-03,NN,,,,true,3,,,,QUA,AUVERGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
420345282,00016,42034528200016,O,1982-12-31,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420345290,00019,42034529000019,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,QURT AUVERGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420345308,00019,42034530800019,O,1996-12-31,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
420345316,00012,42034531600012,O,1998-03-01,NN,,,2017-01-12T11:34:57,true,5,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
424549160,00010,42454916000010,O,1991-01-01,NN,,,2008-01-05T00:58:51,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
425042322,00015,42504232200015,O,1999-01-01,NN,,,2007-05-13T06:38:30,true,3,,,,QUAI,BUGALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429260573,00010,42926057300010,O,2000-01-01,NN,,,2008-01-05T01:37:07,true,3,,,,,HENRI,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.3628179,48.741258,0.89,poi.cafe,Café Henri Saverne,https://osm.org/node/901112518,G,,
429314149,00015,42931414900015,O,1998-10-15,NN,,,2019-05-29T04:01:15,true,4,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432139673,00011,43213967300011,O,2000-10-01,NN,,,,true,4,,,,,BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
432784858,00016,43278485800016,O,2000-08-21,,,,2011-05-03T00:42:54,false,3,,,,,BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
432785178,00018,43278517800018,O,2000-10-01,NN,,,2006-11-25T17:05:47,true,1,,,,,BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
432786275,00011,43278627500011,O,2000-07-01,NN,,,2014-07-31T10:02:15,false,4,,,,,BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
441079837,00015,44107983700015,O,2002-01-01,NN,,,2007-06-22T04:44:54,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441173952,00017,44117395200017,O,2002-04-01,01,2018,,2020-08-25T10:28:24,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442066023,00015,44206602300015,O,2002-05-16,NN,,,2014-04-11T08:31:50,false,5,ISSOR,,,,FERME DE FAUCOU,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
442762746,00018,44276274600018,O,2002-04-22,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
444400857,00017,44440085700017,O,2002-11-29,NN,,,2008-02-29T08:54:51,true,4,MAISON LOUIS,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444654065,00010,44465406500010,O,2003-01-01,NN,,,2017-02-28T14:24:15,true,3,MAISON MICALET,,,,QUARTIER SERRE BIDAU,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447866328,00019,44786632800019,O,2003-03-01,NN,,,2014-03-07T04:18:56,true,3,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447904152,00017,44790415200017,O,2003-03-21,NN,,,2008-01-04T23:05:33,true,3,FZCE AU FRONTON,,,,MAISON GONZALEZ,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448380055,00013,44838005500013,O,2003-02-08,NN,,,2019-12-04T09:06:24,false,3,AU BOURG,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.4B,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
448472571,00018,44847257100018,O,2003-01-01,NN,,,2008-01-04T23:21:07,true,3,,,,,MAISON PON,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4475353,48.017867,0.88,poi,Les Maisons de Raon (Pont) Bellefontaine,https://osm.org/way/468281195,G,,
454054016,00018,45405401600018,O,2004-07-01,NN,,8122ZZ,2015-03-17T01:19:13,true,3,,,,,AU BOURG,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
480382464,00018,48038246400018,O,2004-11-01,NN,,,2012-09-16T05:21:28,true,4,AU BOURG,,,PL,DE LA MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
483201612,00015,48320161200015,O,1995-01-31,NN,,,2008-01-05T01:03:42,true,3,CHEZ MARIE-LAURE HENRY,,,,MAISON BOURDET-CASTAGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
485152250,00026,48515225000026,O,2006-05-25,,,,2020-07-28T10:45:33,false,5,SALIGATH,,,,SALIGATH,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
488796087,00010,48879608700010,O,2004-09-30,,,,2008-01-05T02:48:57,true,2,,,,,CENTRE SOCIAL,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
498637685,00013,49863768500013,O,2007-06-01,,,,2008-01-05T00:59:30,true,2,,,,RTE,DE LOURDIOS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6245231,43.0362737,0.78,poi.cave_entrance,Grotte de L'Espalungue (Entrée de grotte) Lourdios-Ichère,https://osm.org/node/1720627648,G,,
500509815,00022,50050981500022,O,2009-10-01,,,,2021-02-23T14:10:00,true,1,,,,CHE,BOUCHET PIQUET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-10-01,A,LE BOUCHET,,,,01.45Z,NAFRev2,N,-0.643772,43.091153,0.75,locality,Bouchet et Piquet 64570 Issor,64276_b064,G,BOUCHET ET PIQUET,
500509815,00030,50050981500030,O,2015-01-22,,,,2021-02-23T14:10:00,false,1,,,,CHE,BOUCHET PIQUET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2015-01-22,A,ASPE WOOD,,,,02.40Z,NAFRev2,N,-0.643772,43.091153,0.75,locality,Bouchet et Piquet 64570 Issor,64276_b064,G,BOUCHET ET PIQUET,
501589139,00010,50158913900010,O,2008-01-05,,,4391AZ,2015-03-18T00:13:33,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
502203433,00011,50220343300011,O,2008-01-01,NN,,,2018-09-29T12:06:51,true,1,MAISON RECEBIRE,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECEBIRE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
502816127,00018,50281612700018,O,2008-02-01,,,,2010-10-26T04:07:54,true,2,,,,QUAI,BEZIAT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502889223,00017,50288922300017,O,2008-03-01,,,,2020-12-12T03:36:03,true,1,MAISON CASTAGNE,,,CHE,DEPARTEMENTAL 918,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-03-01,A,LES CHAMBRES DE JEANNE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
503052789,00016,50305278900016,O,2008-03-02,,,,2009-01-16T09:48:39,true,2,,,,QUAI,AUVERGNE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503569055,00018,50356905500018,O,2006-01-01,,,,2016-04-14T03:59:41,true,2,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2015-12-31,F,LACARBOIRE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504304981,00013,50430498100013,O,2008-04-01,,,,2011-05-19T06:08:21,true,1,CASAMAJOR,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504480831,00024,50448083100024,O,2018-09-01,,,,2021-02-23T14:17:21,true,2,QUARTIER LAHOUS,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
504629429,00011,50462942900011,O,2008-06-02,,,,2009-10-02T04:52:25,true,2,,5,,,LOTISSEMENT PERUILLET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
509948063,00011,50994806300011,O,2009-01-01,,,,2009-01-20T04:57:16,true,1,,,,LOT,BUGALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512112657,00014,51211265700014,O,1992-09-22,,,,2009-04-28T13:42:40,true,1,,,,,MAIRIE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1992-09-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513504738,00032,51350473800032,O,2016-03-30,,,,2019-01-23T04:11:07,false,2,,,,RTE,DE LOURDIOS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,-0.6245231,43.0362737,0.78,poi.cave_entrance,Grotte de L'Espalungue (Entrée de grotte) Lourdios-Ichère,https://osm.org/node/1720627648,G,,
513896787,00019,51389678700019,O,2009-07-23,,,,2009-07-24T20:18:29,true,1,,3,,LOT,PERUILHET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
514356096,00016,51435609600016,O,2009-08-17,,,,2014-07-24T09:05:02,true,2,,,,,MAISON PUCHEU DE HAUT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
520322488,00021,52032248800021,O,2017-05-01,,,,2018-06-29T09:41:47,false,2,,,,,QUARTIER BUGALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,CUISINE NOMADE,47.89Z,NAFRev2,N,,,0,,,,,,
528867344,00012,52886734400012,O,2010-12-08,01,2018,4391BZ,2020-08-25T10:41:30,true,2,,,,,QUARTIER BEZIAT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
529578775,00015,52957877500015,O,2011-01-24,,,,2011-06-15T05:52:01,true,2,,,,RTE,D'ARETTE,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-06-14,F,PRAT,,,,47.81Z,NAFRev2,N,,,0,,,,,,
534793500,00016,53479350000016,O,2011-09-13,,,,2016-09-08T08:29:12,true,3,,3,,LOT,LOTISSEMENT LE PERUILHET,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
535216543,00012,53521654300012,O,2011-11-02,,,,2011-10-12T04:15:13,true,1,,,,RTE,DE LOURDIOS,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,81.30Z,NAFRev2,N,-0.6245231,43.0362737,0.78,poi.cave_entrance,Grotte de L'Espalungue (Entrée de grotte) Lourdios-Ichère,https://osm.org/node/1720627648,G,,
535273445,00036,53527344500036,O,2019-03-20,,,,2020-01-16T03:47:13,true,2,,,,,MAISON AGATHA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
782302392,00017,78230239200017,O,,NN,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,55.71,NAP,N,,,0,,,,,,
782302400,00018,78230240000018,O,,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,64.42,NAP,N,,,0,,,,,,
782302418,00010,78230241800010,O,,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
782302426,00013,78230242600013,O,,,,,,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
790258743,00018,79025874300018,O,2013-01-01,,,,2016-04-07T04:17:36,true,2,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
800057762,00034,80005776200034,O,2019-04-08,,,4332AA,2020-08-05T08:34:21,true,3,,2,,QUAI,BEZIAT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
800833469,00011,80083346900011,O,2013-10-23,,,,2014-03-07T04:18:53,true,1,,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801838053,00016,80183805300016,O,2014-03-14,,,,2014-04-22T10:16:53,true,1,,,,,BUGALA,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,35.11Z,NAFRev2,N,-0.6024003,43.0822732,0.89,poi.peak,Bugala (Pic) Escot,https://osm.org/node/673995265,G,,
810394171,00013,81039417100013,O,2015-04-01,,,,2018-03-26T12:51:01,false,2,MAISON ESCOUBES,,,,,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2016-03-01,F,LES 3 BAUDETS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
810922492,00022,81092249200022,O,2018-09-18,,,,2021-02-23T17:27:58,true,1,,2,,,QUARTIER BEZIAT,64570,ISSOR,,,64276,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,