siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501547,00011,21350154700011,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,3,,2,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.342362,48.218354,0.83,housenumber,2 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00002,G,2 PLACE DU PRIEURE,
213501547,00029,21350154700029,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,3,,2,,RUE,SAINT MAURON,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE KORRIGANS,,,,85.20Z,NAFRev2,N,-1.34481,48.220011,0.93,housenumber,2 Rue de Saint Mauron 35450 Livré-sur-Changeon,35154_0044_00002,G,2 RUE DE SAINT MAURON,
213501547,00037,21350154700037,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CLOS HAMELIN,,,,42.99Z,NAFRev2,N,-1.342362,48.218354,0.79,housenumber,2 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00002,G,2 PLACE DU PRIEURE,
213501547,00045,21350154700045,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,-1.342362,48.218354,0.79,housenumber,2 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00002,G,2 PLACE DU PRIEURE,
213501547,00060,21350154700060,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,PL,PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.342602,48.218306,0.76,street,Place du Prieuré 35450 Livré-sur-Changeon,35154_0045,G,PLACE DU PRIEURE,
263501439,00016,26350143900016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.342362,48.218354,0.83,housenumber,2 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00002,G,2 PLACE DU PRIEURE,
263501439,00024,26350143900024,O,1983-05-18,12,2018,,2020-08-25T10:20:58,false,4,,2,,RUE,DU BOIS HAMON,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DU CHANGEON,,,,87.10A,NAFRev2,N,-1.347619,48.220469,0.94,housenumber,2 Rue du Bois Hamon 35450 Livré-sur-Changeon,35154_c472_00002,G,2 RUE DU BOIS HAMON,
263504870,00019,26350487000019,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,N,-1.342362,48.218354,0.83,housenumber,2 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00002,G,2 PLACE DU PRIEURE,
273501817,00012,27350181700012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
273501833,00019,27350183300019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
273501841,00012,27350184100012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
273501981,00016,27350198100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
273504266,00019,27350426600019,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300205069,00028,30020506900028,O,1989-10-16,NN,,,2019-11-14T14:00:34,true,4,,11,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,50.1Z,NAFRev1,O,-1.342876,48.218485,0.83,housenumber,11 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00011,G,11 PLACE DU PRIEURE,
303622401,00014,30362240100014,O,1964-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,PRINCIPALE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
303622401,00022,30362240100022,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,5,,6,,RUE,GEOFFROY,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-1.343042,48.219067,0.93,housenumber,6 Rue Geoffroy 1er 35450 Livré-sur-Changeon,35154_0043_00006,G,6 RUE GEOFFROY 1ER,
304435142,00019,30443514200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHEVROLAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,-1.386347,48.226782,0.92,street,Lieu Dit la Chevrolais 35450 Livré-sur-Changeon,35154_56nbx7,G,LIEU DIT LA CHEVROLAIS,
305072787,00024,30507278700024,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES COURTS SILLONS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
306808460,00019,30680846000019,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,GOSNE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,85.04,NAP,N,-1.354495,48.237814,0.38,street,La Petite Goutillais 35450 Livré-sur-Changeon,35154_c151,G,LA PETITE GOUTILLAIS,
307587683,00029,30758768300029,O,1998-05-04,NN,,,2019-11-14T14:00:34,false,4,,9,,RUE,JEANNE DUFEU,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,-1.347336,48.222144,0.94,housenumber,9 Rue Jeanne Dufeu 35450 Livré-sur-Changeon,35154_0093_00009,G,9 RUE JEANNE DUFEU,
307678706,00036,30767870600036,O,2009-09-01,,,,2019-11-14T14:00:34,true,2,,3,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2017-03-31,F,LE PACIFIC,,,,56.30Z,NAFRev2,N,-1.342725,48.218327,0.83,housenumber,3 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00003,G,3 PLACE DU PRIEURE,
309570828,00058,30957082800058,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ROCHER MUSSET,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.40,NAP,N,-1.339956,48.23754,0.92,street,Lieu Dit le Rocher Musset 35450 Livré-sur-Changeon,35154_c448,G,LIEU DIT LE ROCHER MUSSET,
310084934,00010,31008493400010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA TREMBLAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,-1.34209,48.232827,0.92,street,Lieu Dit la Tremblais 35450 Livré-sur-Changeon,35154_cnmbo4,G,LIEU DIT LA TREMBLAIS,
312565112,00017,31256511200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUVRIE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,49.05,NAP,N,-1.366885,48.216465,0.76,street,Lieu Dit la Bouverie 35450 Livré-sur-Changeon,35154_wyrhk9,G,LIEU DIT LA BOUVERIE,
312719925,00041,31271992500041,O,2013-10-01,,,,2019-11-14T14:00:34,true,2,,,,,LE MOULIN DE CHANGEON,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,-1.348783,48.220464,0.65,street,Résidence du Moulin à Vent 35450 Livré-sur-Changeon,35154_a013,G,RESIDENCE DU MOULIN A VENT,
315786418,00014,31578641800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TREMBLAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,87.07,NAP,N,-1.34209,48.232827,0.92,street,Lieu Dit la Tremblais 35450 Livré-sur-Changeon,35154_cnmbo4,G,LIEU DIT LA TREMBLAIS,
315892182,00017,31589218200017,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,3,,12,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,-1.342701,48.218883,0.83,housenumber,12 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00012,G,12 PLACE DU PRIEURE,
315892182,00025,31589218200025,O,2006-04-01,NN,,,2019-11-14T14:00:34,true,4,,6,,RUE,GEOFFROY 1ER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,-1.343042,48.219067,0.94,housenumber,6 Rue Geoffroy 1er 35450 Livré-sur-Changeon,35154_0043_00006,G,6 RUE GEOFFROY 1ER,
317499622,00015,31749962200015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321943508,00010,32194350800010,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322012493,00019,32201249300019,O,1981-05-13,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322036468,00021,32203646800021,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,RUE,GEOFFROY,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,-1.343104,48.219024,0.93,street,Rue Geoffroy 1er 35450 Livré-sur-Changeon,35154_0043,G,RUE GEOFFROY 1ER,
323195057,00027,32319505700027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,LE CLOS HAMELIN,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.346846,48.221371,0.72,street,Le Clos Hammelin 35450 Livré-sur-Changeon,35154_b480,G,LE CLOS HAMMELIN,
323330472,00016,32333047200016,O,1981-10-24,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323589739,00016,32358973900016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE DOURDAIN,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,-1.348248,48.211277,0.82,locality,Route de Dourdain 35450 Livré-sur-Changeon,35154_0020,G,ROUTE DE DOURDAIN,
323872739,00012,32387273900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327748034,00011,32774803400011,O,1983-07-09,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,LEZIART,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-1.34008,48.216913,0.94,housenumber,4 Rue Léziart 35450 Livré-sur-Changeon,35154_0094_00004,G,4 RUE LEZIART,
327778767,00027,32777876700027,O,1993-11-02,NN,,,2019-11-14T14:00:34,false,5,,32,,RUE,PIERRE DU COLOMBIER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,N,-1.342261,48.217916,0.94,housenumber,32 Rue Pierre du Colombier 35450 Livré-sur-Changeon,35154_0095_00032,G,32 RUE PIERRE DU COLOMBIER,
327778767,00035,32777876700035,O,2013-09-13,NN,,,2019-11-14T14:00:34,true,2,,1,,,CLOS DE LA MERCERAYE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.13Z,NAFRev2,N,-1.341278,48.2144,0.89,housenumber,1 Allée du Clos de la Merceraye 35450 Livré-sur-Changeon,35154_0019_00001,G,1 ALLEE DU CLOS DE LA MERCERAYE,
328452602,00050,32845260200050,O,1988-10-10,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1G,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328471289,00012,32847128900012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG VAL D IZE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328685565,00017,32868556500017,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PEUTELAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,-1.343393,48.22671,0.92,street,Lieu Dit la Peutelais 35450 Livré-sur-Changeon,35154_9tfdl1,G,LIEU DIT LA PEUTELAIS,
328925623,00014,32892562300014,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,RUE,JEANNE DUFEU,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,-1.346518,48.222279,0.94,housenumber,12 Rue Jeanne Dufeu 35450 Livré-sur-Changeon,35154_0093_00012,G,12 RUE JEANNE DUFEU,
329256440,00010,32925644000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHEVROLAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.386347,48.226782,0.92,street,Lieu Dit la Chevrolais 35450 Livré-sur-Changeon,35154_56nbx7,G,LIEU DIT LA CHEVROLAIS,
329965750,00014,32996575000014,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,ST MAURON,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-1.383453,48.232472,0.75,street,Saint-mauron 35450 Livré-sur-Changeon,35154_c478,G,SAINT MAURON,
330369893,00012,33036989300012,O,1984-06-30,NN,,,2019-11-14T14:00:34,true,5,,1,,,LA BASSE RIVIERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,-1.378971,48.217817,0.94,housenumber,1 La Basse Rivière 35450 Livré-sur-Changeon,35154_b021_00001,G,1 LA BASSE RIVIERE,
332892132,00017,33289213200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHAIRE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.342254,48.237716,0.92,street,Lieu Dit la Chaire 35450 Livré-sur-Changeon,35154_sxufu3,G,LIEU DIT LA CHAIRE,
338185937,00012,33818593700012,O,1986-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE GOSNE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,-1.349592,48.220591,0.38,street,Rue Anne de Bretagne 35450 Livré-sur-Changeon,35154_0017,G,RUE ANNE DE BRETAGNE,
338860885,00015,33886088500015,O,1986-08-11,NN,,,2019-11-14T14:00:34,true,7,,,,LD,LA CHEVELAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,87.90B,NAFRev2,O,-1.320711,48.227675,0.92,street,Lieu Dit la Chevelais 35450 Livré-sur-Changeon,35154_hnv242,G,LIEU DIT LA CHEVELAIS,
340832930,00119,34083293000119,O,2019-09-23,,,,2020-03-21T03:34:58,true,1,,7,,RUE,JEANNE DUFEU,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,LE CHAI DU BARBU - L'ART ET LE VIN,47.25Z,NAFRev2,O,-1.346972,48.222018,0.94,housenumber,7 Rue Jeanne Dufeu 35450 Livré-sur-Changeon,35154_0093_00007,G,7 RUE JEANNE DUFEU,
342811007,00018,34281100700018,O,1987-10-27,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,GEOFFROY PREMIER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4F,NAF1993,N,-1.343104,48.219024,0.66,street,Rue Geoffroy 1er 35450 Livré-sur-Changeon,35154_0043,G,RUE GEOFFROY 1ER,
343114971,00017,34311497100017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343227419,00011,34322741900011,O,1987-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PUDERIE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,01.2C,NAF1993,N,-1.314247,48.231761,0.92,street,Lieu Dit la Puderie 35450 Livré-sur-Changeon,35154_g89fun,G,LIEU DIT LA PUDERIE,
343260311,00018,34326031100018,O,1987-10-23,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CLOTIERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.30911,48.227432,0.92,street,Lieu Dit la Clotiere 35450 Livré-sur-Changeon,35154_ogn58r,G,LIEU DIT LA CLOTIERE,
344073655,00013,34407365500013,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA HUBAUTIERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.299767,48.219745,0.73,street,Lieu Dit la Hubaudiere 35450 Livré-sur-Changeon,35154_hpyhdz,G,LIEU DIT LA HUBAUDIERE,
344966890,00032,34496689000032,O,1993-01-01,,,,2019-11-14T14:00:34,false,3,,4,B,RUE,GEFFROY 1ER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2E,NAF1993,N,-1.342954,48.21902,0.84,interpolation,4 Rue Geoffroy 1er 35450 Livré-sur-Changeon,,G,2 RUE GEOFFROY 1ER,
344966890,00040,34496689000040,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,11,,RUE,PIERRE DU COLOMBIER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2015-08-31,F,HELP TAXI,,,,49.31Z,NAFRev2,N,-1.342229,48.218061,0.94,housenumber,11 Rue Pierre du Colombier 35450 Livré-sur-Changeon,35154_0095_00011,G,11 RUE PIERRE DU COLOMBIER,
348138579,00019,34813857900019,O,1988-10-01,01,2018,,2020-08-25T10:43:13,true,4,,,,LD,L'AUBRIAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.324069,48.221672,0.92,street,Lieu Dit l'Aubriais 35450 Livré-sur-Changeon,35154_lubagv,G,LIEU DIT L AUBRIAIS,
348326299,00032,34832629900032,O,1997-10-01,NN,,,2019-11-14T14:00:34,true,1,,3,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,55.4B,NAF1993,N,-1.342725,48.218327,0.83,housenumber,3 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00003,G,3 PLACE DU PRIEURE,
349748384,00014,34974838400014,O,1989-02-01,NN,,,2019-11-14T14:00:34,true,5,,11,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,60.2L,NAFRev1,O,-1.342876,48.218485,0.83,housenumber,11 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00011,G,11 PLACE DU PRIEURE,
350495800,00012,35049580000012,O,1989-04-03,,,,2019-11-14T14:00:34,false,4,,,,RUE,DE L'ANCIEN PRESBYTERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,-1.34464,48.216636,0.94,street,Rue de l'Ancien Presbytère 35450 Livré-sur-Changeon,35154_0021,G,RUE DE L ANCIEN PRESBYTERE,
350846481,00017,35084648100017,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE L'ANCIEN PRESBYTERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1993-11-03,F,GERANT SARL COCHET,,,,36.1G,NAF1993,N,-1.34464,48.216636,0.94,street,Rue de l'Ancien Presbytère 35450 Livré-sur-Changeon,35154_0021,G,RUE DE L ANCIEN PRESBYTERE,
350851143,00015,35085114300015,O,1989-04-03,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE L ANCIEN PRESBYTERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1993-11-03,F,GERANT SARL COCHET,,,,36.1G,NAF1993,N,-1.34464,48.216636,0.94,street,Rue de l'Ancien Presbytère 35450 Livré-sur-Changeon,35154_0021,G,RUE DE L ANCIEN PRESBYTERE,
351595566,00016,35159556600016,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,3,,26,,RUE,DE L'ANCIEN PRESBYTERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.345231,48.215816,0.94,housenumber,26 Rue de l'Ancien Presbytère 35450 Livré-sur-Changeon,35154_0021_00026,G,26 RUE DE L ANCIEN PRESBYTERE,
351624879,00018,35162487900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE HOUSSAY,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.371804,48.226452,0.94,street,Le Houssay 35450 Livré-sur-Changeon,35154_2de4yg,G,LE HOUSSAY,
353592405,00024,35359240500024,O,2016-07-11,,,,2019-11-14T14:00:34,true,2,,11,,RUE,ANNE DE BRETAGNE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,71.12B,NAFRev2,N,-1.349667,48.221073,0.94,housenumber,11 Rue Anne de Bretagne 35450 Livré-sur-Changeon,35154_0017_00011,G,11 RUE ANNE DE BRETAGNE,
354040081,00011,35404008100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,JEAN BEZIEL,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,O,-1.345119,48.220225,0.94,street,Rue Jean Béziel 35450 Livré-sur-Changeon,35154_0091,G,RUE JEAN BEZIEL,
356000539,06216,35600053906216,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,5,,4,,PL,DU PRIEURE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.34233,48.21854,0.83,housenumber,4 Place du Prieuré 35450 Livré-sur-Changeon,35154_0045_00004,G,4 PLACE DU PRIEURE,
377748595,00032,37774859500032,O,1995-06-17,NN,,8121ZZ,2019-11-14T14:00:34,true,4,,,,,LE HOUSSAY,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.21Z,NAFRev2,N,-1.371804,48.226452,0.94,street,Le Houssay 35450 Livré-sur-Changeon,35154_2de4yg,G,LE HOUSSAY,
379340110,00012,37934011000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MELTAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-1.374727,48.220717,0.91,street,Lieu Dit la Meltais 35450 Livré-sur-Changeon,35154_lrz9nj,G,LIEU DIT LA MELTAIS,
379340201,00019,37934020100019,O,1990-09-24,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHEVALERIE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351883,48.228712,0.92,street,Lieu Dit la Chevalerie 35450 Livré-sur-Changeon,35154_l800t5,G,LIEU DIT LA CHEVALERIE,
379776073,00023,37977607300023,O,2001-02-06,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,GEOFFROY 1ER,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2003-07-01,F,J.B. COIFFURE,,,,93.0D,NAFRev1,N,-1.343184,48.219065,0.94,housenumber,3 Rue Geoffroy 1er 35450 Livré-sur-Changeon,35154_0043_00003,G,3 RUE GEOFFROY 1ER,
379776073,00031,37977607300031,O,2003-07-01,NN,,,2019-11-14T14:00:34,true,3,ANGLE 12 RUE ALEXANDRE MAR,6,,RUE,JEAN LOUIS GUERIN,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,N,-1.343473,48.218373,0.94,housenumber,6 Rue Jean-louis Guérin 35450 Livré-sur-Changeon,35154_0092_00006,G,6 RUE JEAN LOUIS GUERIN,
380438002,00012,38043800200012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA CANARDAIS,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,68.20B,NAFRev2,N,-1.346467,48.230416,0.72,street,Lieu Dit la Conardais 35450 Livré-sur-Changeon,35154_ekzfsg,G,LIEU DIT LA CONARDAIS,
380464438,00015,38046443800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHUPINIERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.2A,NAF1993,N,-1.326515,48.242976,0.92,street,Lieu Dit la Chupiniere 35450 Livré-sur-Changeon,35154_beygmc,G,LIEU DIT LA CHUPINIERE,
380976803,00011,38097680300011,O,1991-03-01,NN,,,2021-02-08T12:04:07,true,3,,,,,LA GOUPILLERE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
381284223,00017,38128422300017,O,1991-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CHEVALERIE,35450,LIVRE-SUR-CHANGEON,,,35154,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.351883,48.228712,0.92,street,Lieu Dit la Chevalerie 35450 Livré-sur-Changeon,35154_l800t5,G,LIEU DIT LA CHEVALERIE,