siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016840225,00045,01684022500045,O,2001-06-15,NN,,,2006-11-25T09:04:43,true,3,,11,,RUE,ST JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,5.159798,47.403772,0.83,housenumber,11 Rue de Saint-julien 21490 Brognon,21111_0050_00011,G,11 RUE DE SAINT JULIEN,
016942310,00034,01694231000034,O,1900-01-01,NN,,,2022-08-04T10:00:28,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
017150541,00013,01715054100013,O,,NN,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
212101117,00019,21210111700019,O,1983-03-01,NN,,,2021-10-27T08:07:13,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262100639,00018,26210063900018,O,1983-03-01,NN,,,2010-06-26T03:06:12,true,3,,,,,MAIRIE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.164026,47.404126,0.91,street,Place de la Mairie 21490 Brognon,21111_0030,G,PLACE DE LA MAIRIE,
292101110,00016,29210111000016,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,MAIRIE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.164026,47.404126,0.91,street,Place de la Mairie 21490 Brognon,21111_0030,G,PLACE DE LA MAIRIE,
306916099,01806,30691609901806,O,2011-01-06,11,2020,,2023-05-30T15:02:02,false,1,RELAIS DE DIJON BROGNON,,,,A31 AIRE DE DIJON BROGNON,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,47.30Z,NAFRev2,O,5.172331,47.4221737,0.74,poi.charging_station,Aire de Dijon-Brognon Est (Station de recharge) Brognon,https://osm.org/node/5536390311,G,,
307006049,00026,30700604900026,O,1987-07-01,NN,,,,true,1,,3,,,PRE DE LA CROIX,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,5.160581,47.403369,0.78,housenumber,3 Rue Pres de la Croix 21490 Brognon,21111_8pxe8p_00003,G,3 RUE PRES DE LA CROIX,
307646109,00024,30764610900024,O,1990-03-21,NN,,,2008-01-04T19:47:42,true,3,,,,LD,LE PAQUIER DES VERNES,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.17343,47.398863,0.93,locality,Le Paquier des Vernes 21490 Brognon,21111_B024,G,LE PAQUIER DES VERNES,
307646109,00032,30764610900032,O,1985-01-01,NN,,,,false,4,,,,,LE PAQUIER DES VERNES,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2B,NAF1993,N,5.17343,47.398863,0.93,locality,Le Paquier des Vernes 21490 Brognon,21111_B024,G,LE PAQUIER DES VERNES,
309486660,00066,30948666000066,O,1994-01-01,NN,,,2008-01-04T19:55:20,false,3,,,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,5.16175,47.404021,0.81,street,Rue de Saint-julien 21490 Brognon,21111_0050,G,RUE DE SAINT JULIEN,
311621783,00027,31162178300027,O,,NN,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
313652638,00013,31365263800013,O,,,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314463381,00025,31446338100025,O,1984-12-01,NN,,,2009-06-27T04:02:13,true,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,50.3B,NAFRev1,O,,,0,,,,,,
319296265,00014,31929626500014,O,1980-01-01,NN,,,2006-11-25T09:44:49,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
321449597,00038,32144959700038,O,2000-07-01,,,,,true,1,,,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,5.167411,47.402615,0.83,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
323393256,00025,32339325600025,O,1989-07-01,NN,,,,true,1,,,,LOT,LES PRES FLEURIS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,5.162588,47.402233,0.78,street,Les Pres Fleuris 21490 Brognon,21111_3g8hw6,G,LES PRES FLEURIS,
323682997,00016,32368299700016,O,1982-02-01,NN,,,2018-01-08T13:00:55,false,4,,,,,LA RENTE DE MARS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,41.10D,NAFRev2,N,5.179618,47.426102,0.93,locality,La Rente de Mars 21490 Brognon,21111_B044,G,LA RENTE DE MARS,
324422989,00024,32442298900024,O,2016-01-01,,,,2019-10-24T04:03:06,true,2,,14,,RTE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.18Z,NAFRev2,N,5.164762,47.404253,0.79,housenumber,14 Rue de Flacey 21490 Brognon,21111_0019_00014,G,14 RUE DE FLACEY,
331447920,00033,33144792000033,O,1985-01-01,NN,,,2012-04-22T04:49:20,false,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332735455,00013,33273545500013,O,1985-04-01,NN,,,2015-05-14T06:41:32,false,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332735455,00021,33273545500021,O,2013-06-01,NN,,,2020-02-29T03:46:46,true,1,LE PAQUIER DES VERNES,,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.13Z,NAFRev2,N,5.167411,47.402615,0.83,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
332854306,00013,33285430600013,O,1985-06-03,NN,,,2008-11-07T00:52:21,true,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
333892610,00556,33389261000556,O,2003-01-01,NN,,,2016-01-14T03:48:05,false,5,SABLIERE DE BROGNON,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,08.12Z,NAFRev2,N,5.167411,47.402615,0.62,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,D,RUE DE BEIRE LE CHATEL,
340483833,00026,34048383300026,O,1997-11-14,NN,,,2011-03-29T08:46:58,false,4,,,,RTE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20A,NAFRev2,N,5.163822,47.404722,0.75,street,Rue de Flacey 21490 Brognon,21111_0019,G,RUE DE FLACEY,
341084432,00010,34108443200010,O,,,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.03,NAP,N,,,0,,,,,,
347472870,00026,34747287000026,O,1989-07-15,NN,,,2008-06-27T09:38:14,false,4,,3,,,PRES DE LA CROIX,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,68.20A,NAFRev2,N,5.160581,47.403369,0.88,housenumber,3 Rue Pres de la Croix 21490 Brognon,21111_8pxe8p_00003,G,3 RUE PRES DE LA CROIX,
348480021,00016,34848002100016,O,,,,,,true,1,,,,PL,DE L'EGLISE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,5.164026,47.404126,0.33,street,Place de la Mairie 21490 Brognon,21111_0030,G,PLACE DE LA MAIRIE,
350900163,00014,35090016300014,O,,NN,,,,true,1,,,,RUE,DU PUITS CHATRE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,5.167411,47.402615,0.45,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
352222368,00024,35222236800024,O,1990-01-11,NN,,,2013-05-18T02:13:36,false,5,AIRE DE BROGNON,,,,AUTOROUTE A31,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-01-06,F,EDOUARD LECLERC,,,,47.30Z,NAFRev2,O,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
352570170,00014,35257017000014,O,1989-10-10,NN,,,2018-03-31T04:09:04,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353035645,00020,35303564500020,O,1990-04-09,NN,,,2019-06-24T13:06:48,false,5,AUTOROUTE A31,,,,AIRE SERV DIJON-BROGNON,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2017-12-31,F,AUTOGRILL,,,,56.10B,NAFRev2,O,,,0,,,,,,
383273620,00013,38327362000013,O,1991-10-16,NN,,,,true,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
387964158,00019,38796415800019,O,,NN,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
391378239,01058,39137823901058,O,2018-01-01,12,2020,,2022-08-29T09:15:40,false,1,AIRE DE DIJON BROGNON SPOY,,,,AUTOROUTE A31,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.10B,NAFRev2,O,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
391802477,00011,39180247700011,O,,NN,,,,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
393027180,00024,39302718000024,O,1997-11-14,NN,,,2019-03-27T04:08:22,true,3,,,,RTE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.163822,47.404722,0.75,street,Rue de Flacey 21490 Brognon,21111_0019,G,RUE DE FLACEY,
399464395,00017,39946439500017,P,1995-01-20,NN,,,2011-05-03T00:19:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BROGNON,,[ND],21111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-01-29,F,[ND],[ND],[ND],[ND],50.4Z,NAF1993,N,,,0,,,,,,
399951862,00057,39995186200057,O,2004-03-02,NN,,,2009-01-07T04:11:36,false,3,,14,,RUE,BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,92.3A,NAFRev1,N,5.166713,47.40297,0.94,housenumber,14 Rue de Beire le Châtel 21490 Brognon,21111_0004_00014,G,14 RUE DE BEIRE LE CHATEL,
402101448,00023,40210144800023,O,1999-11-29,NN,,,2010-11-16T00:15:45,false,5,,1,,RTE,ST JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,46.19B,NAFRev2,N,5.164565,47.40401,0.66,housenumber,1 Rue de Saint-julien 21490 Brognon,21111_0050_00001,G,1 RUE DE SAINT JULIEN,
402101448,00031,40210144800031,O,2010-05-18,,,,2019-05-02T10:59:53,false,2,,5,,IMP,DU VIEUX PUITS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,82.30Z,NAFRev2,N,5.167183,47.402152,0.85,housenumber,5 Impasse du Vieux Puits 21490 Brognon,21111_0052_00005,G,5 IMPASSE DU VIEUX PUITS,
404538639,00091,40453863900091,O,2001-10-01,NN,,4932ZA,2017-04-24T07:33:36,false,5,,,,,,21490,BROGNON,,BP 5,21111,,,,,,,,,,,,,,,,,,,2017-03-30,F,TAXI BELL,,,,49.32Z,NAFRev2,N,,,0,,,,,,
405055674,00015,40505567400015,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410655989,00037,41065598900037,O,2003-10-01,01,2020,,2023-03-15T03:34:52,true,3,LE PAQUIER DES VERNES,7,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.166437,47.403255,0.84,housenumber,7 Rue de Beire le Châtel 21490 Brognon,21111_0004_00007,G,7 RUE DE BEIRE LE CHATEL,
412378523,00010,41237852300010,O,1997-06-01,01,2020,,2022-10-20T06:47:28,true,5,,,,LD,LE PAQUIER DES VERNES,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.61Z,NAFRev2,N,5.17343,47.398863,0.93,locality,Le Paquier des Vernes 21490 Brognon,21111_B024,G,LE PAQUIER DES VERNES,
413060476,00012,41306047600012,O,1997-07-16,NN,,,2006-11-25T15:39:00,true,1,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
413809443,00018,41380944300018,O,1997-09-01,NN,,,2009-05-05T14:18:52,false,4,CHEZ DIDIER PERTUISOT,,,RUE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,68.20B,NAFRev2,N,5.167411,47.402615,0.94,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
413810185,00020,41381018500020,O,2002-11-05,NN,,,2008-10-26T04:19:46,true,3,,11,,RUE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,N,5.159798,47.403772,0.94,housenumber,11 Rue de Saint-julien 21490 Brognon,21111_0050_00011,G,11 RUE DE SAINT JULIEN,
417540663,00016,41754066300016,O,1998-03-01,NN,,,,false,2,MR DAVID JEAN FRANCOIS,,,RTE,DE ST JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,,,,5.16175,47.404021,0.68,street,Rue de Saint-julien 21490 Brognon,21111_0050,G,RUE DE SAINT JULIEN,
418167953,00045,41816795300045,O,2007-01-08,01,2020,,2022-08-29T09:32:21,false,2,ZONE D'ACTIVITE,,,CHE,D'ARCEAU,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS PILLOT,,,,45.32Z,NAFRev2,O,-1.3494714,45.9713628,0.81,poi.footway,Venelle d'Arceau (Chemin piéton) Saint-Georges-d'Oléron,https://osm.org/way/39382858,G,,
421846635,00017,42184663500017,O,1999-01-20,NN,,,2022-09-21T03:57:34,false,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2022-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421846718,00011,42184671800011,O,1999-01-20,NN,,,2022-09-10T03:43:39,false,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423524024,00019,42352402400019,O,1999-07-03,,,,2011-05-03T00:38:57,false,2,,,,,LAC DE BROGON,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,5.164026,47.404126,0.67,street,Place de la Mairie 21490 Brognon,21111_0030,G,PLACE DE LA MAIRIE,
423524024,00027,42352402400027,O,2009-09-01,,,,2012-11-09T01:13:22,true,2,,1,,CHE,DE LA GRANDE PASSEE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,70.22Z,NAFRev2,N,5.164237,47.403762,0.86,housenumber,1 Chemin de la Grande Passée 21490 Brognon,21111_0025_00001,G,1 CHEMIN DE LA GRANDE PASSEE,
424223378,00011,42422337800011,O,1999-08-19,NN,,,2008-01-05T20:46:38,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427470679,00015,42747067900015,O,1989-10-01,NN,,,2009-11-27T11:18:33,true,4,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540505,00018,42754050500018,O,1980-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.16175,47.404021,0.81,street,Rue de Saint-julien 21490 Brognon,21111_0050,G,RUE DE SAINT JULIEN,
429612575,00010,42961257500010,O,1999-11-01,NN,,,2008-01-05T01:41:27,true,3,,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431674654,00014,43167465400014,O,1974-02-28,NN,,,2021-09-28T03:48:43,true,4,,,,,CHATEAU DE BROGNON,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,O,5.167411,47.402615,0.73,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
432466472,00011,43246647200011,O,2000-01-01,NN,,,2014-07-08T02:09:21,true,8,,,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,5.167411,47.402615,0.83,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
434012571,00015,43401257100015,O,2000-07-01,NN,,,2011-04-23T11:00:05,false,5,,7,,RTE,DE ST JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,85.53Z,NAFRev2,O,5.161539,47.404058,0.71,housenumber,7 Rue de Saint-julien 21490 Brognon,21111_0050_00007,G,7 RUE DE SAINT JULIEN,
434221909,00014,43422190900014,O,2001-01-09,NN,,,2021-08-13T03:33:48,true,3,LA BROGNONETTE,,,,,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.179618,47.426102,0.6,locality,La Rente de Mars 21490 Brognon,21111_B044,D,LA RENTE DE MARS,
438557902,00022,43855790200022,O,2002-02-22,NN,,,2008-11-08T02:06:01,false,4,,2,,RUE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3F,NAFRev1,N,5.164824,47.404198,0.94,housenumber,2 Rue de Flacey 21490 Brognon,21111_0019_00002,G,2 RUE DE FLACEY,
441065893,00071,44106589300071,O,2020-01-01,,,,2021-02-23T13:22:28,true,1,,8,,,FAUBOURG ST MARTIN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,5.165316,47.403581,0.85,housenumber,8 Faubourg Saint Martin 21490 Brognon,21111_93l2ll_00008,G,8 FAUBOURG SAINT MARTIN,
441165818,00010,44116581800010,O,2002-02-08,NN,,,2015-05-14T06:58:03,true,5,,,,,LA BROGNONNETTE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,56.21Z,NAFRev2,N,5.179618,47.426102,0.56,locality,La Rente de Mars 21490 Brognon,21111_B044,G,LA RENTE DE MARS,
442078804,00014,44207880400014,O,2002-04-18,NN,,,2011-03-15T11:28:21,false,4,PATRICK BESNARD,9,,RUE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20B,NAFRev2,N,5.162453,47.405283,0.94,housenumber,9 Rue de Flacey 21490 Brognon,21111_0019_00009,G,9 RUE DE FLACEY,
443422738,00015,44342273800015,O,2002-09-20,00,2020,,2022-08-29T09:19:27,true,4,,,,,LE CHATEAU,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,68.20B,NAFRev2,O,5.167411,47.402615,0.67,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
444623367,00018,44462336700018,O,2003-01-03,NN,,,2008-02-27T14:39:40,true,3,,,,RTE,DE BEIRE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.167411,47.402615,0.72,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
448323816,00026,44832381600026,O,2015-12-01,,,,2022-11-10T11:31:11,false,5,,4,,IMP,DU VIEUX PUITS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,90.03B,NAFRev2,N,5.167173,47.402206,0.85,housenumber,4 Impasse du Vieux Puits 21490 Brognon,21111_0052_00004,G,4 IMPASSE DU VIEUX PUITS,
450920798,00011,45092079800011,O,2003-10-21,NN,,,2008-01-08T07:45:40,true,3,,,,,LE CHENIL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,5.167411,47.402615,0.47,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
453603201,00030,45360320100030,O,2015-04-03,,,,2021-02-23T13:38:04,true,1,,10,,RTE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,47.99A,NAFRev2,N,5.163411,47.404922,0.79,housenumber,10 Rue de Flacey 21490 Brognon,21111_0019_00010,G,10 RUE DE FLACEY,
481508273,00028,48150827300028,O,2005-07-15,NN,,,2021-02-23T13:45:12,true,3,LA GRANDE FERME,5,,RTE,DE BEIRE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,5.166012,47.403669,0.75,housenumber,5 Rue de Beire le Châtel 21490 Brognon,21111_0004_00005,G,5 RUE DE BEIRE LE CHATEL,
482052826,00013,48205282600013,O,2005-04-09,,,,2011-04-05T10:48:31,false,3,,1,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,68.20B,NAFRev2,N,5.164565,47.40401,0.82,housenumber,1 Rue de Saint-julien 21490 Brognon,21111_0050_00001,G,1 RUE DE SAINT JULIEN,
482052826,00021,48205282600021,O,2011-02-03,,,,2021-02-23T13:46:02,true,1,,5,,IMP,DU VIEUX PUITS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,68.20B,NAFRev2,N,5.167183,47.402152,0.85,housenumber,5 Impasse du Vieux Puits 21490 Brognon,21111_0052_00005,G,5 IMPASSE DU VIEUX PUITS,
483434809,00016,48343480900016,O,2005-06-13,,,,2006-11-01T03:21:50,false,2,,13,,RTE,DE ST JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2C,NAFRev1,N,5.159434,47.403723,0.72,housenumber,13 Rue de Saint-julien 21490 Brognon,21111_0050_00013,G,13 RUE DE SAINT JULIEN,
483435962,00012,48343596200012,O,2005-07-13,,,,2010-03-18T15:50:12,false,3,,17,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,68.20B,NAFRev2,N,5.158637,47.403612,0.83,housenumber,17 Rue de Saint-julien 21490 Brognon,21111_0050_00017,G,17 RUE DE SAINT JULIEN,
489006932,00011,48900693200011,O,2006-03-07,NN,,,2016-04-26T03:52:57,false,4,,1,,ALL,DES PRES DE LA CROIX,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,64.20Z,NAFRev2,O,5.160702,47.403705,0.69,housenumber,1 Rue Pres de la Croix 21490 Brognon,21111_8pxe8p_00001,G,1 RUE PRES DE LA CROIX,
499533792,00010,49953379200010,O,2007-07-07,,,,2022-06-09T04:22:06,true,2,,7,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.161539,47.404058,0.82,housenumber,7 Rue de Saint-julien 21490 Brognon,21111_0050_00007,G,7 RUE DE SAINT JULIEN,
499565711,00011,49956571100011,O,2007-04-01,,,,2008-02-27T06:20:03,true,2,,6,,IMP,DU VIEUX PUITS,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.166967,47.40203,0.85,housenumber,6 Impasse du Vieux Puits 21490 Brognon,21111_0052_00006,G,6 IMPASSE DU VIEUX PUITS,
503678708,00010,50367870800010,O,2007-12-03,,,,2018-03-20T13:38:36,false,2,,1,,ALL,DU 11 SEPTEMBRE 1944,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,86.22C,NAFRev2,N,5.162881,47.402826,0.87,housenumber,1 Allee du 11 Septembre 1944 21490 Brognon,21111_0032_00001,G,1 ALLEE DU 11 SEPTEMBRE 1944,
504235607,00018,50423560700018,O,2008-04-28,,,,2011-03-23T13:18:56,false,2,,9,,RUE,DE FLACEY,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20B,NAFRev2,N,5.162453,47.405283,0.94,housenumber,9 Rue de Flacey 21490 Brognon,21111_0019_00009,G,9 RUE DE FLACEY,
504492521,00019,50449252100019,O,2008-06-01,,,,2019-02-26T11:04:32,true,1,LE PAQUIER DES VERNES,,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,35.11Z,NAFRev2,N,5.167411,47.402615,0.83,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
504494022,00016,50449402200016,O,2008-06-01,,,,2019-02-26T11:13:05,true,3,LE PAQUIER DES VERNES,,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,5.167411,47.402615,0.83,street,Rue de Beire le Châtel 21490 Brognon,21111_0004,G,RUE DE BEIRE LE CHATEL,
508153814,00019,50815381400019,O,2008-09-01,,,,2023-02-25T03:41:40,true,2,,17,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.20Z,NAFRev2,N,5.158637,47.403612,0.83,housenumber,17 Rue de Saint-julien 21490 Brognon,21111_0050_00017,G,17 RUE DE SAINT JULIEN,
509992541,00011,50999254100011,O,2007-03-07,,,,2009-01-20T14:57:25,true,1,,12,,RUE,DE BEIRE,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2007-03-07,A,,,,,90.01Z,NAFRev2,N,5.166461,47.403106,0.93,housenumber,12 Rue de Beire le Châtel 21490 Brognon,21111_0004_00012,G,12 RUE DE BEIRE LE CHATEL,
511947012,00015,51194701200015,O,2009-05-01,,,,2012-11-10T00:47:06,true,1,,7,,RTE,DE SAINT JULIEN,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,73.11Z,NAFRev2,N,5.161539,47.404058,0.82,housenumber,7 Rue de Saint-julien 21490 Brognon,21111_0050_00007,G,7 RUE DE SAINT JULIEN,
514891829,00012,51489182900012,O,2009-09-14,,,,2014-09-17T11:46:25,false,2,,7,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,47.11B,NAFRev2,N,5.166437,47.403255,0.84,housenumber,7 Rue de Beire le Châtel 21490 Brognon,21111_0004_00007,G,7 RUE DE BEIRE LE CHATEL,
514891829,00020,51489182900020,O,2014-10-01,,,,2016-08-30T10:13:51,false,2,,22,,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.76Z,NAFRev2,N,5.16778,47.402446,0.84,housenumber,22 Rue de Beire le Châtel 21490 Brognon,21111_0004_00022,G,22 RUE DE BEIRE LE CHATEL,
514891829,00038,51489182900038,O,2016-09-01,,,,2021-02-23T15:26:49,true,1,FERME DU CHATEAU,5,B,RTE,DE BEIRE LE CHATEL,21490,BROGNON,,,21111,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.76Z,NAFRev2,N,5.166012,47.403669,0.78,housenumber,5bis Rue de Beire le Châtel 21490 Brognon,21111_0004_00005_bis,G,5BIS RUE DE BEIRE LE CHATEL,