id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111736,2021-03-25,000001,Vente,88168,13,,CHE D ENDOUMENS,0011,09310,09328,Verdun,09,,,093280000B2581,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,155,1.687005,42.795561
2021-112652,2021-05-20,000001,Vente,80000,,,ROUBY,B106,09310,09328,Verdun,09,,,093280000B1895,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.6899,42.793137
2021-112652,2021-05-20,000001,Vente,80000,5,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B1896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.689679,42.793296
2021-112652,2021-05-20,000001,Vente,80000,5,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B1896,,,,,,,,,,,,,0,1,Maison,112,9,S,sols,,,432,1.689679,42.793296
2021-112652,2021-05-20,000001,Vente,80000,5,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B1896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.689679,42.793296
2021-112652,2021-05-20,000001,Vente,80000,,,ROUBY,B106,09310,09328,Verdun,09,,,093280000B1897,,,,,,,,,,,,,0,,,,,S,sols,,,643,1.689541,42.793201
2021-113409,2021-07-15,000001,Vente,125000,,,METAIRIES D ENDOUMENS,B078,09310,09328,Verdun,09,,,093280000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.69759,42.810491
2021-113409,2021-07-15,000001,Vente,125000,,,METAIRIES D ENDOUMENS,B078,09310,09328,Verdun,09,,,093280000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.697625,42.810527
2021-113409,2021-07-15,000001,Vente,125000,,,METAIRIES D ENDOUMENS,B078,09310,09328,Verdun,09,,,093280000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,165,1.697722,42.810578
2021-113725,2021-07-29,000001,Vente,220000,,,EMPLAU ET PEYRET,B041,09310,09328,Verdun,09,,,093280000B2148,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.692304,42.790861
2021-113725,2021-07-29,000001,Vente,220000,26,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B2149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,1.692216,42.791038
2021-113725,2021-07-29,000001,Vente,220000,26,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B2149,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,879,1.692216,42.791038
2021-113869,2021-07-30,000001,Vente,260000,2,,RTE DES VIGNES,0033,09310,09328,Verdun,09,,,093280000B2505,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,840,1.690536,42.795241
2021-113869,2021-07-30,000001,Vente,260000,,,BARRY D EN HAUT,B007,09310,09328,Verdun,09,,,093280000B2518,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.690304,42.795138
2021-114438,2021-09-04,000001,Vente,245000,5,,CHE DU RIOU,0028,09310,09328,Verdun,09,,,093280000B2526,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1021,1.690173,42.792541
2021-114535,2021-08-23,000001,Vente,2000,,,LAUZE ET EMBRUSTIES,B069,09310,09328,Verdun,09,,,093280000A1012,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.671196,42.801626
2021-114535,2021-08-23,000001,Vente,2000,,,LAUZE ET EMBRUSTIES,B069,09310,09328,Verdun,09,,,093280000A1040,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.67268,42.800173
2021-114535,2021-08-23,000001,Vente,2000,,,LAUZE ET EMBRUSTIES,B069,09310,09328,Verdun,09,,,093280000A1050,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.673196,42.800964
2021-114535,2021-08-23,000001,Vente,2000,,,COUSOLE,B033,09310,09328,Verdun,09,,,093280000A1329,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.685322,42.799484
2021-114535,2021-08-23,000001,Vente,2000,,,COUSOLE,B033,09310,09328,Verdun,09,,,093280000A1336,,,,,,,,,,,,,0,,,,,L,landes,,,1070,1.683209,42.800048
2021-114535,2021-08-23,000001,Vente,2000,,,COUSOLE,B033,09310,09328,Verdun,09,,,093280000A1353,,,,,,,,,,,,,0,,,,,L,landes,,,1030,1.684354,42.799263
2021-114535,2021-08-23,000001,Vente,2000,,,COUSOLE,B033,09310,09328,Verdun,09,,,093280000A1356,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.685292,42.7988
2021-114535,2021-08-23,000001,Vente,2000,,,COUSOLE,B033,09310,09328,Verdun,09,,,093280000A1407,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.688345,42.798226
2021-114535,2021-08-23,000001,Vente,2000,,,CROUX D AOUTIS,B036,09310,09328,Verdun,09,,,093280000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.696997,42.804114
2021-114535,2021-08-23,000001,Vente,2000,,,CROUX D AOUTIS,B036,09310,09328,Verdun,09,,,093280000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,2045,1.697433,42.803813
2021-114535,2021-08-23,000001,Vente,2000,,,CROUX D AOUTIS,B036,09310,09328,Verdun,09,,,093280000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.697881,42.803769
2021-114535,2021-08-23,000001,Vente,2000,,,REC DE GASCOU ET MOULINES,B098,09310,09328,Verdun,09,,,093280000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,280,1.700128,42.806954
2021-114535,2021-08-23,000001,Vente,2000,,,REC DE GASCOU ET MOULINES,B098,09310,09328,Verdun,09,,,093280000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.699458,42.807207
2021-114535,2021-08-23,000001,Vente,2000,,,BESSET ET LESTELLE,B010,09310,09328,Verdun,09,,,093280000B0204,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.704671,42.811657
2021-114535,2021-08-23,000001,Vente,2000,,,BESSET ET LESTELLE,B010,09310,09328,Verdun,09,,,093280000B0210,,,,,,,,,,,,,0,,,,,L,landes,,,520,1.707513,42.810476
2021-114535,2021-08-23,000001,Vente,2000,,,LA LESSE DE TOULZAN,B071,09310,09328,Verdun,09,,,093280000B0573,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.695477,42.797393
2021-114535,2021-08-23,000001,Vente,2000,,,MONGOYE,B080,09310,09328,Verdun,09,,,093280000B0683,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.693748,42.79474
2021-114535,2021-08-23,000001,Vente,2000,,,MONGOYE,B080,09310,09328,Verdun,09,,,093280000B0684,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.694283,42.795056
2021-114535,2021-08-23,000001,Vente,2000,,,LA LESSE ET COUSSOL,B072,09310,09328,Verdun,09,,,093280000B0796,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.697656,42.792249
2021-114535,2021-08-23,000001,Vente,2000,,,COUSSOL,B034,09310,09328,Verdun,09,,,093280000B0935,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.695902,42.79131
2021-114535,2021-08-23,000001,Vente,2000,,,BROUO,B015,09310,09328,Verdun,09,,,093280000B0951,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.700381,42.790346
2021-114535,2021-08-23,000001,Vente,2000,,,BROUO,B015,09310,09328,Verdun,09,,,093280000B0953,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.700981,42.790205
2021-114535,2021-08-23,000001,Vente,2000,,,BROUO,B015,09310,09328,Verdun,09,,,093280000B0954,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.701514,42.790108
2021-114535,2021-08-23,000001,Vente,2000,,,BROUO,B015,09310,09328,Verdun,09,,,093280000B0963,,,,,,,,,,,,,0,,,,,L,landes,,,840,1.699489,42.789392
2021-114535,2021-08-23,000001,Vente,2000,,,COUME DE FOUR,B030,09310,09328,Verdun,09,,,093280000B1013,,,,,,,,,,,,,0,,,,,L,landes,,,5920,1.704821,42.790553
2021-114535,2021-08-23,000001,Vente,2000,,,MON CAMP,B017,09310,09328,Verdun,09,,,093280000B1020,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.705954,42.78953
2021-114535,2021-08-23,000001,Vente,2000,,,MON CAMP,B017,09310,09328,Verdun,09,,,093280000B1030,,,,,,,,,,,,,0,,,,,L,landes,,,1130,1.704131,42.788445
2021-114535,2021-08-23,000001,Vente,2000,,,MON CAMP,B017,09310,09328,Verdun,09,,,093280000B1031,,,,,,,,,,,,,0,,,,,L,landes,,,3820,1.704152,42.7881
2021-114535,2021-08-23,000001,Vente,2000,,,LAS BROUOS GENIBRIEROS,B066,09310,09328,Verdun,09,,,093280000B1050,,,,,,,,,,,,,0,,,,,L,landes,,,3080,1.702167,42.787745
2021-114535,2021-08-23,000001,Vente,2000,,,LAS BROUOS GENIBRIEROS,B066,09310,09328,Verdun,09,,,093280000B1054,,,,,,,,,,,,,0,,,,,L,landes,,,2130,1.701975,42.787282
2021-114535,2021-08-23,000001,Vente,2000,,,LA MONJOYE ET COL D ARQUES,B081,09310,09328,Verdun,09,,,093280000B1117,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.700421,42.786194
2021-114535,2021-08-23,000001,Vente,2000,,,LA MONJOYE ET COL D ARQUES,B081,09310,09328,Verdun,09,,,093280000B1126,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.700236,42.787083
2021-114535,2021-08-23,000001,Vente,2000,,,LA MONJOYE ET COL D ARQUES,B081,09310,09328,Verdun,09,,,093280000B1130,,,,,,,,,,,,,0,,,,,L,landes,,,1220,1.700484,42.787724
2021-114535,2021-08-23,000001,Vente,2000,,,LA MONJOYE ET COL D ARQUES,B081,09310,09328,Verdun,09,,,093280000B1131,,,,,,,,,,,,,0,,,,,L,landes,,,3640,1.700149,42.787727
2021-114535,2021-08-23,000001,Vente,2000,,,LA MONJOYE ET COL D ARQUES,B081,09310,09328,Verdun,09,,,093280000B1132,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.69962,42.787624
2021-114684,2021-09-07,000001,Vente,100000,1,,CHE DU PAREYRE,0021,09310,09328,Verdun,09,,,093280000B2200,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,456,1.686932,42.794344
2021-114994,2021-10-01,000001,Vente,400,,,PIJOL D ENJOULIA ET PONT B,B094,09310,09328,Verdun,09,,,093280000B1329,,,,,,,,,,,,,0,,,,,L,landes,,,384,1.691002,42.789401
2021-114996,2021-10-01,000001,Vente,500,,,PIJOL D ENJOULIA ET PONT B,B094,09310,09328,Verdun,09,,,093280000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.691706,42.789174
2021-115938,2021-11-22,000001,Vente,195000,25,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B2202,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,809,1.691746,42.791302
2021-115938,2021-11-22,000001,Vente,195000,25,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,1.691746,42.791302
2021-115938,2021-11-22,000001,Vente,195000,25,,CHE DE PEYRET,0023,09310,09328,Verdun,09,,,093280000B2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,1.691746,42.791302
2021-116142,2021-12-10,000001,Vente,5000,,,BARRY D EN HAUT,B007,09310,09328,Verdun,09,,,093280000B2609,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.689761,42.795833
