siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103473,00015,21610347300015,O,1983-03-01,NN,,,2021-10-27T08:09:28,true,3,,,,,LE FRESNEAU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.277712,48.791849,0.93,street,Le Fresneau 61230 Résenlieu,61347_kat29n,G,LE FRESNEAU,
266102953,00012,26610295300012,O,1995-12-25,NN,,,2016-07-23T12:11:57,true,3,MAIRIE,,,,LE FRESNEAU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.277712,48.791849,0.93,street,Le Fresneau 61230 Résenlieu,61347_kat29n,G,LE FRESNEAU,
301808325,00015,30180832500015,O,,,,,,true,1,,,,,LA CHENNERIE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.284654,48.789399,0.64,street,Lieu Dit la Beauchenerie 61230 Résenlieu,61347_w0nw3f,G,LIEU DIT LA BEAUCHENERIE,
306078619,00021,30607861900021,O,1985-05-01,NN,,,2014-12-04T04:42:02,true,4,,,,BD,DE LA GARE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,56.30Z,NAFRev2,N,0.292596,48.792259,0.73,street,Rue de la Gare 61230 Résenlieu,61347_B101,G,RUE DE LA GARE,
307713206,00018,30771320600018,O,,NN,,,,true,1,,,,,LA MARQUETTERIE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.266398,48.786702,0.93,street,La Marquetterie 61230 Résenlieu,61347_5lgk9p,G,LA MARQUETTERIE,
313140659,00019,31314065900019,O,,NN,,,,true,1,,,,,LA MARQUETTERIE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.266398,48.786702,0.93,street,La Marquetterie 61230 Résenlieu,61347_5lgk9p,G,LA MARQUETTERIE,
317516888,00029,31751688800029,O,1979-01-01,NN,,,2011-09-20T11:43:13,false,5,,,,,LA GARE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.61Z,NAFRev2,N,0.292334,48.791689,0.94,street,La Gare 61230 Résenlieu,61347_4uets0,G,LA GARE,
326156932,00013,32615693200013,O,,NN,,,,true,1,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
327455333,00010,32745533300010,O,,NN,,,,true,1,,,,,BOIS ROGER,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.26041,48.784648,0.91,street,Lieu Dit le Bois Roger 61230 Résenlieu,61347_B012,G,LIEU DIT LE BOIS ROGER,
342333333,00017,34233333300017,O,1983-09-01,NN,,,2021-02-08T12:01:09,true,4,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
343954749,00010,34395474900010,O,1988-01-01,NN,,,2008-01-04T22:22:10,true,3,,,,,LA BISSEUILLE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.276196,48.780443,0.73,street,Lieu Dit Bisseuille 61230 Résenlieu,61347_tba2vj,G,LIEU DIT BISSEUILLE,
344381363,00011,34438136300011,O,,NN,,,,true,1,,,,,RN 24,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,74.10,NAP,N,,,0,,,,,,
379284466,00016,37928446600016,O,1990-01-01,NN,,,2007-01-18T09:28:55,true,3,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
385267604,00010,38526760400010,O,1991-05-01,NN,,,2008-01-04T22:52:15,true,3,BISSEVILLE,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.276196,48.780443,0.67,street,Lieu Dit Bisseuille 61230 Résenlieu,61347_tba2vj,D,LIEU DIT BISSEUILLE,
387620834,00029,38762083400029,O,1993-01-01,NN,,,2009-06-12T08:40:26,false,4,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397667189,00013,39766718900013,O,1994-07-04,NN,,,2008-11-08T01:03:03,false,4,,,,,BISSEUILLE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4J,NAF1993,N,0.276196,48.780443,0.91,street,Lieu Dit Bisseuille 61230 Résenlieu,61347_tba2vj,G,LIEU DIT BISSEUILLE,
400363156,00011,40036315600011,O,1994-12-01,NN,,,2008-01-04T19:27:27,true,4,,,,,LE PARC GASTINE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.26851,48.790198,0.92,street,Lieu Dit le Parc Gastine 61230 Résenlieu,61347_B082,G,LIEU DIT LE PARC GASTINE,
401515028,00017,40151502800017,O,1986-01-01,NN,,,2008-01-04T19:48:22,true,3,,,,,LE BOIR HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.274481,48.783068,0.74,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
401530456,00011,40153045600011,O,1995-01-01,NN,,,2010-03-25T05:46:18,true,4,,,,LD,LA BOIS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.274481,48.783068,0.74,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
412631673,00016,41263167300016,O,1980-01-01,NN,,,,true,1,,,,,LA MARQUETTERIE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.2A,NAF1993,N,0.266398,48.786702,0.93,street,La Marquetterie 61230 Résenlieu,61347_5lgk9p,G,LA MARQUETTERIE,
413328444,00018,41332844400018,O,1981-12-07,NN,,,2008-01-04T22:31:57,true,3,,,,,LE VAL RENOULT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.274512,48.799174,0.93,street,Le Val Renoult 61230 Résenlieu,61347_B102,G,LE VAL RENOULT,
413328451,00013,41332845100013,O,1990-01-01,NN,,,2013-03-31T04:51:46,true,5,,,,,LE BOURG GUERIN,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,01.41Z,NAFRev2,N,0.282321,48.791242,0.93,street,Le Bourg Guerin 61230 Résenlieu,61347_B014,G,LE BOURG GUERIN,
413328469,00015,41332846900015,O,1990-01-01,NN,,,,true,4,,,,,LE BOIS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.274481,48.783068,0.92,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
419236963,00015,41923696300015,O,1997-09-01,NN,,,2009-12-01T08:24:39,false,4,,,,,LE VAL RENOULT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.274512,48.799174,0.93,street,Le Val Renoult 61230 Résenlieu,61347_B102,G,LE VAL RENOULT,
419236963,00023,41923696300023,O,1997-09-01,NN,,,,false,4,,,,,LE VAL RENOULT,61230,RESENLIEU,,BP 102,61347,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,0.274512,48.799174,0.93,street,Le Val Renoult 61230 Résenlieu,61347_B102,G,LE VAL RENOULT,
419523139,00063,41952313900063,O,2013-11-28,,,,2016-07-20T11:50:06,false,2,,,,,LE GODET,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,0.287914,48.799275,0.93,street,Le Godet 61230 Résenlieu,61347_0po8c2,G,LE GODET,
423129873,00018,42312987300018,O,1999-04-01,NN,,,2008-12-08T10:23:19,true,5,,,,,LE BOUILLANT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.280588,48.783227,0.93,street,Le Bouillant 61230 Résenlieu,61347_64xcln,G,LE BOUILLANT,
423300631,00011,42330063100011,O,1999-02-15,NN,,,2008-01-05T00:35:30,true,3,,,,,LE BOIS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.274481,48.783068,0.92,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
428171516,00027,42817151600027,O,2019-01-01,,,,2021-06-24T03:59:12,true,1,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
429285729,00019,42928572900019,O,1992-01-01,NN,,,2008-01-05T01:37:19,true,4,,,,LD,LE GODET,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.287914,48.799275,0.93,street,Le Godet 61230 Résenlieu,61347_0po8c2,G,LE GODET,
429286792,00016,42928679200016,O,1990-01-01,NN,,,2015-02-03T08:50:17,true,4,,,,,LE BOURG GUERIN,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,01.42Z,NAFRev2,N,0.282321,48.791242,0.93,street,Le Bourg Guerin 61230 Résenlieu,61347_B014,G,LE BOURG GUERIN,
429604556,00010,42960455600010,O,1969-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,LE BOIS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.274481,48.783068,0.92,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
429607963,00015,42960796300015,O,1970-01-01,,,,,true,1,,,,,LE BOUILLANT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,0.280588,48.783227,0.93,street,Le Bouillant 61230 Résenlieu,61347_64xcln,G,LE BOUILLANT,
432555597,00017,43255559700017,O,2000-07-24,NN,,,2016-01-07T08:22:32,false,3,,,,,LA GENTILLONNIERE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.1A,NAFRev1,N,0.274494,48.793969,0.32,street,Lieu Dit la Criere aux Anes 61230 Résenlieu,61347_B047,G,LIEU DIT LA CRIERE AUX ANES,
433384955,00012,43338495500012,O,1998-10-02,NN,,,2008-01-04T19:02:17,true,3,,,,,LE BOUILLANT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280588,48.783227,0.93,street,Le Bouillant 61230 Résenlieu,61347_64xcln,G,LE BOUILLANT,
439622804,00011,43962280400011,O,2001-11-01,NN,,,2007-05-19T14:21:49,true,3,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,52.4Y,NAFRev1,O,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
439786229,00013,43978622900013,O,2001-10-01,01,2020,,2022-08-29T09:15:50,true,4,,,,,LE PARC GASTINE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.26851,48.790198,0.92,street,Lieu Dit le Parc Gastine 61230 Résenlieu,61347_B082,G,LIEU DIT LE PARC GASTINE,
441005964,00024,44100596400024,O,2014-03-22,,,,2017-06-08T03:56:35,true,1,,,,,LE VIEUX RESENLIEU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,68.20B,NAFRev2,N,0.287573,48.790481,0.93,street,Lieu Dit le Vieux Resenlieu 61230 Résenlieu,61347_B107,G,LIEU DIT LE VIEUX RESENLIEU,
442653259,00014,44265325900014,O,2002-08-08,NN,,,2013-05-18T03:41:48,true,4,,,,,LA MARGUETTERIE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.266398,48.786702,0.76,street,La Marquetterie 61230 Résenlieu,61347_5lgk9p,G,LA MARQUETTERIE,
444317283,00018,44431728300018,O,2002-12-08,NN,,,2008-11-08T02:20:15,false,3,,,,,LE PONT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,26.2A,NAFRev1,N,0.29101,48.795607,0.93,street,Le Pont 61230 Résenlieu,61347_cj8qte,G,LE PONT,
447598186,00016,44759818600016,O,2003-03-01,NN,,,2008-11-08T02:23:24,true,3,,,,,LE BOUILLANT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4B,NAFRev1,N,0.280588,48.783227,0.93,street,Le Bouillant 61230 Résenlieu,61347_64xcln,G,LE BOUILLANT,
450307731,00023,45030773100023,O,2003-10-06,NN,,,2007-05-21T23:56:28,false,3,GARNIER ERIC,,,,DOMAINE LES HOULETTES,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,O,0.270943,48.784199,0.58,street,Lieu Dit les Houlettes 61230 Résenlieu,61347_7qgt24,G,LIEU DIT LES HOULETTES,
452803588,00014,45280358800014,O,2004-01-01,NN,,,2016-08-09T13:33:37,false,4,,,,,LE PONT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,0.29101,48.795607,0.93,street,Le Pont 61230 Résenlieu,61347_cj8qte,G,LE PONT,
484687884,00011,48468788400011,O,2005-10-01,,,,2008-01-05T01:38:56,true,2,LE PONT,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.29101,48.795607,0.93,street,Le Pont 61230 Résenlieu,61347_cj8qte,D,LE PONT,
490669835,00012,49066983500012,O,2006-07-15,,,,2012-01-19T05:24:07,true,3,,,,,LE BOUILLANT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.280588,48.783227,0.93,street,Le Bouillant 61230 Résenlieu,61347_64xcln,G,LE BOUILLANT,
491095741,00030,49109574100030,O,2014-10-01,01,2020,,2022-08-29T09:23:31,false,2,,,,,LE CHATEAU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,O,0.286781,48.793227,0.91,street,Lieu Dit le Chateau 61230 Résenlieu,61347_xzw00r,G,LIEU DIT LE CHATEAU,
497769638,00030,49776963800030,O,2008-01-01,,,,2021-07-15T16:36:39,false,1,,,,,LE VIEUX RESENLIEU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.287573,48.790481,0.93,street,Lieu Dit le Vieux Resenlieu 61230 Résenlieu,61347_B107,G,LIEU DIT LE VIEUX RESENLIEU,
498393230,00020,49839323000020,O,2018-05-01,NN,,,2021-10-27T08:36:44,true,1,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,64.20Z,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
501896922,00017,50189692200017,O,2007-01-01,,,,2008-02-12T11:23:16,true,1,,,,,LE BOIS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,0.274481,48.783068,0.92,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
508221827,00019,50822182700019,O,2008-10-01,,,,2013-06-02T04:06:11,true,2,,,,,LES HOULETTES,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.19B,NAFRev2,N,0.270943,48.784199,0.92,street,Lieu Dit les Houlettes 61230 Résenlieu,61347_7qgt24,G,LIEU DIT LES HOULETTES,
509166161,00018,50916616100018,O,2008-10-01,,,,2021-02-23T15:15:17,true,1,,,,,LE PONT VAUTIER,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,O,0.290557,48.800842,0.91,street,Le Moulin de Pont Vautier 61230 Résenlieu,61347_B077,G,LE MOULIN DE PONT VAUTIER,
513530675,00026,51353067500026,O,2020-12-31,,,,2021-01-27T08:40:40,true,1,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
583870654,00014,58387065400014,O,,NN,,,,true,1,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,69.12,NAP,N,,,0,,,,,,
693870131,00010,69387013100010,O,1984-12-31,NN,,,2010-06-27T05:37:33,true,4,,,,,PONT VAUTIER,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,0.290557,48.800842,0.91,street,Le Moulin de Pont Vautier 61230 Résenlieu,61347_B077,G,LE MOULIN DE PONT VAUTIER,
733870026,00016,73387002600016,O,,,,,,true,1,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
752617514,00035,75261751400035,O,2013-10-06,,,,2019-07-04T07:28:05,false,4,,,,,LES HOULETTES,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,SAMANTHA GARNIER,74.10Z,NAFRev2,N,0.270943,48.784199,0.92,street,Lieu Dit les Houlettes 61230 Résenlieu,61347_7qgt24,G,LIEU DIT LES HOULETTES,
780952362,00025,78095236200025,O,,,,,,true,1,,,,,LE BOISS HARIEL,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.274481,48.783068,0.81,street,Lieu Dit le Bois Hariel 61230 Résenlieu,61347_B009,G,LIEU DIT LE BOIS HARIEL,
792143398,00016,79214339800016,O,2013-03-01,,,,2017-05-03T05:10:27,true,3,,,,,LE GODET,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99B,NAFRev2,N,0.287914,48.799275,0.93,street,Le Godet 61230 Résenlieu,61347_0po8c2,G,LE GODET,
797665957,00016,79766595700016,O,2013-01-04,,,,2013-10-04T08:49:22,true,1,,,,,LE BOURG GUERIN,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,01.11Z,NAFRev2,N,0.282321,48.791242,0.93,street,Le Bourg Guerin 61230 Résenlieu,61347_B014,G,LE BOURG GUERIN,
799938832,00026,79993883200026,O,2020-02-06,,,,2021-02-23T17:14:01,true,1,LOTISSEMENT 2,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-02-06,A,DJ MAX-ANIMATION,,,DJ MAX-ANIMATION,93.29Z,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
800572125,00014,80057212500014,O,2014-02-03,,,,2014-02-25T05:35:38,true,1,,,,,LE CHATEAU DE RESENLIEU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,0.286781,48.793227,0.81,street,Lieu Dit le Chateau 61230 Résenlieu,61347_xzw00r,G,LIEU DIT LE CHATEAU,
803178771,00025,80317877100025,O,2017-05-11,01,2020,,2022-08-29T09:58:07,true,1,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,01.42Z,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
810854471,00010,81085447100010,O,1969-08-20,,,,2015-04-15T15:56:26,true,1,MAIRIE,,,,LE FRESNEAU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,1969-08-20,A,,,,,93.29Z,NAFRev2,N,0.277712,48.791849,0.93,street,Le Fresneau 61230 Résenlieu,61347_kat29n,G,LE FRESNEAU,
811140391,00012,81114039100012,O,2005-09-19,,,,2015-04-29T13:38:39,true,1,,,,,LE PONT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2005-09-19,A,,,,,94.99Z,NAFRev2,N,0.29101,48.795607,0.93,street,Le Pont 61230 Résenlieu,61347_cj8qte,G,LE PONT,
824281661,00028,82428166100028,O,2017-01-20,01,2020,,2022-09-30T13:56:30,false,3,,,,,LES HOULETTES,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.59A,NAFRev2,O,0.270943,48.784199,0.92,street,Lieu Dit les Houlettes 61230 Résenlieu,61347_7qgt24,G,LIEU DIT LES HOULETTES,
827982976,00017,82798297600017,O,2017-02-20,,,,2017-09-15T08:30:14,true,2,,,,RUE,LE VILLAGE NOYER,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
830946109,00014,83094610900014,O,2017-07-06,,,0162ZP,2022-09-23T08:47:45,true,2,,,,RUE,L'AIGUSSON,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CRENN ROMAIN,01.62Z,NAFRev2,N,,,0,,,,,,
843366873,00019,84336687300019,O,2018-10-01,,,,2020-04-27T03:34:24,true,3,,,,,LIEU DIT LE FRESNEAU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,0.277712,48.791849,0.93,street,Le Fresneau 61230 Résenlieu,61347_kat29n,G,LE FRESNEAU,
843709122,00017,84370912200017,O,2018-11-17,,,,2021-02-23T08:45:35,true,2,,,,,LE VIEUX RESENLIEUX,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,56.21Z,NAFRev2,N,0.287573,48.790481,0.92,street,Lieu Dit le Vieux Resenlieu 61230 Résenlieu,61347_B107,G,LIEU DIT LE VIEUX RESENLIEU,
845178631,00014,84517863100014,O,2018-11-23,,,,2022-05-05T12:44:39,true,2,,,,,LES HOULETTES,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,85.52Z,NAFRev2,N,0.270943,48.784199,0.92,street,Lieu Dit les Houlettes 61230 Résenlieu,61347_7qgt24,G,LIEU DIT LES HOULETTES,
883413890,00012,88341389000012,O,2020-06-02,,,4334ZC,2020-05-16T03:43:15,true,1,,,,,LE BOURG,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.34Z,NAFRev2,N,0.287138,48.795384,0.94,street,Le Bourg 61230 Résenlieu,61347_ahlwcr,G,LE BOURG,
888248028,00019,88824802800019,O,2020-08-15,,,,2020-08-22T03:35:49,true,1,,,,,LE PONT,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.49Z,NAFRev2,N,0.29101,48.795607,0.93,street,Le Pont 61230 Résenlieu,61347_cj8qte,G,LE PONT,
888609559,00016,88860955900016,O,2020-07-30,,,,2021-05-17T08:35:25,true,2,,,,,LE VIEUX RESENLIEU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,81.30Z,NAFRev2,N,0.287573,48.790481,0.93,street,Lieu Dit le Vieux Resenlieu 61230 Résenlieu,61347_B107,G,LIEU DIT LE VIEUX RESENLIEU,
888880044,00035,88888004400035,O,2020-12-22,,,,2021-01-14T10:54:22,false,1,,,,,,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2020-12-22,A,PIZZA NOCHE,,,NOCHE 61,56.10C,NAFRev2,N,,,0,,,,,,
917812505,00019,91781250500019,O,2022-07-18,,,4520AA,2022-07-27T09:34:39,true,1,,18,,RTE,DE CHAMBOIS,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,A.L ESTHETIQUE AUTO,45.20A,NAFRev2,N,0.269311,48.782801,0.32,street,Lieu Dit le Champ Mauger 61230 Résenlieu,61347_B036,G,LIEU DIT LE CHAMP MAUGER,
920857190,00010,92085719000010,O,2022-11-07,,,4391BZ,2022-11-03T11:26:40,true,1,,5,,CHE,DE BISSEUILLE,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,43.91B,NAFRev2,N,0.276196,48.780443,0.52,street,Lieu Dit Bisseuille 61230 Résenlieu,61347_tba2vj,G,LIEU DIT BISSEUILLE,
947756292,00019,94775629200019,O,2022-09-12,,,,2022-12-22T11:10:56,true,1,,13,,RTE,DU VIEUX RESENLIEU,61230,RESENLIEU,,,61347,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,69.20Z,NAFRev2,N,0.287573,48.790481,0.58,street,Lieu Dit le Vieux Resenlieu 61230 Résenlieu,61347_B107,G,LIEU DIT LE VIEUX RESENLIEU,
