siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709077,00017,18670907700017,O,1985-09-30,NN,,,2020-08-25T10:13:54,true,3,,3,,PL,DE L EGLISE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.565378,48.565109,0.84,housenumber,3 Place de l’Eglise 67120 Ernolsheim-Bruche,67128_0080_00003,G,3 PLACE DE L EGLISE,
216701284,00012,21670128400012,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,2,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.565201,48.565486,0.95,housenumber,2 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00002,G,2 RUE PRINCIPALE,
216701284,00020,21670128400020,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,3,,9,,ALL,DU STADE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.567738,48.560702,0.83,housenumber,9 Allee du Stade 67120 Ernolsheim-Bruche,67128_0324_00009,G,9 ALLEE DU STADE,
216701284,00038,21670128400038,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,5,,5,,ALL,DU STADE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.56716,48.560865,0.83,housenumber,5 Allee du Stade 67120 Ernolsheim-Bruche,67128_0324_00005,G,5 ALLEE DU STADE,
266701812,00015,26670181200015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,2,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.565201,48.565486,0.95,housenumber,2 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00002,G,2 RUE PRINCIPALE,
296701386,00017,29670138600017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.565201,48.565486,0.95,housenumber,2 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00002,G,2 RUE PRINCIPALE,
296707052,00019,29670705200019,O,2003-11-27,,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.565201,48.565486,0.95,housenumber,2 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00002,G,2 RUE PRINCIPALE,
300022175,00099,30002217500099,O,2018-02-01,,,,2019-11-14T14:00:53,false,2,,10,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,WOLFF ENVIRONNEMENT,37.00Z,NAFRev2,O,7.569384,48.546675,0.86,housenumber,10 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00010,G,10 AVENUE DE LA CONCORDE,
300544954,00021,30054495400021,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA BRUCHE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.2V,NAF1993,O,7.568293,48.556589,0.95,housenumber,7 Rue de la Bruche 67120 Ernolsheim-Bruche,67128_0050_00007,G,7 RUE DE LA BRUCHE,
300999901,00022,30099990100022,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DES ALOUETTES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.567025,48.563475,0.95,housenumber,1 Rue des Alouettes 67120 Ernolsheim-Bruche,67128_0040_00001,G,1 RUE DES ALOUETTES,
302369871,00017,30236987100017,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,7.565723,48.566027,0.95,housenumber,5 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00005,G,5 RUE PRINCIPALE,
304577588,02397,30457758802397,O,2007-01-15,NN,,,2019-11-14T14:00:53,false,5,ZI,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
305062952,00026,30506295200026,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DES AULNES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,7.566006,48.549929,0.95,housenumber,11 Rue des Aulnes 67120 Ernolsheim-Bruche,67128_0045_00011,G,11 RUE DES AULNES,
305187577,00013,30518757700013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
306050188,00193,30605018800193,O,1979-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
306186891,00165,30618689100165,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES LIEVRES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1E,NAF1993,N,7.563769,48.554824,0.95,street,Rue des Lièvres 67120 Ernolsheim-Bruche,67128_0250,G,RUE DES LIEVRES,
306243288,03862,30624328803862,O,2000-03-31,NN,,,2019-11-14T14:00:53,false,4,,20,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.5B,NAF1993,O,7.565049,48.563199,0.95,housenumber,20 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00020,G,20 RUE PRINCIPALE,
307085464,00013,30708546400013,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,5,,20,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.565049,48.563199,0.95,housenumber,20 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00020,G,20 RUE PRINCIPALE,
307108100,00016,30710810000016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308611045,00060,30861104500060,O,1993-10-15,NN,,,2019-11-14T14:00:53,true,6,,11,,RUE,DES CHASSEURS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,7.563076,48.556608,0.95,housenumber,11 Rue des Chasseurs 67120 Ernolsheim-Bruche,67128_0055_00011,G,11 RUE DES CHASSEURS,
310498217,00242,31049821700242,O,2011-01-01,03,2020,,2022-08-29T09:13:25,false,1,,3,,ALL,DU STADE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH ERNOLSHEIM SUR BRUCHE,,,,94.99Z,NAFRev2,O,7.56669,48.561402,0.83,interpolation,3 Allee du Stade 67120 Ernolsheim-Bruche,,G,1 ALLEE DU STADE,
312315872,00019,31231587200019,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES ALOUETTES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.56732,48.563293,0.95,housenumber,5 Rue des Alouettes 67120 Ernolsheim-Bruche,67128_0040_00005,G,5 RUE DES ALOUETTES,
314653122,00015,31465312200015,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DES ACACIAS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.570758,48.552691,0.95,housenumber,21 Rue des Acacias 67120 Ernolsheim-Bruche,67128_0020_00021,G,21 RUE DES ACACIAS,
315138578,00036,31513857800036,O,1990-08-01,NN,,,2019-11-14T14:00:53,true,5,,22,,RUE,DES EGLANTIERS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,68.20B,NAFRev2,N,7.56861,48.554883,0.95,housenumber,22 Rue des Eglantiers 67120 Ernolsheim-Bruche,67128_0078_00022,G,22 RUE DES EGLANTIERS,
315266809,00054,31526680900054,O,2015-01-06,,,,2021-01-14T10:19:41,true,2,,6,,IMP,DES ROSSIGNOLS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,46.69C,NAFRev2,N,7.562352,48.555277,0.86,housenumber,6 Impasse des Rossignols 67120 Ernolsheim-Bruche,67128_0314_00006,G,6 IMPASSE DES ROSSIGNOLS,
315287151,00015,31528715100015,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,80.08,NAP,N,7.565152,48.562913,0.96,housenumber,2 Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00002,G,2 RUE DE LA GARE,
315821876,00010,31582187600010,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES AULNES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,7.566078,48.549757,0.95,housenumber,13 Rue des Aulnes 67120 Ernolsheim-Bruche,67128_0045_00013,G,13 RUE DES AULNES,
316321447,00013,31632144700013,O,,,,,2019-11-14T14:00:53,true,1,,34,,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.566896,48.556416,0.96,housenumber,34 Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00034,G,34 RUE DE LA GARE,
316749357,00018,31674935700018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317476885,00015,31747688500015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,6,,3,,RUE,DES AULNES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.565909,48.550818,0.95,housenumber,3 Rue des Aulnes 67120 Ernolsheim-Bruche,67128_0045_00003,G,3 RUE DES AULNES,
319141255,00012,31914125500012,O,1980-06-01,NN,,,2019-11-14T14:00:53,false,4,,8,,RUE,HAUTE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,50.2Z,NAF1993,O,7.566671,48.564915,0.95,housenumber,8 Rue Haute 67120 Ernolsheim-Bruche,67128_0160_00008,G,8 RUE HAUTE,
319141255,00038,31914125500038,O,2012-04-01,,,,2019-11-14T14:00:53,true,1,,22,,RUE,DES PRAIRIES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,7.571057,48.553834,0.95,housenumber,22 Rue des Prairies 67120 Ernolsheim-Bruche,67128_0280_00022,G,22 RUE DES PRAIRIES,
319206819,00017,31920681900017,O,,,,,2019-11-14T14:00:53,true,1,,20,B,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,25.01,NAP,N,7.566363,48.559787,0.96,housenumber,20b Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00020_b,G,20B RUE DE LA GARE,
319459483,00016,31945948300016,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,13,A,RUE,DES ALOUETTES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,93.0D,NAFRev1,O,7.569643,48.563127,0.95,housenumber,13a Rue des Alouettes 67120 Ernolsheim-Bruche,67128_0040_00013_a,G,13A RUE DES ALOUETTES,
319459483,00032,31945948300032,O,2005-05-10,NN,,,2019-11-14T14:00:53,true,2,,12,,RUE,DE KOLBSHEIM,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,93.0D,NAFRev1,N,7.567442,48.562434,0.95,housenumber,12 Rue de Kolbsheim 67120 Ernolsheim-Bruche,67128_0240_00012,G,12 RUE DE KOLBSHEIM,
320865355,00079,32086535500079,O,2009-01-15,,,,2021-02-23T10:44:44,true,1,,40,,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.31Z,NAFRev2,N,7.567022,48.55592,0.96,housenumber,40 Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00040,G,40 RUE DE LA GARE,
323606376,00016,32360637600016,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DES ACACIAS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,7.569361,48.552806,0.95,housenumber,11 Rue des Acacias 67120 Ernolsheim-Bruche,67128_0020_00011,G,11 RUE DES ACACIAS,
324013234,00012,32401323400012,O,1981-11-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DES HERONS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,7.563322,48.55522,0.95,housenumber,6 Rue des Herons 67120 Ernolsheim-Bruche,67128_0163_00006,G,6 RUE DES HERONS,
324823673,00045,32482367300045,O,2007-10-15,,,,2019-11-14T14:00:53,false,1,,8,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2007-10-15,A,,,,,52.10B,NAFRev2,N,7.56873,48.546575,0.85,housenumber,8 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00008,G,8 AVENUE DE LA CONCORDE,
326199015,00024,32619901500024,O,1988-05-18,NN,,,2019-11-14T14:00:53,true,5,,17,,RUE,DES PRAIRIES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,7.570205,48.553921,0.95,housenumber,17 Rue des Prairies 67120 Ernolsheim-Bruche,67128_0280_00017,G,17 RUE DES PRAIRIES,
326790201,00015,32679020100015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.4J,NAF1993,N,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
327714135,00024,32771413500024,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DES HERONS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.563907,48.556133,0.95,housenumber,19 Rue des Herons 67120 Ernolsheim-Bruche,67128_0163_00019,G,19 RUE DES HERONS,
328664172,00017,32866417200017,O,1983-11-21,NN,,,2019-11-14T14:00:53,false,3,,2,,,RUELLE DES JARDINS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,7.566934,48.563801,0.95,housenumber,2 Ruelle des Jardins 67120 Ernolsheim-Bruche,67128_0180_00002,G,2 RUELLE DES JARDINS,
328664172,00025,32866417200025,O,2007-01-01,,,,2021-02-23T10:49:46,true,2,,12,,RUE,DE KOLBSHEIM,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.567442,48.562434,0.95,housenumber,12 Rue de Kolbsheim 67120 Ernolsheim-Bruche,67128_0240_00012,G,12 RUE DE KOLBSHEIM,
328703434,00030,32870343400030,O,2019-09-02,,,,2019-11-14T14:00:53,true,1,,19,,RUE,DES HERONS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,7.563907,48.556133,0.95,housenumber,19 Rue des Herons 67120 Ernolsheim-Bruche,67128_0163_00019,G,19 RUE DES HERONS,
330279571,00013,33027957100013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,IMP,DES MESANGES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.20,NAP,N,7.562376,48.556054,0.84,housenumber,2 Impasse des Mesanges 67120 Ernolsheim-Bruche,67128_0256_00002,G,2 IMPASSE DES MESANGES,
330285131,00075,33028513100075,O,1997-06-01,NN,,,2019-11-14T14:00:53,false,3,,4,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,52.4C,NAFRev1,O,7.568389,48.54717,0.85,housenumber,4 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00004,G,4 AVENUE DE LA CONCORDE,
331610832,00064,33161083200064,O,2013-02-01,,,,2021-04-01T12:06:07,false,2,,19,,RUE,DE LA BRUCHE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,62.02A,NAFRev2,N,7.569916,48.556527,0.95,housenumber,19 Rue de la Bruche 67120 Ernolsheim-Bruche,67128_0050_00019,G,19 RUE DE LA BRUCHE,
332490242,00028,33249024200028,O,1987-10-01,NN,,,2019-11-14T14:00:53,true,3,,11,,CRS,DES BERGERONNETTES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.562753,48.553713,0.88,housenumber,11 Cours des Bergeronnettes 67120 Ernolsheim-Bruche,67128_0047_00011,G,11 COURS DES BERGERONNETTES,
332768621,00028,33276862100028,O,1991-02-15,NN,,,2019-11-14T14:00:53,true,5,,16,,RUE,DES EGLANTIERS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.49Z,NAFRev2,N,7.568602,48.555084,0.95,housenumber,16 Rue des Eglantiers 67120 Ernolsheim-Bruche,67128_0078_00016,G,16 RUE DES EGLANTIERS,
332847698,00039,33284769800039,O,1995-11-01,NN,,,2019-11-14T14:00:53,false,4,,6,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.99B,NAFRev2,O,7.568759,48.547181,0.85,housenumber,6 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00006,G,6 AVENUE DE LA CONCORDE,
333020501,00024,33302050100024,O,1991-08-01,NN,,,2019-11-14T14:00:53,true,6,,10,,RUE,DES PRAIRIES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.49Z,NAFRev2,N,7.569133,48.553969,0.95,housenumber,10 Rue des Prairies 67120 Ernolsheim-Bruche,67128_0280_00010,G,10 RUE DES PRAIRIES,
334477239,00019,33447723900019,O,1985-09-01,,,,2019-11-14T14:00:53,true,4,,4,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,29.5C,NAF1993,N,7.568389,48.54717,0.85,housenumber,4 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00004,G,4 AVENUE DE LA CONCORDE,
334757929,00016,33475792900016,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,HAUTE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,7.566608,48.565043,0.95,housenumber,11 Rue Haute 67120 Ernolsheim-Bruche,67128_0160_00011,G,11 RUE HAUTE,
337921571,00010,33792157100010,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,70.2C,NAF1993,N,7.568389,48.54717,0.85,housenumber,4 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00004,G,4 AVENUE DE LA CONCORDE,
338253230,28820,33825323028820,O,2022-01-01,,,,2022-01-22T03:47:40,false,1,MARS ERN,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,56.29A,NAFRev2,O,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
338278211,00028,33827821100028,O,2014-06-23,,,,2021-02-23T10:54:52,true,1,,17,,RUE,BREITENWEG,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,7.562932,48.567233,0.95,housenumber,17 Rue Breitenweg 67120 Ernolsheim-Bruche,67128_0049_00017,G,17 RUE BREITENWEG,
338616535,00013,33861653500013,O,1986-07-10,,,,2019-11-14T14:00:53,true,5,,16,B,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,7.564239,48.564201,0.95,housenumber,16b Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00016_b,G,16B RUE PRINCIPALE,
339550063,00012,33955006300012,O,1986-07-01,,,,2019-11-14T14:00:53,true,3,,5,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.2V,NAF1993,N,7.569385,48.547301,0.85,housenumber,5 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00005,G,5 AVENUE DE LA CONCORDE,
339718652,00029,33971865200029,O,1998-01-05,,,,2019-11-14T14:00:53,false,3,,3,B,RUE,DES TILLEULS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE MARBRIER,,,,26.7Z,NAF1993,N,7.569519,48.556133,0.95,housenumber,3b Rue des Tilleuls 67120 Ernolsheim-Bruche,67128_0328_00003_b,G,3B RUE DES TILLEULS,
340649938,00016,34064993800016,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DES FAISANS,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,74.1J,NAF1993,N,7.565749,48.553836,0.95,housenumber,22 Rue des Faisans 67120 Ernolsheim-Bruche,67128_0110_00022,G,22 RUE DES FAISANS,
340853639,00029,34085363900029,O,2017-02-15,,,,2019-11-14T14:00:53,true,2,,19,,RUE,DES AULNES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.13Z,NAFRev2,N,7.56646,48.549046,0.95,housenumber,19 Rue des Aulnes 67120 Ernolsheim-Bruche,67128_0045_00019,G,19 RUE DES AULNES,
342492287,00020,34249228700020,O,1992-02-06,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,DES PRAIRIES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,O,7.571202,48.553883,0.95,housenumber,21 Rue des Prairies 67120 Ernolsheim-Bruche,67128_0280_00021,G,21 RUE DES PRAIRIES,
342642022,00012,34264202200012,O,1987-09-01,,,,2019-11-14T14:00:53,false,3,,10,,RUE,PRINCIPALE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,85.1G,NAF1993,N,7.564662,48.564758,0.95,housenumber,10 Rue Principale 67120 Ernolsheim-Bruche,67128_0300_00010,G,10 RUE PRINCIPALE,
342642022,00020,34264202200020,O,1995-09-23,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,BREITENWEG,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.565107,48.566801,0.95,housenumber,7 Rue Breitenweg 67120 Ernolsheim-Bruche,67128_0049_00007,G,7 RUE BREITENWEG,
343231932,00058,34323193200058,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
343571022,00015,34357102200015,O,1988-01-07,NN,,,2019-11-14T14:00:53,true,5,,49,,RUE,DES PRAIRIES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,71.12B,NAFRev2,N,7.572262,48.553845,0.95,housenumber,49 Rue des Prairies 67120 Ernolsheim-Bruche,67128_0280_00049,G,49 RUE DES PRAIRIES,
344129713,00014,34412971300014,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,7.565152,48.562913,0.96,housenumber,2 Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00002,G,2 RUE DE LA GARE,
344878087,00024,34487808700024,O,,,,,2019-11-14T14:00:53,true,1,,4,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,49.01,NAP,N,7.568389,48.54717,0.85,housenumber,4 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00004,G,4 AVENUE DE LA CONCORDE,
345344782,00023,34534478200023,O,1998-10-01,NN,,,2019-11-14T14:00:53,false,4,,4,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,7.568389,48.54717,0.85,housenumber,4 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00004,G,4 AVENUE DE LA CONCORDE,
347870230,00013,34787023000013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES LIEVRES,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.14,NAP,N,7.563769,48.554824,0.95,street,Rue des Lièvres 67120 Ernolsheim-Bruche,67128_0250,G,RUE DES LIEVRES,
347995920,00027,34799592000027,O,1993-10-15,NN,,,2019-11-14T14:00:53,true,4,ZI,14,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,35.4C,NAF1993,O,7.570032,48.546821,0.86,housenumber,14 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00014,G,14 AVENUE DE LA CONCORDE,
348920448,00019,34892044800019,O,1988-11-22,,,,2019-11-14T14:00:53,true,3,ZONE ARTISANALE,8,,RUE,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,7.56873,48.546575,0.81,housenumber,8 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00008,G,8 AVENUE DE LA CONCORDE,
349211334,00033,34921133400033,O,2003-03-31,01,2020,,2022-08-29T09:31:06,true,3,,68,,RUE,DE LA GARE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,7.566601,48.552119,0.96,housenumber,68 Rue de la Gare 67120 Ernolsheim-Bruche,67128_0140_00068,G,68 RUE DE LA GARE,
349697771,00047,34969777100047,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,ZONE ARTISANALE,10,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,33.3Z,NAFRev1,O,7.569384,48.546675,0.86,housenumber,10 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00010,G,10 AVENUE DE LA CONCORDE,
349713859,00032,34971385900032,O,1990-04-01,,,,2019-11-14T14:00:53,false,3,ZONE INDUSTRIELLE,,,AV,DE LA CONCORDE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,15.8C,NAF1993,N,7.569254,48.546971,0.84,street,Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066,G,AVENUE DE LA CONCORDE,
350391892,00014,35039189200014,O,1989-04-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DE LA CONCORDE ZAE,67120,ERNOLSHEIM-BRUCHE,,,67128,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,45.3A,NAF1993,O,7.569384,48.546675,0.7,housenumber,10 Avenue de la Concorde 67120 Ernolsheim-Bruche,67128_0066_00010,G,10 AVENUE DE LA CONCORDE,