siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173502113,00108,17350211300108,O,1983-04-08,,,,2019-11-14T14:00:34,false,4,,23,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT GRAND-FOUGERAY,,,,75.1A,NAF1993,N,-1.732908,47.724042,0.94,housenumber,23 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00023,G,23 RUE SAINT ROCH,
200001428,00016,20000142800016,O,1980-09-19,,,,2019-11-14T14:00:34,true,3,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,BP 26,35124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
200070662,00032,20007066200032,O,2017-01-01,01,2017,,2019-11-14T14:00:34,false,1,,,,,PARC D'ACTIVITES DES 4 ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.7183222,47.7443305,0.8,poi.industrial,Parc d'activités des Quatres Routes (Zone industrielle) Grand-Fougeray,https://osm.org/way/42014814,G,,
213501240,00013,21350124000013,O,1983-03-01,11,2017,,2019-11-14T14:00:34,true,3,,1,,PL,FRANCOIS DOLLIER,35390,GRAND-FOUGERAY,,BP 26,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.731448,47.722389,0.86,housenumber,1 Place François Dollier 35390 Grand-Fougeray,35124_0114_00001,G,1 PLACE FRANCOIS DOLLIER,
213501240,00021,21350124000021,O,1989-09-18,11,2017,,2019-11-14T14:00:34,false,3,,33,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASTON TARDIF,,,,85.20Z,NAFRev2,N,-1.732908,47.724042,0.94,housenumber,33 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00033,G,33 RUE SAINT ROCH,
213501240,00039,21350124000039,O,1997-06-03,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COQUELIN I,,,,42.99Z,NAFRev2,N,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
213501240,00047,21350124000047,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,FRANCOIS DOLLIER,35390,GRAND-FOUGERAY,,BP 26,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.731448,47.722389,0.86,housenumber,1 Place François Dollier 35390 Grand-Fougeray,35124_0114_00001,G,1 PLACE FRANCOIS DOLLIER,
213501240,00054,21350124000054,O,2002-09-03,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2012-07-24,F,LOTISSEMENT COQUELIN II,,,,42.99Z,NAFRev2,N,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
213501240,00062,21350124000062,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ROUTE DE MESSAC,,,,42.99Z,NAFRev2,N,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
243500709,00015,24350070900015,O,1993-12-31,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2002-12-27,F,DU CANTON DU GRAND FOUGERAY,,,,75.1A,NAF1993,O,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
243500709,00023,24350070900023,O,1997-02-10,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,DE FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2002-12-27,F,DEVELOPPEMENT ECONOMIQUE,,,,75.1A,NAF1993,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
243500709,00031,24350070900031,O,1997-02-10,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,10,,RUE,DU FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2003-12-25,F,BUDGET ELECTRIFICATION,,,,40.1E,NAFRev1,N,-1.731229,47.722524,0.73,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
243500709,00049,24350070900049,O,1997-06-03,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2002-12-27,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
243500709,00056,24350070900056,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,AUDITOIRE DE JUSTICE,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCATION DE BIENS IMMOBILIERS,,,,68.20B,NAFRev2,N,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
243500709,00064,24350070900064,O,2002-12-27,00,2017,,2019-11-14T14:00:34,true,5,AUDITOIRE DE JUSTICE,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
243500709,00072,24350070900072,O,2002-12-27,NN,,,2019-11-14T14:00:34,false,4,AUDITOIRE DE JUSTICE,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.11Z,NAFRev2,N,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
243500709,00080,24350070900080,O,2002-12-27,NN,,,2019-11-14T14:00:34,false,4,AUDITOIRE DE JUSTICE,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUDGET ELECTRIFICATION,,,,35.13Z,NAFRev2,N,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
243500709,00098,24350070900098,O,2002-12-27,NN,,,2019-11-14T14:00:34,false,4,AUDITOIRE DE JUSTICE,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
243500709,00106,24350070900106,O,2006-03-01,NN,,,2019-11-14T14:00:34,false,4,,25,,PL,DE L'EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-1.732531,47.723677,0.84,housenumber,25 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00025,G,25 PLACE DE L EGLISE,
253500672,00014,25350067200014,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,FERART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1E,NAF1993,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
253502173,00011,25350217300011,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,FERART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
263500092,00014,26350009200014,O,1983-03-01,22,2017,,2019-11-14T14:00:34,true,4,,29,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.732908,47.724042,0.94,housenumber,29 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00029,G,29 RUE SAINT ROCH,
263500092,00022,26350009200022,O,1994-12-05,NN,,,2019-11-14T14:00:34,false,4,,29,,RUE,ST ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAISON DE RETRAITE DE L HOPITAL,,,,87.10A,NAFRev2,O,-1.732908,47.724042,0.82,housenumber,29 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00029,G,29 RUE SAINT ROCH,
263501405,00017,26350140500017,O,1983-03-01,01,2017,,2020-03-05T08:44:26,true,4,MAIRIE,1,,PL,FRANCOIS DOLLIER,35390,GRAND-FOUGERAY,,BP 26,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.731448,47.722389,0.86,housenumber,1 Place François Dollier 35390 Grand-Fougeray,35124_0114_00001,G,1 PLACE FRANCOIS DOLLIER,
263501405,00025,26350140500025,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,FRANCOIS DOLLIER,35390,GRAND-FOUGERAY,,BP 26,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.731448,47.722389,0.86,housenumber,1 Place François Dollier 35390 Grand-Fougeray,35124_0114_00001,G,1 PLACE FRANCOIS DOLLIER,
293501334,00016,29350133400016,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,FERART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
293501557,00012,29350155700012,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,10,,RUE,FERART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2004-12-31,F,AFR DU GRAND FOUGERAY I,,,,70.1C,NAFRev1,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
293501722,00012,29350172200012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,10,,RUE,FERART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,70.1C,NAFRev1,N,-1.731229,47.722524,0.79,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
300205176,00013,30020517600013,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,SAINTE ANNE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.734429,47.726312,0.92,street,Rue de l'Ecole Sainte-anne 35390 Grand-Fougeray,35124_0080,G,RUE DE L ECOLE SAINTE ANNE,
301920526,00011,30192052600011,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LES JOUSSARDAYES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.734744,47.719491,0.76,locality,Les Basses Joussardais 35390 Grand-Fougeray,35124_b051,G,LES BASSES JOUSSARDAIS,
301974390,00025,30197439000025,O,1988-03-24,NN,,,2019-11-14T14:00:34,true,3,,,,,LA SAUDE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.4C,NAFRev1,N,-1.738797,47.726317,0.82,street,Rue de la Grande Saude 35390 Grand-Fougeray,35124_0135,G,RUE DE LA GRANDE SAUDE,
303434872,00014,30343487200014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.756825,47.73777,0.38,locality,La Lande du Chêne Poirier 35390 Grand-Fougeray,35124_c342,G,LA LANDE DU CHENE POIRIER,
305095283,00019,30509528300019,O,1976-01-01,12,2017,,2020-02-04T03:52:06,true,4,,,,LD,BEAU SOLEIL,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.741864,47.735125,0.94,street,Beau Soleil 35390 Grand-Fougeray,35124_b060,G,BEAU SOLEIL,
305197899,00043,30519789900043,O,,,,,2019-11-14T14:00:34,true,1,,24,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,64.46,NAP,N,-1.731569,47.723032,0.75,street,Rue Féart 35390 Grand-Fougeray,35124_0100,G,RUE FEART,
305282220,00030,30528222000030,O,1987-07-01,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,DU CHATEAU,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2M,NAF1993,N,-1.730629,47.723072,0.94,housenumber,18 Rue du Château 35390 Grand-Fougeray,35124_0040_00018,G,18 RUE DU CHATEAU,
305371031,00017,30537103100017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA HOUSSAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.769822,47.709125,0.55,locality,La Haute Cavausais 35390 Grand-Fougeray,35124_c227,G,LA HAUTE CAVAUSAIS,
305371031,00033,30537103100033,O,2014-10-20,,,,2019-11-14T14:00:34,true,1,,23,,RUE,VILLENEUVE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,35.11Z,NAFRev2,N,-1.736242,47.730386,0.94,housenumber,23 Rue de Villeneuve 35390 Grand-Fougeray,35124_0306_00023,G,23 RUE DE VILLENEUVE,
305442790,00294,30544279000294,O,1989-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LES 4 ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,-1.717259,47.74274,0.7,street,Les Quatre Routes 35390 Grand-Fougeray,35124_d279,G,LES QUATRE ROUTES,
305571671,00018,30557167100018,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,-1.731569,47.723032,0.94,street,Rue Féart 35390 Grand-Fougeray,35124_0100,G,RUE FEART,
305591877,00017,30559187700017,O,,,,,2019-11-14T14:00:34,true,1,,9,,RUE,DE LA PAIX,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,62.43,NAP,N,-1.731992,47.723692,0.94,housenumber,9 Rue de la Paix 35390 Grand-Fougeray,35124_0180_00009,G,9 RUE DE LA PAIX,
305618068,00012,30561806800012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES FOSSES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-1.712575,47.735826,0.83,locality,Le Pont des Fosses 35390 Grand-Fougeray,35124_c721,G,LE PONT DES FOSSES,
305736142,00012,30573614200012,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,4,,35,,RUE,ST ROCK,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,O,-1.733509,47.72597,0.7,housenumber,35 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00035,G,35 RUE SAINT ROCH,
306145327,00012,30614532700012,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NEUVE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.734611,47.727399,0.47,street,Rue de Villeneuve 35390 Grand-Fougeray,35124_0306,G,RUE DE VILLENEUVE,
306535014,00014,30653501400014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU FOUR DE SION,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7309,47.724147,0.94,street,Rue du Four de Sion 35390 Grand-Fougeray,35124_0120,G,RUE DU FOUR DE SION,
306937137,00017,30693713700017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,5,,24,,RUE,SAINTE ANNE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,86.23Z,NAFRev2,O,-1.734429,47.726312,0.78,street,Rue de l'Ecole Sainte-anne 35390 Grand-Fougeray,35124_0080,G,RUE DE L ECOLE SAINTE ANNE,
306937137,00033,30693713700033,O,2008-07-08,NN,,,2019-11-14T14:00:34,false,3,,18,,RUE,DUCHESSE ANNE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,86.23Z,NAFRev2,O,-1.734053,47.724355,0.93,housenumber,18 Rue de la Duchesse Anne 35390 Grand-Fougeray,35124_0075_00018,G,18 RUE DE LA DUCHESSE ANNE,
306937137,00041,30693713700041,O,2015-09-29,01,2017,,2019-11-14T14:00:34,true,2,,10,,RUE,DE LA PERSONNE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,86.23Z,NAFRev2,O,-1.731919,47.726607,0.94,housenumber,10 Rue de la Personne 35390 Grand-Fougeray,35124_0190_00010,G,10 RUE DE LA PERSONNE,
306937723,00014,30693772300014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUTRATAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.757942,47.713794,0.48,locality,La Haute Bourgeonnais 35390 Grand-Fougeray,35124_c226,G,LA HAUTE BOURGEONNAIS,
306937764,00018,30693776400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SAINT MARC,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.693348,47.734338,0.94,locality,Saint Marc 35390 Grand-Fougeray,35124_d331,G,SAINT MARC,
307184168,00010,30718416800010,O,1976-01-01,01,2017,4391BZ,2019-11-14T14:00:34,true,6,,,,LD,LA TRABATIERE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,43.91B,NAFRev2,N,-1.722827,47.726909,0.36,locality,La Cour Gautier 35390 Grand-Fougeray,35124_b738,G,LA COUR GAUTIER,
308466432,00017,30846643200017,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,RUE,DU PONT ST PERE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,15.8C,NAF1993,N,-1.731325,47.723403,0.85,street,Rue du Pont Saint Pere 35390 Grand-Fougeray,35124_0240,G,RUE DU PONT SAINT PERE,
308466432,00025,30846643200025,O,1992-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZA DES 4 ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,O,-1.717259,47.74274,0.45,street,Les Quatre Routes 35390 Grand-Fougeray,35124_d279,G,LES QUATRE ROUTES,
310218250,00010,31021825000010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-1.731569,47.723032,0.94,street,Rue Féart 35390 Grand-Fougeray,35124_0100,G,RUE FEART,
311782692,00025,31178269200025,O,1998-07-28,NN,,,2019-11-14T14:00:34,false,4,,,,,LES QUATRE ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,-1.717259,47.74274,0.94,street,Les Quatre Routes 35390 Grand-Fougeray,35124_d279,G,LES QUATRE ROUTES,
312273089,00069,31227308900069,O,1996-02-01,NN,,,2019-11-14T14:00:34,false,4,ZONE ARTISANALE,,,,LES QUATRE ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,32.1B,NAF1993,O,-1.717259,47.74274,0.94,street,Les Quatre Routes 35390 Grand-Fougeray,35124_d279,G,LES QUATRE ROUTES,
312694219,00014,31269421900014,O,1978-01-01,00,2017,,2019-11-14T14:00:34,true,4,MAIRIE,10,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,-1.731229,47.722524,0.94,housenumber,10 Rue Féart 35390 Grand-Fougeray,35124_0100_00010,G,10 RUE FEART,
313384695,00067,31338469500067,O,1998-06-05,NN,,,2019-11-14T14:00:34,false,4,ZONE ARTISANALE,,,,LES QUATRE ROUTES,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,32.1C,NAFRev1,O,-1.717259,47.74274,0.94,street,Les Quatre Routes 35390 Grand-Fougeray,35124_d279,G,LES QUATRE ROUTES,
313427114,00035,31342711400035,O,1999-06-18,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BENARDAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,-1.734444,47.747302,0.51,locality,La Grande Guiberdais 35390 Grand-Fougeray,35124_c134,G,LA GRANDE GUIBERDAIS,
314560202,00041,31456020200041,O,2005-07-01,03,2017,1013BZ,2019-11-14T14:00:34,true,2,P.A. DU PAYS DU GRAND FOUGERAY,3,,AV,CAPE 137 - ESPACE NORD,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
314717182,00047,31471718200047,O,2003-09-01,NN,,,2019-11-14T14:00:34,true,3,,15,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,28.5D,NAFRev1,N,-1.732751,47.72415,0.94,housenumber,15 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00015,G,15 RUE SAINT ROCH,
314721275,00027,31472127500027,O,1991-12-15,,,,2019-11-14T14:00:34,true,4,,,,,ZONE INDUSTRIELLE DU CHERE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.8450949,46.1039566,0.82,poi.industrial,Zone d'activités du Cher (Zone industrielle) Chambon,https://osm.org/way/417192735,G,,
314958943,00024,31495894300024,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,4,,27,,RUE,DU CHATEAU,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1E,NAFRev1,O,-1.729758,47.722741,0.94,housenumber,27 Rue du Château 35390 Grand-Fougeray,35124_0040_00027,G,27 RUE DU CHATEAU,
315116517,00014,31511651700014,O,1979-01-01,NN,,1072ZZ,2019-11-14T14:00:34,true,4,,44,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,-1.733577,47.725953,0.94,housenumber,44 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00044,G,44 RUE SAINT ROCH,
315200543,00017,31520054300017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,37,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3A,NAF1993,N,-1.733571,47.726083,0.94,housenumber,37 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00037,G,37 RUE SAINT ROCH,
315353409,00016,31535340900016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DU CHATEAU,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.2Z,NAF1993,N,-1.731653,47.723185,0.94,street,Rue du Château 35390 Grand-Fougeray,35124_0040,G,RUE DU CHATEAU,
315353409,00024,31535340900024,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,23,B,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,75.00Z,NAFRev2,N,-1.732372,47.724943,0.8,housenumber,23 bis Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00023_bis,G,23 BIS RUE SAINT ROCH,
315402594,00024,31540259400024,O,1982-02-01,NN,,,2019-11-14T14:00:34,false,4,,45,,RUE,SAINT ROCH,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.12A,NAFRev2,N,-1.733493,47.726442,0.94,housenumber,45 Rue Saint-roch 35390 Grand-Fougeray,35124_0280_00045,G,45 RUE SAINT ROCH,
315402594,00032,31540259400032,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,,31,,RUE,DUCHESSE ANNE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-1.735907,47.724499,0.93,housenumber,31 Rue de la Duchesse Anne 35390 Grand-Fougeray,35124_0075_00031,G,31 RUE DE LA DUCHESSE ANNE,
315561530,00017,31556153000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PICAUDAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-1.736931,47.747686,0.52,locality,La Petite Guiberdais 35390 Grand-Fougeray,35124_c724,G,LA PETITE GUIBERDAIS,
315862441,00013,31586244100013,O,1979-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LA PRAIE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.2E,NAFRev1,N,-1.723881,47.702632,0.42,street,La Perdrilais 35390 Grand-Fougeray,35124_wijm40,G,LA PERDRILAIS,
315912915,00032,31591291500032,O,1988-02-01,NN,,,2019-11-14T14:00:34,true,4,,19,,PL,DE L EGLISE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,O,-1.732635,47.723399,0.84,housenumber,19 Place de l'Eglise 35390 Grand-Fougeray,35124_0090_00019,G,19 PLACE DE L EGLISE,
316854645,00017,31685464500017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,24,,RUE,FEART,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.731569,47.723032,0.75,street,Rue Féart 35390 Grand-Fougeray,35124_0100,G,RUE FEART,
317202612,00014,31720261200014,O,,,,,2019-11-14T14:00:34,true,1,,5,,RUE,DU CHATEAU,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.09,NAP,N,-1.731323,47.723156,0.94,housenumber,5 Rue du Château 35390 Grand-Fougeray,35124_0040_00005,G,5 RUE DU CHATEAU,
318233244,00017,31823324400017,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BAS VILLENEUVE,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-1.737999,47.731711,0.69,street,Impasse de Villeneuve 35390 Grand-Fougeray,35124_0330,G,IMPASSE DE VILLENEUVE,
318233251,00020,31823325100020,O,1985-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BRULONNAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,-1.723565,47.717576,0.94,street,La Brulonnais 35390 Grand-Fougeray,35124_n1xxmt,G,LA BRULONNAIS,
318664265,00028,31866426500028,O,1995-03-15,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BERNARDAIS,35390,GRAND-FOUGERAY,,,35124,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,-1.734444,47.747302,0.54,locality,La Grande Guiberdais 35390 Grand-Fougeray,35124_c134,G,LA GRANDE GUIBERDAIS,