siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309909406,00014,30990940600014,O,,NN,,,,true,1,,,,,PISANCON,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.0696118,44.7028488,0.88,poi.bus_stop,Pisançon RD23 (Arrêt de bus) Saint-Bonnet-en-Champsaur,https://osm.org/node/4891268767,G,,
320761349,00010,32076134900010,O,,,,,,true,1,,,,,CHARBILLAC,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.076776,44.692665,0.91,locality,Peyre Vire (Bénévent-et-Charbillac) 05500 Saint-Bonnet-en-Champsaur,05020_b071,G,PEYRE VIRE,BENEVENT ET CHARBILLAC
327719910,00017,32771991000017,O,,,,,,true,1,,,,,LE LOUGON,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.087013,44.695106,0.65,street,Chemin du Lougon 05500 Saint-Bonnet-en-Champsaur,05132_0094,G,CHEMIN DU LOUGON,
343737292,00015,34373729200015,O,,NN,,,,true,1,,,,,PISANCON,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,01.2A,NAF1993,N,6.0696118,44.7028488,0.88,poi.bus_stop,Pisançon RD23 (Arrêt de bus) Saint-Bonnet-en-Champsaur,https://osm.org/node/4891268767,G,,
352813323,00016,35281332300016,O,1900-01-01,NN,,,2015-03-26T08:43:01,false,4,,,,,LES PAYAS,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,O,6.106382,44.693756,0.74,street,Route des Payas 05500 Saint-Bonnet-en-Champsaur,05132_0119,G,ROUTE DES PAYAS,
386342356,00014,38634235600014,O,,,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386442727,00023,38644272700023,O,,NN,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,64.11,NAP,N,,,0,,,,,,
386641773,00018,38664177300018,O,,,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
386841605,00010,38684160500010,O,,,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
389415696,00019,38941569600019,O,1971-01-01,NN,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
389449745,00014,38944974500014,O,1975-01-01,NN,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395301864,00025,39530186400025,O,2001-07-09,,,,2012-09-27T09:13:53,false,3,,,,,PRE-VIEUX,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,6.094149,44.692632,0.73,locality,Pres Vieux (Bénévent-et-Charbillac) 05500 Saint-Bonnet-en-Champsaur,05020_b082,G,PRES VIEUX,BENEVENT ET CHARBILLAC
400927471,00013,40092747100013,O,1995-04-15,NN,,,2018-09-13T09:17:09,true,4,,,,,CHARBILLAC,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,6.076776,44.692665,0.91,locality,Peyre Vire (Bénévent-et-Charbillac) 05500 Saint-Bonnet-en-Champsaur,05020_b071,G,PEYRE VIRE,BENEVENT ET CHARBILLAC
412355497,00022,41235549700022,O,1999-10-15,,,,2011-11-18T00:17:02,false,3,,,,,LES PAYAS,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1A,NAF1993,N,6.106382,44.693756,0.74,street,Route des Payas 05500 Saint-Bonnet-en-Champsaur,05132_0119,G,ROUTE DES PAYAS,
421143876,00017,42114387600017,O,,NN,,,,true,1,,,,,PISANCON,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,6.0696118,44.7028488,0.88,poi.bus_stop,Pisançon RD23 (Arrêt de bus) Saint-Bonnet-en-Champsaur,https://osm.org/node/4891268767,G,,
421143884,00011,42114388400011,O,1991-01-01,NN,,,,true,1,,,,,PELLOUX,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.104467,44.691996,0.92,street,Route des Pelloux 05500 Saint-Bonnet-en-Champsaur,05132_0460,G,ROUTE DES PELLOUX,
428057194,00022,42805719400022,O,1997-08-07,NN,,,,true,1,,,,,LES ASTIERS,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.089284,44.698754,0.77,street,Route des Astiers 05500 Saint-Bonnet-en-Champsaur,05132_0008,G,ROUTE DES ASTIERS,
430245209,00019,43024520900019,O,1974-01-01,,,,,true,1,,,,,LES ASTIERS,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-17,F,,,,,01.1A,NAF1993,N,6.089284,44.698754,0.77,street,Route des Astiers 05500 Saint-Bonnet-en-Champsaur,05132_0008,G,ROUTE DES ASTIERS,
782422232,00028,78242223200028,O,,NN,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782422257,00017,78242225700017,O,,,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
782422265,00010,78242226500010,O,,,,,,true,1,,,,HAM,PISANCON,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.0696118,44.7028488,0.88,poi.bus_stop,Pisançon RD23 (Arrêt de bus) Saint-Bonnet-en-Champsaur,https://osm.org/node/4891268767,G,,
782422273,00014,78242227300014,O,,NN,,,,true,1,,,,,,05500,BENEVENT ET CHARBILLAC,,,05020,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
