id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1287023,2021-01-27,000001,Vente,13730,,,COTE DU MONT LANDRIN,B014,76660,76749,Wanchy-Capval,76,,,76749000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,11447,1.363656,49.864167
2021-1287023,2021-01-27,000001,Vente,13730,,,COTE DU MONT LANDRIN,B014,76660,76749,Wanchy-Capval,76,,,76749000AK0037,,,,,,,,,,,,,0,,,,,T,terres,,,11447,1.363656,49.864167
2021-1287209,2021-02-25,000001,Vente,47850,,,CHE DES FONDS D'AVIGNON,0065,76660,76749,Wanchy-Capval,76,,,76749000AW0137,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,1933,1.389599,49.862107
2021-1287209,2021-02-25,000001,Vente,47850,,,CHE DES FONDS D'AVIGNON,0065,76660,76749,Wanchy-Capval,76,,,76749000AW0137,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,1.389599,49.862107
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,2359,1.404686,49.882417
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,13231,1.406209,49.882995
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,3660,1.40709,49.88333
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,3462,1.405952,49.882302
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.405236,49.881797
2021-1287365,2021-04-16,000001,Vente,21260,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,3741,1.404952,49.882141
2021-1287521,2021-04-28,000001,Vente,3848,,,PRAIRIE DE BRETELLE,B043,76660,76749,Wanchy-Capval,76,,,76749000AH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2404,1.337281,49.85536
2021-1287521,2021-04-28,000001,Vente,3848,,,PRAIRIE DE BRETELLE,B043,76660,76749,Wanchy-Capval,76,,,76749000AH0021,,,,,,,,,,,,,0,,,,,P,prés,,,7854,1.339012,49.855206
2021-1287736,2021-06-25,000001,Vente,60000,5074,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,1.36143,49.860796
2021-1287736,2021-06-25,000001,Vente,60000,5074,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,1.36143,49.860796
2021-1287736,2021-06-25,000001,Vente,60000,5074,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,1.36143,49.860796
2021-1287736,2021-06-25,000001,Vente,60000,5074,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1158,1.36143,49.860796
2021-1287736,2021-06-25,000001,Vente,60000,5074,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,1.36143,49.860796
2021-1287736,2021-06-25,000001,Vente,60000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,613,1.361166,49.861004
2021-1287736,2021-06-25,000001,Vente,60000,,,LE BOURG,B005,76660,76749,Wanchy-Capval,76,,,76749000AB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,4382,1.36052,49.861492
2021-1287884,2021-07-24,000002,Vente,40000,8,,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0160,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,887,1.374025,49.881545
2021-1287884,2021-07-24,000002,Vente,40000,8,,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.374025,49.881545
2021-1288150,2021-09-16,000001,Vente,4100,,,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,1618,1.374497,49.883395
2021-1288150,2021-09-16,000001,Vente,4100,5190,,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0106,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,213,1.373906,49.883132
2021-1288237,2021-09-24,000001,Vente,100000,12,A,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0146,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,1405,1.375577,49.881915
2021-1288237,2021-09-24,000001,Vente,100000,12,A,FUMECHON,B024,76660,76749,Wanchy-Capval,76,,,76749000AO0146,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.375577,49.881915
2021-1288330,2021-10-26,000002,Vente,5000,,,LES VIEUX IFS,B048,76660,76749,Wanchy-Capval,76,,,767490000A0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,2990,1.402998,49.878703
