siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086078177,00028,08607817700028,O,,NN,,,,true,1,,97,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,3.601928,50.409597,0.94,housenumber,97 Rue de Fresnes 59970 Vicq,59613_0260_00097,G,97 RUE DE FRESNES,
215906132,00018,21590613200018,O,1983-03-01,11,2018,,2020-08-25T10:18:06,true,4,,97,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.601928,50.409597,0.94,housenumber,97 Rue de Fresnes 59970 Vicq,59613_0260_00097,G,97 RUE DE FRESNES,
215906132,00026,21590613200026,O,1983-12-21,11,2018,,2020-08-25T10:18:06,false,3,,,,PL,CARPENTIER,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.0758153,47.6986493,0.76,poi.parking,Place Marie Pape Carpentier (Parking) La Flèche,https://osm.org/way/150358454,G,,
265906131,00015,26590613100015,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,97,,RUE,FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.601928,50.409597,0.93,housenumber,97 Rue de Fresnes 59970 Vicq,59613_0260_00097,G,97 RUE DE FRESNES,
295903223,00010,29590322300010,O,1999-06-24,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,97,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.601928,50.409597,0.94,housenumber,97 Rue de Fresnes 59970 Vicq,59613_0260_00097,G,97 RUE DE FRESNES,
300013612,00019,30001361200019,O,,NN,,,,true,1,,61,,RTE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.609472,50.40426,0.81,housenumber,61 Rue de Quarouble 59970 Vicq,59613_0440_00061,G,61 RUE DE QUAROUBLE,
303554141,00026,30355414100026,O,2000-11-08,NN,,,,true,1,,50,,RUE,BASSE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.601716,50.414385,0.94,housenumber,50 Rue Basse 59970 Vicq,59613_0040_00050,G,50 RUE BASSE,
303815385,00024,30381538500024,O,,NN,,,2006-11-25T09:16:36,true,1,,4,,RUE,DU MARAIS,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,3.598943,50.412534,0.94,housenumber,4 Rue du Marais 59970 Vicq,59613_m0s17l_00004,G,4 RUE DU MARAIS,
304897374,00019,30489737400019,O,,,,,,true,1,,,,,PRES DE CHATEAUDEAU,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.610839,50.410415,0.42,street,Rue du Chateau d'Eau 59970 Vicq,59613_0080,G,RUE DU CHATEAU D EAU,
307126185,00015,30712618500015,O,1976-01-01,NN,,,2017-12-27T03:52:37,true,5,,47,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.5989,50.413953,0.79,housenumber,47 Rue de Fresnes 59970 Vicq,59613_0260_00047,G,47 RUE DE FRESNES,
308564178,00025,30856417800025,O,1984-10-01,NN,,,,true,1,,46,,RUE,G FROISSARD,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,52.1B,NAF1993,N,3.596439,50.40588,0.75,housenumber,46 Rue Georges Froissart 59970 Vicq,59613_0300_00046,G,46 RUE GEORGES FROISSART,
311280846,00016,31128084600016,O,,NN,,,,true,1,,14,,RUE,FORCINAL MOREAU,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,52.1B,NAF1993,N,3.603133,50.406062,0.94,housenumber,14 Rue Forcinal Moreau 59970 Vicq,59613_0220_00014,G,14 RUE FORCINAL MOREAU,
311622260,00033,31162226000033,O,2018-08-01,,,,2019-09-06T19:33:57,false,2,,,,,ZA LE CHAMPS DU PUIT,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,46.75Z,NAFRev2,O,3.605741,50.406614,0.6,street,Zone Artisanale Champ du Puits 59970 Vicq,59613_ui1ks4,G,ZONE ARTISANALE CHAMP DU PUITS,
313516726,00038,31351672600038,O,,,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,
314258666,00010,31425866600010,O,1978-01-01,NN,,,2008-01-04T20:28:18,true,3,,,,,MAIRIE DE VICQ,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.6018595,50.4101275,0.92,poi.townhall,Mairie de Vicq (Hôtel de ville) Vicq,https://osm.org/way/194802096,G,,
318495967,00016,31849596700016,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,67.04,NAP,N,3.603871,50.409211,0.94,housenumber,9 Rue de l'Église 59970 Vicq,59613_0160_00009,G,9 RUE DE L EGLISE,
321284358,00017,32128435800017,O,,NN,,,,true,1,,134,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.602453,50.407617,0.8,housenumber,134 Rue de Fresnes 59970 Vicq,59613_0260_00134,G,134 RUE DE FRESNES,
321696510,00015,32169651000015,O,,NN,,,,true,1,,126,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.602299,50.407862,0.94,housenumber,126 Rue de Fresnes 59970 Vicq,59613_0260_00126,G,126 RUE DE FRESNES,
321888554,00011,32188855400011,O,,,,,,true,1,,40,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.600381,50.411849,0.94,housenumber,40 Rue de Fresnes 59970 Vicq,59613_0260_00040,G,40 RUE DE FRESNES,
322103003,00032,32210300300032,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,52.1B,NAF1993,N,3.60356,50.407349,0.94,housenumber,6 Rue de la Gare 59970 Vicq,59613_0280_00006,G,6 RUE DE LA GARE,
322103011,00035,32210301100035,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.60356,50.407349,0.94,housenumber,6 Rue de la Gare 59970 Vicq,59613_0280_00006,G,6 RUE DE LA GARE,
322856022,00015,32285602200015,O,,,,,,true,1,,17,,RTE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,45.2V,NAF1993,N,3.604534,50.406325,0.81,housenumber,17 Rue de Quarouble 59970 Vicq,59613_0440_00017,G,17 RUE DE QUAROUBLE,
324809789,00021,32480978900021,O,,NN,,,,true,1,,47,,RUE,DU MARAIS,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,3.593939,50.41099,0.94,housenumber,47 Rue du Marais 59970 Vicq,59613_m0s17l_00047,G,47 RUE DU MARAIS,
324964220,00010,32496422000010,O,,,,,,true,1,,4,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.603523,50.407236,0.94,housenumber,4 Rue de la Gare 59970 Vicq,59613_0280_00004,G,4 RUE DE LA GARE,
326721008,00034,32672100800034,O,2000-09-01,,,,2018-01-16T03:54:10,true,4,SCM CABINET KINESITHERAPIE DE VICQ,38,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,3.600071,50.412107,0.79,housenumber,38 Rue de Fresnes 59970 Vicq,59613_0260_00038,G,38 RUE DE FRESNES,
326882917,00015,32688291700015,O,,,,,,true,1,,4,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.603523,50.407236,0.94,housenumber,4 Rue de la Gare 59970 Vicq,59613_0280_00004,G,4 RUE DE LA GARE,
328258579,00015,32825857900015,O,1983-10-01,NN,,,,true,3,,38,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,3.605364,50.408565,0.94,housenumber,38 Rue de la Gare 59970 Vicq,59613_0280_00038,G,38 RUE DE LA GARE,
328373618,00011,32837361800011,O,,,,,,true,1,,14,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.598511,50.4142,0.94,housenumber,14 Rue de Fresnes 59970 Vicq,59613_0260_00014,G,14 RUE DE FRESNES,
328376959,00024,32837695900024,O,,NN,,,2013-06-07T10:15:28,true,1,,30,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.11,NAP,N,3.604828,50.408247,0.94,housenumber,30 Rue de la Gare 59970 Vicq,59613_0280_00030,G,30 RUE DE LA GARE,
329549893,00033,32954989300033,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,3.60356,50.407349,0.94,housenumber,6 Rue de la Gare 59970 Vicq,59613_0280_00006,G,6 RUE DE LA GARE,
329674543,00015,32967454300015,O,1984-04-21,NN,,,,true,4,,15,,RUE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,3.604372,50.406394,0.94,housenumber,15 Rue de Quarouble 59970 Vicq,59613_0440_00015,G,15 RUE DE QUAROUBLE,
330420639,00016,33042063900016,O,1984-06-05,NN,,,2018-09-29T12:25:50,true,4,,107,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,86.21Z,NAFRev2,O,3.602236,50.40827,0.94,housenumber,107 Rue de Fresnes 59970 Vicq,59613_0260_00107,G,107 RUE DE FRESNES,
331102897,00021,33110289700021,O,1989-03-01,NN,,,2008-11-07T00:49:45,false,4,,44,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,52.7D,NAFRev1,O,3.600706,50.411439,0.79,housenumber,44 Rue de Fresnes 59970 Vicq,59613_0260_00044,G,44 RUE DE FRESNES,
331431783,00017,33143178300017,O,1985-01-01,NN,,4322AZ,2016-09-11T04:16:11,true,3,MR VILLE ANDRE,101,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,3.602166,50.408776,0.8,housenumber,101 Rue de Fresnes 59970 Vicq,59613_0260_00101,G,101 RUE DE FRESNES,
332462712,00024,33246271200024,O,1993-03-02,NN,,,2006-11-25T10:19:43,false,3,,31,,RUE,BASSE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,37.1Z,NAF1993,N,3.601067,50.414246,0.94,housenumber,31 Rue Basse 59970 Vicq,59613_0040_00031,G,31 RUE BASSE,
333628519,00014,33362851900014,O,,NN,,,,true,1,,140,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.602754,50.4073,0.94,housenumber,140 Rue de Fresnes 59970 Vicq,59613_0260_00140,G,140 RUE DE FRESNES,
337901730,00024,33790173000024,O,,NN,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.73,NAP,N,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,
337901896,00023,33790189600023,O,,NN,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.73,NAP,N,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,
337901920,00021,33790192000021,O,,,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.73,NAP,N,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,
338903644,00015,33890364400015,O,1986-10-01,,,,,false,3,,60,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6D,NAF1993,N,3.606623,50.409254,0.94,housenumber,60 Rue de la Gare 59970 Vicq,59613_0280_00060,G,60 RUE DE LA GARE,
338903644,00023,33890364400023,O,1993-12-01,,,,,false,3,,2,,RTE,DE CRESPIN,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.6D,NAF1993,N,3.615185,50.416262,0.78,housenumber,2 Rue de Crespin 59970 Vicq,59613_0100_00002,G,2 RUE DE CRESPIN,
338903644,00031,33890364400031,O,2000-09-18,NN,,,2009-05-18T13:41:43,true,4,,77,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.609095,50.410606,0.94,housenumber,77 Rue de la Gare 59970 Vicq,59613_0280_00077,G,77 RUE DE LA GARE,
338903842,00015,33890384200015,O,1986-10-01,NN,,,,false,4,,60,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,74.1J,NAF1993,N,3.606623,50.409254,0.94,housenumber,60 Rue de la Gare 59970 Vicq,59613_0280_00060,G,60 RUE DE LA GARE,
338903842,00023,33890384200023,O,1994-02-15,NN,,,,false,4,,2,,RTE,DE CRESPIN,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-09-18,F,ROBERT JEAN LUC & COUSIN PASCAL,,,,52.6D,NAF1993,N,3.615185,50.416262,0.78,housenumber,2 Rue de Crespin 59970 Vicq,59613_0100_00002,G,2 RUE DE CRESPIN,
338903842,00031,33890384200031,O,2000-09-18,NN,,,2009-05-17T04:57:14,true,4,,77,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.609095,50.410606,0.94,housenumber,77 Rue de la Gare 59970 Vicq,59613_0280_00077,G,77 RUE DE LA GARE,
338903958,00019,33890395800019,O,1986-10-01,,,,,false,3,,60,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2A,NAF1993,N,3.606623,50.409254,0.94,housenumber,60 Rue de la Gare 59970 Vicq,59613_0280_00060,G,60 RUE DE LA GARE,
338903958,00027,33890395800027,O,1993-12-01,,,,,false,3,,2,,RTE,DE CRESPIN,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-09-18,F,SDF ROBERT ET COUSIN,,,,52.6D,NAF1993,N,3.615185,50.416262,0.78,housenumber,2 Rue de Crespin 59970 Vicq,59613_0100_00002,G,2 RUE DE CRESPIN,
338903958,00035,33890395800035,O,2000-09-18,NN,,,2009-05-17T04:57:13,false,4,,77,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.609095,50.410606,0.94,housenumber,77 Rue de la Gare 59970 Vicq,59613_0280_00077,G,77 RUE DE LA GARE,
339926420,00011,33992642000011,O,1986-07-01,NN,,,,true,1,,126,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.4X,NAF1993,N,3.602299,50.407862,0.94,housenumber,126 Rue de Fresnes 59970 Vicq,59613_0260_00126,G,126 RUE DE FRESNES,
340260660,00014,34026066000014,O,,,,,,true,1,,9,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,15.01,NAP,N,3.603068,50.407286,0.94,housenumber,9 Rue de la Gare 59970 Vicq,59613_0280_00009,G,9 RUE DE LA GARE,
340829340,00017,34082934000017,O,,NN,,,,true,1,,15,,RUE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.6D,NAF1993,N,3.604372,50.406394,0.94,housenumber,15 Rue de Quarouble 59970 Vicq,59613_0440_00015,G,15 RUE DE QUAROUBLE,
342419181,00017,34241918100017,O,1987-09-08,NN,,,,true,1,,63,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,45.2V,NAF1993,O,3.59965,50.41309,0.79,housenumber,63 Rue de Fresnes 59970 Vicq,59613_0260_00063,G,63 RUE DE FRESNES,
342927027,00025,34292702700025,O,,NN,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,56.02,NAP,N,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,
344559109,00055,34455910900055,O,2001-05-01,NN,,,2019-06-24T13:32:43,false,6,,,,,ZA DU CHAMP DU PUITS,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.21A,NAFRev2,O,3.605793,50.406488,0.77,street,Champ du Puits 59970 Vicq,59613_b004,G,CHAMP DU PUITS,
344666631,00017,34466663100017,O,,,,,,true,1,,30,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,22.2C,NAF1993,N,3.604828,50.408247,0.94,housenumber,30 Rue de la Gare 59970 Vicq,59613_0280_00030,G,30 RUE DE LA GARE,
344904420,00017,34490442000017,O,1988-05-15,NN,,,2008-11-08T00:20:16,false,4,,87,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1995-12-25,F,PEINTURE OLIVIER GEORGES,,,,45.4J,NAF1993,O,3.601186,50.410993,0.94,housenumber,87 Rue de Fresnes 59970 Vicq,59613_0260_00087,G,87 RUE DE FRESNES,
347743825,00015,34774382500015,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.2P,NAF1993,N,3.603523,50.407236,0.94,housenumber,4 Rue de la Gare 59970 Vicq,59613_0280_00004,G,4 RUE DE LA GARE,
347843518,00015,34784351800015,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
348747189,00010,34874718900010,O,1988-11-03,NN,,,2008-01-05T19:39:09,true,3,,30,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604828,50.408247,0.94,housenumber,30 Rue de la Gare 59970 Vicq,59613_0280_00030,G,30 RUE DE LA GARE,
349322446,00023,34932244600023,O,1999-08-23,,,,2011-11-18T00:13:44,false,3,,136,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,N,3.60255,50.407527,0.8,housenumber,136 Rue de Fresnes 59970 Vicq,59613_0260_00136,G,136 RUE DE FRESNES,
349665901,00030,34966590100030,O,1994-06-21,02,2018,,2020-08-28T03:43:39,true,5,,22,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.30Z,NAFRev2,N,3.599097,50.413522,0.94,housenumber,22 Rue de Fresnes 59970 Vicq,59613_0260_00022,G,22 RUE DE FRESNES,
349753095,00018,34975309500018,O,1989-02-13,,,,,false,3,,,,RTE,DEPARTEMENTALE 50 BIS,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349753095,00026,34975309500026,O,1997-08-11,NN,,,2014-07-03T03:50:34,true,3,,22,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.599097,50.413522,0.79,housenumber,22 Rue de Fresnes 59970 Vicq,59613_0260_00022,G,22 RUE DE FRESNES,
350515409,00026,35051540900026,O,,NN,,,,true,1,,89,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3B,NAF1993,O,3.60126,50.410783,0.79,housenumber,89 Rue de Fresnes 59970 Vicq,59613_0260_00089,G,89 RUE DE FRESNES,
350675781,00024,35067578100024,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.60356,50.407349,0.94,housenumber,6 Rue de la Gare 59970 Vicq,59613_0280_00006,G,6 RUE DE LA GARE,
351285424,00013,35128542400013,O,,NN,,,,true,1,,11,,RUE,GEORGES FROISSART,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.601728,50.406739,0.94,housenumber,11 Rue Georges Froissart 59970 Vicq,59613_0300_00011,G,11 RUE GEORGES FROISSART,
352192132,00038,35219213200038,O,2007-07-01,02,2018,4391BZ,2021-02-23T11:04:41,true,2,,40,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,3.600381,50.411849,0.94,housenumber,40 Rue de Fresnes 59970 Vicq,59613_0260_00040,G,40 RUE DE FRESNES,
352869762,00018,35286976200018,O,1990-01-02,,,,2008-11-08T00:30:05,false,4,,40,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1993-06-01,F,CENTRE AUTO 2000,,,,50.1Z,NAF1993,N,3.600381,50.411849,0.79,housenumber,40 Rue de Fresnes 59970 Vicq,59613_0260_00040,G,40 RUE DE FRESNES,
352974273,00026,35297427300026,O,2018-06-01,03,2018,4399CZ,2021-02-23T11:05:21,true,1,,,,CHE,DE L'EGLISE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.99C,NAFRev2,O,3.607995,50.415271,0.82,street,Chemin de l'Eglise 59970 Vicq,59613_0140,G,CHEMIN DE L EGLISE,
353287774,00015,35328777400015,O,1989-07-13,NN,,,,true,1,,9,,RUE,DE L EGLISE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1994-05-22,F,,,,,55.4B,NAF1993,N,3.603871,50.409211,0.94,housenumber,9 Rue de l'Église 59970 Vicq,59613_0160_00009,G,9 RUE DE L EGLISE,
353513625,00015,35351362500015,O,1987-01-01,NN,,,2020-01-30T19:36:08,true,6,,93,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.601378,50.410478,0.79,housenumber,93 Rue de Fresnes 59970 Vicq,59613_0260_00093,G,93 RUE DE FRESNES,
353774870,00011,35377487000011,O,1990-02-09,NN,,,2008-01-05T19:45:24,true,3,,10,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603759,50.407532,0.94,housenumber,10 Rue de la Gare 59970 Vicq,59613_0280_00010,G,10 RUE DE LA GARE,
379285802,00037,37928580200037,O,1998-01-01,,,,,false,3,,38,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,50.1Z,NAF1993,N,3.605364,50.408565,0.94,housenumber,38 Rue de la Gare 59970 Vicq,59613_0280_00038,G,38 RUE DE LA GARE,
383148202,00013,38314820200013,O,1991-10-01,NN,,,2006-01-25T05:56:03,false,3,,15,,RUE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1992-10-05,F,FRITERIE REGINE,,,,52.6D,NAF1993,N,3.604372,50.406394,0.94,housenumber,15 Rue de Quarouble 59970 Vicq,59613_0440_00015,G,15 RUE DE QUAROUBLE,
384306882,00026,38430688200026,O,1992-03-09,NN,,,2009-04-16T15:42:28,false,4,,30,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,82.11Z,NAFRev2,N,3.604828,50.408247,0.94,housenumber,30 Rue de la Gare 59970 Vicq,59613_0280_00030,G,30 RUE DE LA GARE,
384428983,00025,38442898300025,O,1992-05-01,,,,2009-04-16T15:47:30,false,5,,30,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,18.13Z,NAFRev2,O,3.604828,50.408247,0.94,housenumber,30 Rue de la Gare 59970 Vicq,59613_0280_00030,G,30 RUE DE LA GARE,
384696589,00017,38469658900017,O,1992-01-02,,,,2008-01-04T22:42:26,true,4,SALLE DES REUNIONS,96,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.610172,50.410956,0.94,housenumber,96 Rue de la Gare 59970 Vicq,59613_0280_00096,G,96 RUE DE LA GARE,
389113101,00015,38911310100015,O,1992-11-12,NN,,,,true,1,,140,,RUE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,3.602754,50.4073,0.94,housenumber,140 Rue de Fresnes 59970 Vicq,59613_0260_00140,G,140 RUE DE FRESNES,
389685850,00049,38968585000049,O,2011-01-03,00,2018,,2021-02-23T11:15:36,true,2,,,,,ZA LE CHAMP DU PUITS,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,46.75Z,NAFRev2,N,3.605741,50.406614,0.76,street,Zone Artisanale Champ du Puits 59970 Vicq,59613_ui1ks4,G,ZONE ARTISANALE CHAMP DU PUITS,
389701699,00016,38970169900016,O,1993-01-11,NN,,,2008-11-08T00:51:17,true,4,,100,,RUE,DE LA GARE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,3.610967,50.411624,0.94,housenumber,100 Rue de la Gare 59970 Vicq,59613_0280_00100,G,100 RUE DE LA GARE,
391812161,00019,39181216100019,O,1993-03-01,NN,,,2014-04-02T09:49:50,false,3,,,,RTE,QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603638,50.40686,0.74,street,Rue de Quarouble 59970 Vicq,59613_0440,G,RUE DE QUAROUBLE,
391812161,00027,39181216100027,O,2014-04-01,,,,2021-02-23T11:17:39,true,1,,35,,RUE,DE QUAROUBLE,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,3.606714,50.405624,0.94,housenumber,35 Rue de Quarouble 59970 Vicq,59613_0440_00035,G,35 RUE DE QUAROUBLE,
392975470,00023,39297547000023,O,1996-07-01,NN,,,,true,1,,40,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,51.1G,NAF1993,O,3.600381,50.411849,0.79,housenumber,40 Rue de Fresnes 59970 Vicq,59613_0260_00040,G,40 RUE DE FRESNES,
393033543,00017,39303354300017,O,1983-05-01,00,2018,,2020-08-25T10:27:48,true,3,,1,,RUE,DE SAINT DRUON,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5627927,50.2454841,0.72,poi.track,Chemin de Saint-Druon Capelle,https://osm.org/way/421309162,G,,
393528153,00033,39352815300033,O,2006-09-01,02,2018,,2021-02-23T11:19:16,true,3,,140,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2010-05-09,A,CAFE DE LA POSTE,,,,56.30Z,NAFRev2,O,3.602754,50.4073,0.8,housenumber,140 Rue de Fresnes 59970 Vicq,59613_0260_00140,G,140 RUE DE FRESNES,
393928650,00059,39392865000059,O,2011-01-03,00,2018,,2021-02-23T11:19:41,true,2,,,,,ZONE ARTISANALE LE CHAMP DU PUIT,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,46.75Z,NAFRev2,N,3.605741,50.406614,0.86,street,Zone Artisanale Champ du Puits 59970 Vicq,59613_ui1ks4,G,ZONE ARTISANALE CHAMP DU PUITS,
395300056,00011,39530005600011,O,1994-07-06,NN,,,,true,1,,20,,RTE,DE FRESNES,59970,VICQ,,,59613,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.3A,NAF1993,O,3.598904,50.413807,0.79,housenumber,20 Rue de Fresnes 59970 Vicq,59613_0260_00020,G,20 RUE DE FRESNES,