siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040473068,00019,04047306800019,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,2,,6,,RUE,DU PETIT PORT,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.600375,46.154888,0.94,housenumber,6 Rue du Petit Port 01130 Nantua,01269_0524_00006,G,6 RUE DU PETIT PORT,
040474942,00014,04047494200014,O,1994-12-25,NN,,,2009-06-27T03:10:50,true,3,,62,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.605754,46.152863,0.89,housenumber,62 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00062,G,62 RUE DU DOCTEUR EMILE MERCIER,
064501653,00121,06450165300121,O,1997-01-01,NN,,,2007-09-06T11:32:11,false,5,,1,,RUE,SAINT MICHEL,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1C,NAFRev1,N,5.604461,46.156841,0.94,housenumber,1 Rue Saint Michel 01130 Nantua,01269_0560_00001,G,1 RUE SAINT MICHEL,
130011638,00082,13001163800082,O,2010-04-26,11,2018,,2020-08-25T10:13:17,false,1,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2010-04-26,A,CDIF NANTUA,,,,84.11Z,NAFRev2,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
130011638,00116,13001163800116,O,2010-04-26,11,2018,,2020-08-25T10:13:17,false,2,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE NANTUA,,,,84.11Z,NAFRev2,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
130011638,00397,13001163800397,O,2013-06-17,00,2018,,2020-08-25T10:13:17,false,2,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2018-02-02,F,TRESORERIE DE NANTUA,,,,84.11Z,NAFRev2,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
170100010,00041,17010001000041,O,1983-03-16,03,2018,,2020-08-25T10:13:29,false,3,,,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE NANTUA,,,,84.11Z,NAFRev2,N,5.606137,46.153958,0.94,street,Rue du College 01130 Nantua,01269_0240,G,RUE DU COLLEGE,
170102115,00418,17010211500418,O,1983-03-26,NN,,,2012-07-26T16:03:35,false,5,,8,B,RUE,DES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE NANTUA,,,,84.11Z,NAFRev2,N,5.605693,46.150731,0.84,housenumber,8 bis Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008_bis,G,8 BIS RUE DES MONTS D AIN,
170102214,00120,17010221400120,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,4,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,BP 26,01269,,,,,,,,,,,,,,,,,,,2010-04-26,F,CONSERVATION DES HYPOTHEQUES     NANTUA,,,,84.11Z,NAFRev2,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
170102214,00138,17010221400138,O,1983-03-16,NN,,,,false,4,,8,,,LES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE NANTUA,,,,75.1A,NAF1993,N,5.605687,46.150852,0.79,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
170102214,00146,17010221400146,O,1983-03-16,NN,,,2012-07-26T16:00:36,false,4,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,BP 8,01269,,,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS FONCIER       NANTUA,,,,84.11Z,NAFRev2,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
170104319,00166,17010431900166,O,1982-01-01,03,2018,,2020-08-25T10:13:29,false,3,,1,,RUE,HENRI DUNANT,01130,NANTUA,,BP 44,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE EDUCATION NATIONALE IEN 0065R,,,,84.12Z,NAFRev2,N,5.609317,46.150201,0.94,housenumber,1 Rue Henri Dunant 01130 Nantua,01269_0370_00001,G,1 RUE HENRI DUNANT,
170104319,00174,17010431900174,O,1982-01-01,,,,2009-02-26T09:34:01,false,6,,2,,RUE,HENRI DUNANT,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2009-01-20,F,CIRCONS 1ER DEGRE IEN NANTUA,,,,84.12Z,NAFRev2,N,5.610044,46.150003,0.94,housenumber,2 Rue Henri Dunant 01130 Nantua,01269_0370_00002,G,2 RUE HENRI DUNANT,
176901114,00155,17690111400155,O,1983-03-16,03,2018,,2020-08-25T10:13:39,false,3,,4,,PL,D ARMES,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,5.60726,46.152387,0.8,housenumber,4 Place d'Armes 01130 Nantua,01269_0120_00004,G,4 PLACE D ARMES,
176901114,00718,17690111400718,O,2007-12-25,,,,2008-08-22T16:32:20,false,1,PALAIS DE JUSTICE,4,,PL,D ARMES,01130,NANTUA,,BP 27,01269,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.60726,46.152387,0.8,housenumber,4 Place d'Armes 01130 Nantua,01269_0120_00004,G,4 PLACE D ARMES,
177402310,00367,17740231000367,O,1995-11-23,,,,,false,3,,8,,RUE,DES MONTS D AIN,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1998-11-10,F,NANTUA RL,,,,75.1A,NAF1993,N,5.605687,46.150852,0.94,housenumber,8 Rue des Monts-d'Ain 01130 Nantua,01269_0480_00008,G,8 RUE DES MONTS D AIN,
180130031,00016,18013003100016,O,2004-05-18,NN,,,2012-05-05T00:20:03,false,4,,31,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,49.39C,NAFRev2,N,5.604518,46.154494,0.89,housenumber,31 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00031,G,31 RUE DU DOCTEUR EMILE MERCIER,
190100321,00016,19010032100016,O,1983-03-01,NN,,,,false,4,,13,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,80.2C,NAF1993,N,5.606402,46.153675,0.94,housenumber,13 Rue du College 01130 Nantua,01269_0240_00013,G,13 RUE DU COLLEGE,
190100321,00024,19010032100024,O,1991-09-17,NN,,,,false,4,,13,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2001-04-19,F,LYCEE PROF ANNEXE LYCEE BICHAT 1280L,,,,80.2C,NAF1993,N,5.606402,46.153675,0.94,housenumber,13 Rue du College 01130 Nantua,01269_0240_00013,G,13 RUE DU COLLEGE,
190100321,00032,19010032100032,O,2001-04-19,21,2018,,2020-08-25T10:13:57,true,5,,,,AV,DU LAC,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.603833,46.156232,0.75,street,Avenue du Lac 01130 Nantua,01269_0396,G,AVENUE DU LAC,
190100321,00040,19010032100040,O,2001-04-19,NN,,,2008-01-04T18:19:06,false,3,,,,AV,DU LAC,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE PROF ANNEXE LYCEE BICHAT,,,,85.32Z,NAFRev2,N,5.603833,46.156232,0.75,street,Avenue du Lac 01130 Nantua,01269_0396,G,AVENUE DU LAC,
190110684,00015,19011068400015,O,1983-03-01,12,2018,,2020-12-11T08:50:09,true,3,,18,,RUE,DU MAQUIS,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.607216,46.154226,0.94,housenumber,18 Rue du Maquis 01130 Nantua,01269_0420_00018,G,18 RUE DU MAQUIS,
200000958,00013,20000095800013,O,2005-11-19,NN,,,2020-05-26T03:49:18,true,5,MAIRIE,,,,LA VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
210102695,00017,21010269500017,O,1983-03-01,12,2018,,2020-08-25T10:15:25,true,4,,,,,LA VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
210102695,00025,21010269500025,O,1983-03-16,NN,,,2008-01-04T18:23:22,false,3,,,,AV,DU CAMPING,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP LE SIGNAL CAMPING,,,,55.30Z,NAFRev2,N,5.600038,46.152455,0.81,street,Avenue du Camping 01130 Nantua,01269_0150,G,AVENUE DU CAMPING,
210102695,00033,21010269500033,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,10,,PL,D ARMES,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.607233,46.151768,0.81,housenumber,10 Place d'Armes 01130 Nantua,01269_0120_00010,G,10 PLACE D ARMES,
210102695,00066,21010269500066,O,1988-09-08,12,2018,,2020-08-25T10:15:25,false,3,,32,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.604586,46.154014,0.89,housenumber,32 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00032,G,32 RUE DU DOCTEUR EMILE MERCIER,
210102695,00074,21010269500074,O,1995-01-01,NN,,,2013-10-05T12:20:56,false,4,MAIRIE,17,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.605678,46.154819,0.94,housenumber,17 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00017,G,17 RUE DE L HOTEL DE VILLE,
210102695,00082,21010269500082,O,1994-12-25,NN,,,2019-04-26T15:17:14,false,3,MAIRIE,17,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.605678,46.154819,0.94,housenumber,17 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00017,G,17 RUE DE L HOTEL DE VILLE,
210102695,00090,21010269500090,O,1994-12-25,NN,,,2019-07-15T13:29:16,false,3,MAIRIE,17,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.605678,46.154819,0.94,housenumber,17 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00017,G,17 RUE DE L HOTEL DE VILLE,
210102695,00108,21010269500108,O,1998-01-01,NN,,,2013-10-05T12:20:56,false,4,,33,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.605903,46.154323,0.94,housenumber,33 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00033,G,33 RUE DE L HOTEL DE VILLE,
210102695,00116,21010269500116,O,2001-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,RUE,DOCTEUR LEVRAT,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL  CINEMA  LE CLUB,,,,68.20B,NAFRev2,N,5.601862,46.153001,0.94,street,Rue du Docteur Levrat 01130 Nantua,01269_0280,G,RUE DU DOCTEUR LEVRAT,
220100010,00051,22010001000051,O,1989-11-16,12,2018,,2020-08-25T10:19:52,false,3,,38,,RUE,DOCTEUR MERCIER,01130,NANTUA,,BP 125,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.604668,46.153781,0.89,housenumber,38 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00038,G,38 RUE DU DOCTEUR EMILE MERCIER,
220100010,00358,22010001000358,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,38,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL NANTUA IZERNORE,,,,88.99B,NAFRev2,N,5.604668,46.153781,0.89,housenumber,38 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00038,G,38 RUE DU DOCTEUR EMILE MERCIER,
240100164,00013,24010016400013,O,1983-03-01,NN,,,2006-10-26T23:42:05,true,4,MAIRIE,4,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,BP 32,01269,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,75.1A,NAFRev1,O,5.605454,46.155332,0.94,housenumber,4 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00004,G,4 RUE DE L HOTEL DE VILLE,
240100909,00011,24010090900011,O,2002-12-30,NN,,,2006-10-26T23:42:06,false,3,,4,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,75.1A,NAFRev1,O,5.605454,46.155332,0.94,housenumber,4 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00004,G,4 RUE DE L HOTEL DE VILLE,
240100909,00029,24010090900029,O,2002-12-30,NN,,,2013-12-12T19:24:08,false,4,,17,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,5.605678,46.154819,0.94,housenumber,17 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00017,G,17 RUE DE L HOTEL DE VILLE,
240100909,00037,24010090900037,O,2005-09-16,NN,,,2015-05-14T03:42:47,true,4,,17,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.605678,46.154819,0.94,housenumber,17 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00017,G,17 RUE DE L HOTEL DE VILLE,
250100724,00013,25010072400013,O,1983-03-01,NN,,,2006-10-26T23:43:06,true,4,,,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,75.1E,NAFRev1,O,5.605538,46.15536,0.94,street,Rue de l'Hotel de Ville 01130 Nantua,01269_0380,G,RUE DE L HOTEL DE VILLE,
250100732,00016,25010073200016,O,1983-03-01,NN,,,2006-10-26T23:43:06,false,4,,37,,RUE,DOCTEUR MERCIER,01130,NANTUA,,BP 54,01269,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,75.1C,NAFRev1,O,5.604601,46.154261,0.89,housenumber,37 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00037,G,37 RUE DU DOCTEUR EMILE MERCIER,
250100732,00024,25010073200024,O,1992-11-06,NN,,,2008-01-04T18:50:30,false,3,,37,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DES TELESKIS PLANS D HOTONNES,,,,84.12Z,NAFRev2,N,5.604601,46.154261,0.89,housenumber,37 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00037,G,37 RUE DU DOCTEUR EMILE MERCIER,
250100732,00032,25010073200032,O,1997-01-01,NN,,,2008-01-04T18:50:30,false,3,MAIRIE,37,,RUE,DOCTEUR MERCIER,01130,NANTUA,,BP 54,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.604601,46.154261,0.89,housenumber,37 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00037,G,37 RUE DU DOCTEUR EMILE MERCIER,
250100732,00040,25010073200040,O,2004-02-19,01,2018,,2020-08-25T10:20:11,true,4,,31,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.604518,46.154494,0.89,housenumber,31 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00031,G,31 RUE DU DOCTEUR EMILE MERCIER,
250102159,00010,25010215900010,O,1996-01-01,NN,,,2015-05-14T03:45:49,true,4,,4,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,BP 32,01269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,5.605454,46.155332,0.94,housenumber,4 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00004,G,4 RUE DE L HOTEL DE VILLE,
250102464,00014,25010246400014,O,2004-02-02,NN,,,2007-05-19T08:22:59,false,3,,4,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,90.0A,NAFRev1,N,5.605454,46.155332,0.94,housenumber,4 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00004,G,4 RUE DE L HOTEL DE VILLE,
260100177,00013,26010017700013,O,1983-03-01,NN,,,,true,1,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1A,NAF1993,O,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
260110069,00010,26011006900010,O,1983-03-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.605538,46.15536,0.94,street,Rue de l'Hotel de Ville 01130 Nantua,01269_0380,G,RUE DE L HOTEL DE VILLE,
260110218,00047,26011021800047,O,2002-01-01,NN,,,2019-06-24T13:13:51,false,5,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2017-12-25,F,CTRE HOSPITALIER NANTUA,,,,86.10Z,NAFRev2,O,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
260110218,00054,26011021800054,O,2002-01-01,21,2018,,2020-08-25T10:20:44,false,4,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
260110218,00062,26011021800062,O,2002-01-01,12,2018,,2020-08-25T10:20:44,false,5,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2018-01-01,A,USLD,,,,86.10Z,NAFRev2,O,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
260110218,00070,26011021800070,O,2002-01-01,NN,,,2013-09-23T16:34:58,false,4,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2013-09-19,F,CTRE PLANIFICATION,,,,86.21Z,NAFRev2,N,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
260110218,00120,26011021800120,O,2008-01-17,03,2018,,2020-08-25T10:20:44,false,1,,50,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2008-01-17,A,SSIAD,,,,86.90D,NAFRev2,N,5.608452,46.14894,0.94,housenumber,50 Rue Paul Painlevé 01130 Nantua,01269_0520_00050,G,50 RUE PAUL PAINLEVE,
270101603,00016,27010160300016,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,5.605538,46.15536,0.94,street,Rue de l'Hotel de Ville 01130 Nantua,01269_0380,G,RUE DE L HOTEL DE VILLE,
270101611,00019,27010161100019,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.605538,46.15536,0.94,street,Rue de l'Hotel de Ville 01130 Nantua,01269_0380,G,RUE DE L HOTEL DE VILLE,
300010147,00019,30001014700019,O,,,,,,true,1,,4,,AV,DE LA GARE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.01,NAP,N,5.605509,46.152531,0.83,housenumber,4 Avenue de la Gare 01130 Nantua,01269_0340_00004,G,4 AVENUE DE LA GARE,
300414828,00016,30041482800016,O,1900-01-01,NN,,,2007-05-19T08:28:47,true,4,,6,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4E,NAFRev1,O,5.606176,46.153773,0.94,housenumber,6 Rue du College 01130 Nantua,01269_0240_00006,G,6 RUE DU COLLEGE,
300434370,00031,30043437000031,O,2017-01-09,,,2229BZ,2020-12-08T08:53:08,true,2,,26,,RTE,DE GENEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2020-06-16,F,SOCIETE OYONNAXIENNE DES PLASTIQUES,,,,22.29B,NAFRev2,N,5.61726,46.142909,0.84,housenumber,26 Route de Genève 01130 Nantua,01269_0360_00026,G,26 ROUTE DE GENEVE,
300514833,00023,30051483300023,O,,,,,,true,1,,,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.606137,46.153958,0.94,street,Rue du College 01130 Nantua,01269_0240,G,RUE DU COLLEGE,
300675220,00010,30067522000010,O,,NN,,,,true,1,,39,,RUE,PAUL PAINLEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,5.608205,46.149604,0.94,housenumber,39 Rue Paul Painlevé 01130 Nantua,01269_0520_00039,G,39 RUE PAUL PAINLEVE,
300824752,00012,30082475200012,O,,,,,,true,1,,,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.604494,46.156232,0.89,street,Rue du Docteur Emile Mercier 01130 Nantua,01269_0300,G,RUE DU DOCTEUR EMILE MERCIER,
300920733,00015,30092073300015,O,,,,,,true,1,,,,RTE,DE GENEVE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.609306,46.148387,0.81,street,Route de Genève 01130 Nantua,01269_0360,G,ROUTE DE GENEVE,
300940954,00013,30094095400013,O,,,,,,true,1,,,,,,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
301003471,00028,30100347100028,O,,,,,,true,1,,,,,LES BATTOIRS,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.61968,46.140367,0.94,street,Les Battoirs 01130 Nantua,01269_wwqxxc,G,LES BATTOIRS,
301013629,00052,30101362900052,O,2003-02-17,NN,,,2008-04-26T08:34:30,false,3,,31,,RUE,DU COLLEGE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,22.2C,NAFRev1,N,5.606985,46.153112,0.94,housenumber,31 Rue du College 01130 Nantua,01269_0240_00031,G,31 RUE DU COLLEGE,
301077228,00015,30107722800015,O,,,,,,true,1,,,,RUE,SAINT MICHEL,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,5.604461,46.156841,0.94,street,Rue Saint Michel 01130 Nantua,01269_0560,G,RUE SAINT MICHEL,
301098224,00381,30109822400381,O,1981-01-01,NN,,,2012-01-13T08:51:20,false,4,,5,,RUE,DU DOCTEUR GREZEL,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,N,5.600011,46.153419,0.94,housenumber,5 Rue du Docteur Grezel 01130 Nantua,01269_0270_00005,G,5 RUE DU DOCTEUR GREZEL,
301170536,00033,30117053600033,O,2012-01-01,,,,2021-02-23T10:35:53,true,1,,74,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,O,5.606831,46.152086,0.89,housenumber,74 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00074,G,74 RUE DU DOCTEUR EMILE MERCIER,
301224788,00010,30122478800010,O,,NN,,,,true,1,,34,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,5.605721,46.154368,0.94,housenumber,34 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00034,G,34 RUE DE L HOTEL DE VILLE,
301594453,00013,30159445300013,O,1900-01-01,,,,,false,3,,62,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,5.605754,46.152863,0.89,housenumber,62 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00062,G,62 RUE DU DOCTEUR EMILE MERCIER,
301594453,00021,30159445300021,O,1992-12-01,NN,,,2011-06-28T11:00:43,false,5,LA PORTE DU LAC,3,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,5.604599,46.155876,0.89,housenumber,3 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00003,G,3 RUE DU DOCTEUR EMILE MERCIER,
301944591,00017,30194459100017,O,1975-01-01,NN,,,,true,1,,55,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,O,5.605098,46.153481,0.89,housenumber,55 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00055,G,55 RUE DU DOCTEUR EMILE MERCIER,
302238514,00046,30223851400046,O,2013-12-20,NN,,4321AB,2021-02-23T10:36:13,true,2,,2,,RUE,DU DOCTEUR GREZEL,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,43.21A,NAFRev2,N,5.60007,46.15329,0.94,housenumber,2 Rue du Docteur Grezel 01130 Nantua,01269_0270_00002,G,2 RUE DU DOCTEUR GREZEL,
302529656,00019,30252965600019,O,1975-01-01,NN,,,2013-03-19T14:36:25,true,6,,75,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,68.20B,NAFRev2,N,5.605967,46.152842,0.89,housenumber,75 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00075,G,75 RUE DU DOCTEUR EMILE MERCIER,
302558473,00021,30255847300021,O,,,,,,true,1,,38,,RUE,DE L HOTEL DE VILLE,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.605787,46.154264,0.94,housenumber,38 Rue de l'Hotel de Ville 01130 Nantua,01269_0380_00038,G,38 RUE DE L HOTEL DE VILLE,
302610985,00012,30261098500012,O,1900-01-01,NN,,,2015-04-27T09:41:35,false,4,,26,,RUE,DOCTEUR MERCIER,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.3A,NAF1993,O,5.604419,46.154514,0.89,housenumber,26 Rue du Docteur Emile Mercier 01130 Nantua,01269_0300_00026,G,26 RUE DU DOCTEUR EMILE MERCIER,
302722467,00016,30272246700016,O,,,,,,true,1,,,,RUE,SAINT MICHEL,01130,NANTUA,,,01269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,5.604461,46.156841,0.94,street,Rue Saint Michel 01130 Nantua,01269_0560,G,RUE SAINT MICHEL,
302722509,00015,30272250900015,O,1900-01-01,NN,,,2008-01-04T19:22:03,true,3,,,,RUE,DOCTEUR LEVRAT,01130,NANTUA,,BP 47,01269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,5.601862,46.153001,0.94,street,Rue du Docteur Levrat 01130 Nantua,01269_0280,G,RUE DU DOCTEUR LEVRAT,