siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804415,00013,18680441500013,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803023,00011,21680302300011,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,12,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.170162,47.753358,0.95,housenumber,12 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00012,G,12 RUE DE REININGUE,
216803023,00029,21680302300029,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.170162,47.753358,0.95,housenumber,12 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00012,G,12 RUE DE REININGUE,
216803023,00037,21680302300037,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,12,B,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.17017,47.7534,0.86,housenumber,12bis Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00012_bis,G,12BIS RUE DE REININGUE,
216803023,00045,21680302300045,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800840,00013,29680084000013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,12,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.170162,47.753358,0.95,housenumber,12 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00012,G,12 RUE DE REININGUE,
309314219,00010,30931421900010,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE L EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,7.171616,47.753491,0.95,housenumber,8 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00008,G,8 RUE DE L EGLISE,
309404374,00014,30940437400014,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,PONT D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.161194,47.752516,0.91,housenumber,23 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00023,G,23 RUE DU PONT D ASPACH,
311311138,00037,31131113800037,O,1988-11-17,NN,,,2019-11-14T14:00:53,false,4,,35,,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,N,7.15834,47.751807,0.95,interpolation,35 Rue du Pont d’Aspach 68520 Schweighouse-Thann,,G,33 RUE DU PONT D ASPACH,
311540041,00010,31154004100010,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,ST GANGOLPHE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.16745,47.752707,0.31,street,Rue Principale 68520 Schweighouse-Thann,68302_0180,G,RUE PRINCIPALE,
315539387,00029,31553938700029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2001-05-15,F,ARMY DISCOUNT SHOP,,,,52.4Z,NAF1993,N,7.169862,47.752171,0.95,housenumber,3 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00003,G,3 RUE DE BRIGNAIS,
315779306,00010,31577930600010,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES VOSGES,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.158505,47.752587,0.95,housenumber,6 Rue des Vosges 68520 Schweighouse-Thann,68302_0240_00006,G,6 RUE DES VOSGES,
317837045,00010,31783704500010,O,1980-01-01,,,,2019-11-14T14:00:53,true,4,,1,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.169225,47.752224,0.95,housenumber,1 Rue Principale 68520 Schweighouse-Thann,68302_0180_00001,G,1 RUE PRINCIPALE,
317908614,00025,31790861400025,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.17004,47.753318,0.95,housenumber,9 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00009,G,9 RUE DE REININGUE,
318537669,00034,31853766900034,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RTE,D ASPACH LE BAS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,7.162053,47.754614,0.84,housenumber,22 Rue d’Aspach-le-Bas 68520 Schweighouse-Thann,68302_0020_00022,G,22 RUE D ASPACH LE BAS,
319656831,00017,31965683100017,O,1980-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LERCHENBERG,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,7.15792,47.7536,0.33,street,Rue du Kahlberg 68520 Schweighouse-Thann,68302_styqkx,G,RUE DU KAHLBERG,
319656831,00025,31965683100025,O,1993-12-31,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.41Z,NAFRev2,N,7.167571,47.752595,0.95,housenumber,15 Rue Principale 68520 Schweighouse-Thann,68302_0180_00015,G,15 RUE PRINCIPALE,
319656831,00033,31965683100033,O,2016-07-01,,,,2021-02-23T10:43:54,true,1,,3,,RUE,DU CHATEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,7.168599,47.753171,0.95,housenumber,3 Rue du Château 68520 Schweighouse-Thann,68302_0080_00003,G,3 RUE DU CHATEAU,
323203810,00011,32320381000011,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DES BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,84.12,NAP,N,7.173629,47.750507,0.82,housenumber,23 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00023,G,23 RUE DE BRIGNAIS,
327972634,00015,32797263400015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES PRES,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,7.174277,47.753383,0.95,housenumber,15 Rue des Prés 68520 Schweighouse-Thann,68302_0170_00015,G,15 RUE DES PRES,
334457140,00013,33445714000013,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE PONT D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.5A,NAF1993,O,7.16276,47.75284,0.84,housenumber,9 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00009,G,9 RUE DU PONT D ASPACH,
347909210,00010,34790921000010,O,1988-07-01,,,,2019-11-14T14:00:53,true,4,,1,,RUE,DU CHATEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.3Z,NAF1993,N,7.168447,47.75279,0.95,housenumber,1 Rue du Château 68520 Schweighouse-Thann,68302_0080_00001,G,1 RUE DU CHATEAU,
348940669,00016,34894066900016,O,1988-11-17,NN,,,2019-11-14T14:00:53,false,4,,35,,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.15834,47.751807,0.95,interpolation,35 Rue du Pont d’Aspach 68520 Schweighouse-Thann,,G,33 RUE DU PONT D ASPACH,
349360693,00023,34936069300023,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2L,NAF1993,N,7.168282,47.752438,0.95,housenumber,11 Rue Principale 68520 Schweighouse-Thann,68302_0180_00011,G,11 RUE PRINCIPALE,
352192660,00012,35219266000012,O,1989-10-20,NN,,,2019-11-14T14:00:53,true,3,,35,,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15834,47.751807,0.95,interpolation,35 Rue du Pont d’Aspach 68520 Schweighouse-Thann,,G,33 RUE DU PONT D ASPACH,
353036072,00026,35303607200026,O,1994-04-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DES PRES,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,7.17349,47.753711,0.95,housenumber,9 Rue des Prés 68520 Schweighouse-Thann,68302_0170_00009,G,9 RUE DES PRES,
380742171,00016,38074217100016,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,7.162672,47.754224,0.94,housenumber,5 Rue d’Aspach-le-Bas 68520 Schweighouse-Thann,68302_0020_00005,G,5 RUE D ASPACH LE BAS,
381587625,00017,38158762500017,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE L'EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,7.171616,47.753491,0.95,housenumber,8 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00008,G,8 RUE DE L EGLISE,
383731098,00018,38373109800018,O,1991-10-26,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,D'ASPACH LE BAS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.163617,47.754221,0.95,housenumber,16 Rue d’Aspach-le-Bas 68520 Schweighouse-Thann,68302_0020_00016,G,16 RUE D ASPACH LE BAS,
391254943,00015,39125494300015,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,85.1G,NAF1993,N,7.160454,47.754652,0.94,housenumber,11 Rue d’Aspach-le-Bas 68520 Schweighouse-Thann,68302_0020_00011,G,11 RUE D ASPACH LE BAS,
392186656,00014,39218665600014,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,D ASPACH LE BAS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.163617,47.754221,0.95,housenumber,16 Rue d’Aspach-le-Bas 68520 Schweighouse-Thann,68302_0020_00016,G,16 RUE D ASPACH LE BAS,
392683256,00011,39268325600011,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,70.2B,NAF1993,N,7.167571,47.752595,0.95,housenumber,15 Rue Principale 68520 Schweighouse-Thann,68302_0180_00015,G,15 RUE PRINCIPALE,
393054283,00030,39305428300030,O,1995-12-19,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,85.1C,NAF1993,N,7.169858,47.7526,0.95,housenumber,2 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00002,G,2 RUE DE REININGUE,
393054283,00048,39305428300048,O,2001-06-15,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,85.1C,NAFRev1,N,7.169952,47.752938,0.95,housenumber,5 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00005,G,5 RUE DE REININGUE,
394536411,00017,39453641100017,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.170162,47.753358,0.95,housenumber,12 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00012,G,12 RUE DE REININGUE,
402747968,00012,40274796800012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,9,,RUE,DU CHATEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,46.23Z,NAFRev2,N,7.16889,47.753842,0.95,housenumber,9 Rue du Château 68520 Schweighouse-Thann,68302_0080_00009,G,9 RUE DU CHATEAU,
403091317,00012,40309131700012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE L'EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.171616,47.753491,0.95,housenumber,8 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00008,G,8 RUE DE L EGLISE,
404393837,00012,40439383700012,O,1996-02-08,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,77.31Z,NAFRev2,N,7.168851,47.75239,0.95,housenumber,5 Rue Principale 68520 Schweighouse-Thann,68302_0180_00005,G,5 RUE PRINCIPALE,
409056207,00023,40905620700023,O,1998-08-13,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DU MOULIN,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2004-02-16,F,ASSURANCES GILLES ERMEL,,,,67.2Z,NAFRev1,N,7.170187,47.750962,0.95,housenumber,9 Rue du Moulin 68520 Schweighouse-Thann,68302_0140_00009,G,9 RUE DU MOULIN,
410254213,00011,41025421300011,O,1996-12-15,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DU TRAINEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.173632,47.749715,0.94,housenumber,2 Rue du Traineau 68520 Schweighouse-Thann,68302_0220_00002,G,2 RUE DU TRAINEAU,
410665533,00015,41066553300015,O,1997-01-01,NN,,,2020-11-06T03:40:11,true,4,,8,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,7.168483,47.752476,0.95,housenumber,8 Rue Principale 68520 Schweighouse-Thann,68302_0180_00008,G,8 RUE PRINCIPALE,
411252315,00014,41125231500014,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.169793,47.752701,0.95,housenumber,3 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00003,G,3 RUE DE REININGUE,
411883218,00017,41188321800017,O,1996-12-01,,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE L EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.171009,47.752139,0.95,housenumber,2 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00002,G,2 RUE DE L EGLISE,
412022717,00018,41202271700018,O,1997-01-15,NN,,,2019-11-14T14:00:53,false,4,,8,,RUE,DU MOULIN,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,7.169123,47.750528,0.95,housenumber,8 Rue du Moulin 68520 Schweighouse-Thann,68302_0140_00008,G,8 RUE DU MOULIN,
413963448,00027,41396344800027,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DES OISEAUX,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,64.1C,NAF1993,O,7.159633,47.751794,0.94,housenumber,8 Rue des Oiseaux 68520 Schweighouse-Thann,68302_0147_00008,G,8 RUE DES OISEAUX,
414213637,00013,41421363700013,O,1997-10-12,NN,,,2019-11-14T14:00:53,true,3,,11,B,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.168057,47.752485,0.95,housenumber,11b Rue Principale 68520 Schweighouse-Thann,68302_0180_00011_b,G,11B RUE PRINCIPALE,
414537118,00013,41453711800013,O,1989-10-01,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.166591,47.752822,0.95,housenumber,27 Rue Principale 68520 Schweighouse-Thann,68302_0180_00027,G,27 RUE PRINCIPALE,
419351770,00013,41935177000013,O,1998-05-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE L'EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.171009,47.752139,0.95,housenumber,2 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00002,G,2 RUE DE L EGLISE,
419645106,00016,41964510600016,O,1998-05-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DE L EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.171459,47.753197,0.95,housenumber,4 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00004,G,4 RUE DE L EGLISE,
419645106,00024,41964510600024,O,2006-12-31,NN,,,2021-02-23T11:40:33,true,3,,3,B,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.165252,47.752919,0.95,housenumber,3b Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00003_b,G,3B RUE DU PONT D ASPACH,
419815865,00029,41981586500029,O,1998-10-22,,,,2021-02-23T11:40:45,true,2,,,,,FERME DU SCHAFACKER,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.168669,47.753316,0.39,street,Rue du Château 68520 Schweighouse-Thann,68302_0080,G,RUE DU CHATEAU,
419816707,00014,41981670700014,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DU CHATEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.10A,NAFRev2,N,7.168831,47.753658,0.95,housenumber,7 Rue du Château 68520 Schweighouse-Thann,68302_0080_00007,G,7 RUE DU CHATEAU,
419816715,00017,41981671500017,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.171457,47.751302,0.95,housenumber,16 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00016,G,16 RUE DE BRIGNAIS,
419816723,00011,41981672300011,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,5,,6,,RUE,DE L'EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.171393,47.75265,0.95,housenumber,6 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00006,G,6 RUE DE L EGLISE,
419816731,00014,41981673100014,O,1990-12-31,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.169652,47.752472,0.95,housenumber,1 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00001,G,1 RUE DE REININGUE,
420565335,00015,42056533500015,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.171078,47.751688,0.95,housenumber,9 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00009,G,9 RUE DE BRIGNAIS,
420565343,00019,42056534300019,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DU MOULIN,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,7.169123,47.750528,0.95,housenumber,8 Rue du Moulin 68520 Schweighouse-Thann,68302_0140_00008,G,8 RUE DU MOULIN,
420565350,00014,42056535000014,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,26,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,7.173335,47.750598,0.95,housenumber,26 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00026,G,26 RUE DE BRIGNAIS,
420565368,00016,42056536800016,O,1990-12-31,,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.171316,47.751497,0.95,housenumber,14 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00014,G,14 RUE DE BRIGNAIS,
420567893,00029,42056789300029,O,2000-06-30,NN,,,2019-11-14T14:00:53,false,4,,16,,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,7.159902,47.752343,0.95,housenumber,16 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00016,G,16 RUE DU PONT D ASPACH,
422231845,00013,42223184500013,O,1999-03-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DU PONT D'ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,7.159902,47.752343,0.95,housenumber,16 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00016,G,16 RUE DU PONT D ASPACH,
422480343,00017,42248034300017,O,1999-03-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DU CHATEAU,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.168711,47.753415,0.95,housenumber,5 Rue du Château 68520 Schweighouse-Thann,68302_0080_00005,G,5 RUE DU CHATEAU,
425091535,00012,42509153500012,O,1999-11-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DU PONT D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,70.22Z,NAFRev2,O,7.159902,47.752343,0.95,housenumber,16 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00016,G,16 RUE DU PONT D ASPACH,
428242853,00011,42824285300011,O,1999-11-15,NN,,,2019-11-14T14:00:53,true,5,,16,,RUE,DU PONT D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,64.20Z,NAFRev2,O,7.159902,47.752343,0.95,housenumber,16 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00016,G,16 RUE DU PONT D ASPACH,
429123409,00014,42912340900014,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.171316,47.751497,0.95,housenumber,14 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00014,G,14 RUE DE BRIGNAIS,
429123409,00022,42912340900022,O,2014-09-10,,,,2021-02-23T11:48:45,false,1,,14,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,47.99A,NAFRev2,N,7.171316,47.751497,0.95,housenumber,14 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00014,G,14 RUE DE BRIGNAIS,
430221416,00018,43022141600018,O,2000-03-14,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,7.169862,47.752171,0.95,housenumber,3 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00003,G,3 RUE DE BRIGNAIS,
432957975,00019,43295797500019,O,2000-06-23,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE L'EGLISE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.170923,47.752212,0.95,housenumber,3 Rue de l’Eglise 68520 Schweighouse-Thann,68302_0100_00003,G,3 RUE DE L EGLISE,
435075700,00029,43507570000029,O,2003-12-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU FRENE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.29B,NAFRev2,O,7.162309,47.752165,0.94,housenumber,2 Rue du Frene 68520 Schweighouse-Thann,68302_0121_00002,G,2 RUE DU FRENE,
439048703,00011,43904870300011,O,2001-08-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.169858,47.7526,0.94,housenumber,2 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00002,G,2 RUE DE REININGUE,
441671245,00021,44167124500021,O,2003-08-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,DE REININGUE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,7.170027,47.753049,0.95,housenumber,7 Rue de Reiningue 68520 Schweighouse-Thann,68302_0200_00007,G,7 RUE DE REININGUE,
441764602,00013,44176460200013,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,7.168346,47.752424,0.95,housenumber,9 Rue Principale 68520 Schweighouse-Thann,68302_0180_00009,G,9 RUE PRINCIPALE,
444115810,00020,44411581000020,O,2003-11-24,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DU PONT D ASPACH,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59A,NAFRev2,N,7.159902,47.752343,0.95,housenumber,16 Rue du Pont d’Aspach 68520 Schweighouse-Thann,68302_0160_00016,G,16 RUE DU PONT D ASPACH,
444314041,00021,44431404100021,O,2004-10-15,NN,,,2019-11-14T14:00:53,true,6,,6,B,RUE,DE SCHINDERWALD,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12B,NAFRev2,N,7.156068,47.751947,0.72,street,Rue du Schinderwald 68520 Schweighouse-Thann,68302_0205,G,RUE DU SCHINDERWALD,
444974067,00019,44497406700019,O,2003-01-01,NN,,4334ZC,2019-11-14T14:00:53,true,3,,10,,RUE,DE BRIGNAIS,68520,SCHWEIGHOUSE-THANN,,,68302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.170906,47.751665,0.95,housenumber,10 Rue de Brignais 68520 Schweighouse-Thann,68302_0060_00010,G,10 RUE DE BRIGNAIS,