siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202964,00012,21220296400012,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
212202964,00020,21220296400020,O,1983-12-21,02,2017,,2019-11-14T14:00:24,false,3,,9,,RUE,DES ECOLES,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.524016,48.357989,0.59,street,Rue de l'Ecole 22510 Saint-Glen,22296_0020,G,RUE DE L ECOLE,
212202964,00038,21220296400038,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-12-25,F,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
212202964,00046,21220296400046,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
212202964,00053,21220296400053,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
212202964,00061,21220296400061,O,2004-03-31,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
212202964,00087,21220296400087,O,2008-04-01,03,2017,,2019-11-14T14:00:24,true,1,,2,,RUE,DE LA FONTAINE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,84.11Z,NAFRev2,O,-2.52262,48.358798,0.94,housenumber,2 Rue de la Fontaine 22510 Saint-Glen,22296_0021_00002,G,2 RUE DE LA FONTAINE,
262201759,00012,26220175900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-04-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
262201759,00020,26220175900020,O,2008-04-01,,,,2019-11-14T14:00:24,true,1,MAIRIE,2,,RUE,DE LA FONTAINE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,88.99B,NAFRev2,N,-2.52262,48.358798,0.94,housenumber,2 Rue de la Fontaine 22510 Saint-Glen,22296_0021_00002,G,2 RUE DE LA FONTAINE,
262205347,00012,26220534700012,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,1,,,,,,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292200821,00018,29220082100018,O,1983-08-10,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,42.99Z,NAFRev2,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
292200821,00026,29220082100026,O,2008-04-01,,,,2019-11-14T14:00:24,true,2,MAIRIE,2,,RUE,DE LA FONTAINE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,42.99Z,NAFRev2,N,-2.52262,48.358798,0.94,housenumber,2 Rue de la Fontaine 22510 Saint-Glen,22296_0021_00002,G,2 RUE DE LA FONTAINE,
301225462,00011,30122546200011,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
305337388,00022,30533738800022,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
306352469,00010,30635246900010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,ST ARMEL,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306956129,00010,30695612900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CHEVRUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.4A,NAF1993,N,-2.523171,48.357808,0.5,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
307184531,00027,30718453100027,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
310352752,00029,31035275200029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHENE GOURD,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,64.11,NAP,N,,,0,,,,,,
311967798,00019,31196779800019,O,1978-01-01,NN,,,2020-01-10T08:33:18,true,6,,9,,,LA MOTTE HOUEE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,71.11Z,NAFRev2,N,3.9550732,46.5034153,0.7,poi.bus_stop,La Grande Houlle (Arrêt de bus) La Motte-Saint-Jean,https://osm.org/node/2773405755,G,,
312241854,00016,31224185400016,O,1978-01-01,,,,2019-11-14T14:00:24,true,3,,,,LD,LAUNAY,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.3Z,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
312477979,00016,31247797900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHENE GOURD,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313701781,00012,31370178100012,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,LA PRAIRIE,,,LD,LA CARREE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-2.523171,48.357808,0.37,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
314451246,00024,31445124600024,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE GRAND COLLOUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317325496,00014,31732549600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PERRIERE PENGUILY,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
319816377,00018,31981637700018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE LOUAIS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.516602,48.373917,0.71,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
319934758,00016,31993475800016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
321196586,00010,32119658600010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LES COURTUS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,-2.511106,48.376965,0.32,locality,Les Vieilles Haies 22510 Saint-Glen,22296_c582,G,LES VIEILLES HAIES,
321572075,00026,32157207500026,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLENEUVE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.516602,48.373917,0.6,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
324349620,00017,32434962000017,O,1982-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BEL HORIZON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,N,4.3118949,45.0600249,0.9,poi.hotel,Bel Horizon (Hôtel) Le Chambon-sur-Lignon,https://osm.org/node/1716336223,G,,
325093896,00018,32509389600018,O,1982-07-26,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA HUANNIERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.1A,NAF1993,N,-2.527828,48.342202,0.44,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
325581866,00010,32558186600010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE VAU HAMON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326038791,00033,32603879100033,O,1998-04-06,NN,,4932ZA,2019-11-14T14:00:24,true,4,,,,,LA HAIE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,49.32Z,NAFRev2,N,-2.511106,48.376965,0.45,locality,Les Vieilles Haies 22510 Saint-Glen,22296_c582,G,LES VIEILLES HAIES,
326232410,00018,32623241000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PENGUILY,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,-2.4908655,48.3679465,0.89,poi.castle,(Château) Penguily,https://osm.org/way/313823696,G,,
327021978,00017,32702197800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,50.2Z,NAF1993,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
327565396,00014,32756539600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
329098271,00011,32909827100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA PERRIERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,-2.527828,48.342202,0.7,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
331651141,00011,33165114100011,O,1978-11-23,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA CHEVRUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-2.523171,48.357808,0.5,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
331651703,00018,33165170300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CHEVRUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,-2.523171,48.357808,0.5,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
331651711,00011,33165171100011,O,1978-11-23,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA CHEVRUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.523171,48.357808,0.5,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
332153220,00022,33215322000022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
333944205,00017,33394420500017,O,1985-11-02,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LES QUATRE VENTS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4F,NAF1993,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
335321303,00018,33532130300018,O,1986-02-17,,,,2019-11-14T14:00:24,false,3,,,,LD,LA VILLE LOUAIS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,71.3A,NAFRev1,N,-2.516602,48.373917,0.71,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
335321303,00026,33532130300026,O,2003-07-08,01,2017,,2019-11-14T14:00:24,true,3,,,,,BAS BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.518614,48.356555,0.55,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
340340256,00015,34034025600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.11,NAP,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
340982305,00013,34098230500013,O,1987-04-06,NN,,,2019-11-14T14:00:24,true,1,,,,,LA HUANNIERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,45.1A,NAF1993,N,-2.527828,48.342202,0.44,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
341186427,00017,34118642700017,O,1987-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
341313765,00016,34131376500016,O,1987-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHAMP RATEL,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-2.533391,48.324015,0.34,locality,Le Chemin Creux 22510 Saint-Glen,22296_b238,G,LE CHEMIN CREUX,
342441714,00017,34244171400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
342926839,00024,34292683900024,O,2002-10-15,NN,,,2019-11-14T14:00:24,false,3,,,,,LE VAU HAMON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
342998010,00017,34299801000017,O,1987-11-24,NN,,,2019-11-14T14:00:24,false,4,,,,,LA GOULIERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,-2.527828,48.342202,0.47,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
344141718,00025,34414171800025,O,1990-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LA RIGOLE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,01.50Z,NAFRev2,O,-2.52209,48.358705,0.37,street,Rue de la Roseraie 22510 Saint-Glen,22296_0130,G,RUE DE LA ROSERAIE,
344141718,00033,34414171800033,O,2019-01-01,,,4399CZ,2019-11-14T14:00:24,true,1,,,,,LE CHATELET,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,-2.533391,48.324015,0.4,locality,Le Chemin Creux 22510 Saint-Glen,22296_b238,G,LE CHEMIN CREUX,
344197710,00017,34419771000017,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE VAU HAMON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
344490511,00013,34449051100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VALLEE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,-2.516602,48.373917,0.47,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
348238551,00017,34823855100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,15.1F,NAF1993,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
353132244,00016,35313224400016,O,1989-09-18,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CHEVRUE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2J,NAF1993,N,-2.523171,48.357808,0.5,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
356000539,01951,35600053901951,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,LE BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.518614,48.356555,0.82,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
378008957,00011,37800895700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG DE PENGUILY,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-2.518614,48.356555,0.42,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
378423214,00022,37842321400022,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE VAU HAMON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
378423214,00030,37842321400030,O,1994-06-01,NN,,,2019-11-14T14:00:24,false,6,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
379852601,00028,37985260100028,O,2018-01-17,,,,2019-11-14T14:00:24,true,1,,41,,,LA TRIQUERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,85.59A,NAFRev2,N,-2.527828,48.342202,0.33,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
380037952,00013,38003795200013,O,1990-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BREHAT,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,-2.540625,48.313911,0.65,locality,Clos Brehat 22510 Saint-Glen,22296_b295,G,CLOS BREHAT,
380749317,00018,38074931700018,O,1967-04-12,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VALLEE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-2.516602,48.373917,0.47,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
381768373,00049,38176837300049,O,2011-09-01,,,4332AA,2019-11-14T14:00:24,true,1,,,,LD,LES HORIZONS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32A,NAFRev2,N,-2.511106,48.376965,0.37,locality,Les Vieilles Haies 22510 Saint-Glen,22296_c582,G,LES VIEILLES HAIES,
381846187,00015,38184618700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VAU HAMON,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
387486012,00017,38748601200017,O,1992-04-30,NN,,,2019-11-14T14:00:24,false,4,,,,,LES BUISSONNETS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
387486012,00025,38748601200025,O,2007-12-31,01,2017,,2019-11-14T14:00:24,true,1,,,,,LA BOURDONNIERE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.46Z,NAFRev2,O,-2.527828,48.342202,0.37,locality,La Sansie de Derriere 22510 Saint-Glen,22296_c504,G,LA SANSIE DE DERRIERE,
387712656,00017,38771265600017,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES BUISSONNETS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.5331161,45.1294329,0.9,poi.camp_site,Les Buissonnets (Camping) Autrans-Méaudre-en-Vercors,https://osm.org/way/128189508,G,,
388527723,00018,38852772300018,O,1992-08-11,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LA CLOTURE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,-2.523171,48.357808,0.92,street,Rue de la Clôture 22510 Saint-Glen,22296_0010,G,RUE DE LA CLOTURE,
388867202,00029,38886720200029,O,2002-01-01,01,2016,,2019-11-14T14:00:24,true,4,,,,,LA METAIRIE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.524053,48.359509,0.92,street,Rue de la Métairie 22510 Saint-Glen,22296_0080,G,RUE DE LA METAIRIE,
389730680,00011,38973068000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA TALVASSION,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390182103,00015,39018210300015,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES HORIZONS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,O,-2.511106,48.376965,0.37,locality,Les Vieilles Haies 22510 Saint-Glen,22296_c582,G,LES VIEILLES HAIES,
391020682,00012,39102068200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
391335577,00014,39133557700014,O,1993-03-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VALLEE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-2.516602,48.373917,0.47,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
398028423,00018,39802842300018,O,1994-08-08,NN,,,2019-11-14T14:00:24,false,4,,,,,LE COGNET,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-04-01,F,B,,,,45.3A,NAF1993,O,-2.533391,48.324015,0.37,locality,Le Chemin Creux 22510 Saint-Glen,22296_b238,G,LE CHEMIN CREUX,
398089862,00013,39808986200013,O,1994-05-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FORGE CORBEL,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.512188,48.378259,0.94,locality,La Forge Corbel 22510 Saint-Glen,22296_b743,G,LA FORGE CORBEL,
398089961,00021,39808996100021,O,1978-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398788554,00010,39878855400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-2.518614,48.356555,0.91,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
398828830,00016,39882883000016,O,1994-10-31,NN,,,2019-11-14T14:00:24,true,3,,,,,ST OVENAS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399742840,00016,39974284000016,O,1980-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE LOUAIS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2E,NAFRev1,N,-2.516602,48.373917,0.71,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
399742923,00010,39974292300010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MOTTE ADAM,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.7610619,47.3861478,0.7,poi.platform,De la Motte (Plateforme) La Ville-aux-Dames,https://osm.org/way/285014275,G,,
399743087,00013,39974308700013,O,1968-10-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA METAIRIE,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,-2.524053,48.359509,0.92,street,Rue de la Métairie 22510 Saint-Glen,22296_0080,G,RUE DE LA METAIRIE,
399743129,00013,39974312900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE HAUT CHEMIN,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.3Z,NAF1993,N,-2.533391,48.324015,0.56,locality,Le Chemin Creux 22510 Saint-Glen,22296_b238,G,LE CHEMIN CREUX,
399764364,00010,39976436400010,O,1971-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,ST OVENAS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399764364,00028,39976436400028,O,2004-10-31,,,,2019-11-14T14:00:24,true,2,,,,,LE POIRIER,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-2.518614,48.356555,0.35,locality,Le Petit Bourg 22510 Saint-Glen,22296_c172,G,LE PETIT BOURG,
400008355,00010,40000835500010,O,1980-05-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA FORGE CORBEL,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.512188,48.378259,0.94,locality,La Forge Corbel 22510 Saint-Glen,22296_b743,G,LA FORGE CORBEL,
400008454,00011,40000845400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE LOUAIS,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-2.516602,48.373917,0.71,locality,La Ville Louet 22510 Saint-Glen,22296_c612,G,LA VILLE LOUET,
400056859,00012,40005685900012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE ROCHER DES HAIES,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,70.2C,NAF1993,N,-2.511106,48.376965,0.41,locality,Les Vieilles Haies 22510 Saint-Glen,22296_c582,G,LES VIEILLES HAIES,
400058830,00011,40005883000011,O,1993-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PENGUILY,22510,SAINT-GLEN,,,22296,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-2.4908655,48.3679465,0.89,poi.castle,(Château) Penguily,https://osm.org/way/313823696,G,,