siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006273593,00019,00627359300019,O,,,,,,true,1,,,,LD,LA VALLEE DU BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.059795,47.474628,0.94,street,La Vallée du Bourg 44530 Drefféac,44053_B176,G,LA VALLEE DU BOURG,
006375604,00011,00637560400011,O,,,,,,true,1,,,,,BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.059208,47.474426,0.92,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
006375703,00011,00637570300011,O,,,,,,true,1,,,,,BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.059208,47.474426,0.92,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
006671549,00019,00667154900019,O,,,,,,true,1,,,,,BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.059208,47.474426,0.92,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
006773030,00025,00677303000025,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-2.057082,47.476658,0.83,street,Place de l’Eglise 44530 Drefféac,44053_0021,G,PLACE DE L EGLISE,
007072119,00014,00707211900014,O,,,,,,true,1,,,,LD,RENDREUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.095116,47.471964,0.95,street,Rendreux 44530 Drefféac,44053_dtz97a,G,RENDREUX,
007170756,00105,00717075600105,O,1998-10-08,,,,2008-11-07T00:16:03,true,4,,,,,PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0B,NAF1993,N,-2.064317,47.469939,0.75,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
007271505,00021,00727150500021,O,1900-01-01,NN,,,2009-06-27T03:06:36,true,4,,,,RTE,DE PONTCHATEAU,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,-2.063943,47.471664,0.81,street,Rue de Pontchâteau 44530 Drefféac,44053_0115,G,RUE DE PONTCHATEAU,
214400533,00011,21440053300011,O,1983-03-01,12,2019,,2021-10-27T08:08:26,true,4,,7,,PL,DE L'EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.056989,47.476658,0.84,housenumber,7 Place de l’Eglise 44530 Drefféac,44053_0021_00007,G,7 PLACE DE L EGLISE,
214400533,00029,21440053300029,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,4,,3,,,GRANDE RUE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE L'ARBRE ENCHANTE,,,,85.20Z,NAFRev2,N,-2.055454,47.477926,0.96,housenumber,3 Grande Rue 44530 Drefféac,44053_0065_00003,G,3 GRANDE RUE,
214400533,00037,21440053300037,O,1995-01-01,NN,,,2021-06-16T17:15:47,false,4,MAIRIE,,,,,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT DE DREFFEAC,,,,37.00Z,NAFRev2,N,-2.05461,47.477366,0.39,street,Rue de la Guillerie 44530 Drefféac,44053_0075,D,RUE DE LA GUILLERIE,
214400533,00045,21440053300045,O,1998-03-27,NN,,,2013-07-03T16:30:29,false,4,MAIRIE,7,,PL,DE L'EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2012-02-24,F,ZA LES PONTREAUX,,,,42.99Z,NAFRev2,N,-2.056989,47.476658,0.84,housenumber,7 Place de l’Eglise 44530 Drefféac,44053_0021_00007,G,7 PLACE DE L EGLISE,
214400533,00052,21440053300052,O,2003-12-03,NN,,,2013-10-05T12:27:05,false,4,MAIRIE,7,,PL,DE L'EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES TROIS ROCHES,,,,42.99Z,NAFRev2,N,-2.056989,47.476658,0.84,housenumber,7 Place de l’Eglise 44530 Drefféac,44053_0021_00007,G,7 PLACE DE L EGLISE,
224400028,00185,22440002800185,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,7,,PL,DE L'EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.056989,47.476658,0.84,housenumber,7 Place de l’Eglise 44530 Drefféac,44053_0021_00007,G,7 PLACE DE L EGLISE,
264402157,00012,26440215700012,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,3,,,,,MAIRIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.05461,47.477366,0.39,street,Rue de la Guillerie 44530 Drefféac,44053_0075,G,RUE DE LA GUILLERIE,
294401427,00017,29440142700017,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,70.1C,NAF1993,N,-2.05461,47.477366,0.34,street,Rue de la Guillerie 44530 Drefféac,44053_0075,G,RUE DE LA GUILLERIE,
301112736,00022,30111273600022,O,,NN,,,,true,1,,,,,ZA LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
302853510,00014,30285351000014,O,,NN,,,,true,1,,,,LD,PERNEL,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-2.089383,47.469598,0.95,street,Pernel 44530 Drefféac,44053_73b50l,G,PERNEL,
312092216,00018,31209221600018,O,1978-01-01,NN,,,2014-07-08T00:16:11,true,4,,,,LD,RENDREUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.61Z,NAFRev2,N,-2.095116,47.471964,0.95,street,Rendreux 44530 Drefféac,44053_dtz97a,G,RENDREUX,
312092216,00026,31209221600026,O,1987-12-31,NN,,,2013-10-22T03:56:48,false,4,,,,,RENDREUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,-2.095116,47.471964,0.95,street,Rendreux 44530 Drefféac,44053_dtz97a,G,RENDREUX,
312402449,00010,31240244900010,O,,,,,,true,1,,,,,,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
313572117,00031,31357211700031,O,,NN,,,,true,1,,,,,LE BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,-2.053717,47.470931,0.72,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
314157876,00025,31415787600025,O,,NN,,,,true,1,,,,,BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-2.059208,47.474426,0.92,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
315259473,00017,31525947300017,O,,,,,,true,1,,,,RUE,DES SPORTS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-2.055374,47.476633,0.95,street,Rue des Sports 44530 Drefféac,44053_0091,G,RUE DES SPORTS,
316178821,00021,31617882100021,O,1986-05-01,NN,,,2012-02-17T10:09:14,true,5,ZONE ARTISANALE,,,,LES PONTEREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.064317,47.469939,0.95,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
319344933,00019,31934493300019,O,1980-04-15,NN,,,2019-02-22T04:18:47,true,3,,19,,LD,COIFFY,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.06849,47.477368,0.95,housenumber,19 Coiffy 44530 Drefféac,44053_ykh7s8_00019,G,19 COIFFY,
320075807,00018,32007580700018,O,1980-09-01,,,,,false,3,,,,,LAUNAY,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4J,NAF1993,N,-2.067844,47.452626,0.94,street,Launay 44530 Drefféac,44053_vmxnla,G,LAUNAY,
320383490,00010,32038349000010,O,,,,,,true,1,,,,RTE,DE LA GROTTE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-2.059525,47.476959,0.83,street,Rue de la Grotte 44530 Drefféac,44053_0070,G,RUE DE LA GROTTE,
322820077,00012,32282007700012,O,,NN,,,,true,1,,,,,LA POMMERAIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-2.058427,47.477569,0.93,street,Rue de la Pommeraie 44530 Drefféac,44053_0110,G,RUE DE LA POMMERAIE,
323926980,00018,32392698000018,O,,NN,,,,true,1,,10,,,LE PERRAIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,-2.056711,47.47897,0.69,housenumber,10 Rue du Perrais 44530 Drefféac,44053_0085_00010,G,10 RUE DU PERRAIS,
324374719,00023,32437471900023,O,2005-12-01,,,,2009-10-09T08:50:41,false,3,,,,,S.D.F COMMUNE DE RATTACHEMENT,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325967461,00055,32596746100055,O,1998-10-08,NN,,,,true,1,,,,,LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6E,NAF1993,O,-2.064317,47.469939,0.82,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
327740635,00021,32774063500021,O,1998-01-28,,,,2006-11-25T10:05:50,true,1,,,,,PONTEREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,74.1J,NAF1993,N,-2.064317,47.469939,0.93,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
328259841,00026,32825984100026,O,2000-06-16,NN,,,2015-01-22T09:22:39,true,6,,,,PL,EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,47.11B,NAFRev2,N,-2.057082,47.476658,0.84,street,Place de l’Eglise 44530 Drefféac,44053_0021,G,PLACE DE L EGLISE,
329973408,00035,32997340800035,O,1999-04-01,,,,,false,3,,,,,BRANDUCAS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.05978,47.455703,0.96,street,Branducas 44530 Drefféac,44053_so1knx,G,BRANDUCAS,
329973408,00043,32997340800043,O,2001-01-02,NN,,,2009-03-06T09:34:10,true,5,,,,,LA BARRE BRANDUCAS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,49.41B,NAFRev2,N,-2.063112,47.455416,0.95,street,La Barre Branducas 44530 Drefféac,44053_B190,G,LA BARRE BRANDUCAS,
330207366,00023,33020736600023,O,1998-07-02,,,,,true,1,,,,RTE,PONTCHATEAU,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3A,NAF1993,N,-2.063943,47.471664,0.78,street,Rue de Pontchâteau 44530 Drefféac,44053_0115,G,RUE DE PONTCHATEAU,
330339425,00036,33033942500036,O,2010-08-09,NN,,,2013-05-18T03:29:00,false,2,,11,,,LE ROSSIGNOL,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2011-04-01,F,BEAUTE ET ARTS,,,,43.34Z,NAFRev2,N,-2.046114,47.461406,0.95,housenumber,11 Le Rossignol 44530 Drefféac,44053_w5vdh8_00011,G,11 LE ROSSIGNOL,
330569666,00010,33056966600010,O,,NN,,,,true,1,,13,,,LE CLOS MARTIN,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.060622,47.470895,0.94,street,Le Clos Martin 44530 Drefféac,44053_B046,G,LE CLOS MARTIN,
331203869,00010,33120386900010,O,1984-09-07,NN,,,2008-01-04T20:09:15,true,3,,,,,MAIRIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.05461,47.477366,0.39,street,Rue de la Guillerie 44530 Drefféac,44053_0075,G,RUE DE LA GUILLERIE,
331378885,00015,33137888500015,O,1985-01-01,NN,,,,true,1,,14,,,LE CLOS MARTIN,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,-2.060622,47.470895,0.94,street,Le Clos Martin 44530 Drefféac,44053_B046,G,LE CLOS MARTIN,
333684058,00014,33368405800014,O,,,,,,true,1,,,,LD,LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,24.08,NAP,N,-2.064317,47.469939,0.82,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
333753242,00028,33375324200028,O,1989-04-28,NN,,,2014-07-08T00:39:18,true,7,,14,,RUE,DU CALVAIRE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91B,NAFRev2,N,-2.055978,47.473571,0.95,housenumber,14 Rue du Calvaire 44530 Drefféac,44053_0030_00014,G,14 RUE DU CALVAIRE,
333832103,00019,33383210300019,O,,NN,,,,true,1,,,,,ZI LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
334142437,00022,33414243700022,O,1900-01-01,NN,,,2017-05-05T08:03:21,false,3,,,,,LE VINET,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.4Z,NAF1993,N,-2.059372,47.47178,0.63,street,Rue du Vinet 44530 Drefféac,44053_0145,G,RUE DU VINET,
334454659,00015,33445465900015,O,1986-01-01,NN,,,,true,1,,,,,BEAUBOIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.0751516,47.4715658,0.89,poi.water,Étang de Beaubois Drefféac,https://osm.org/way/484319038,G,,
337515126,00031,33751512600031,O,1989-06-12,NN,,,2006-10-27T02:45:17,false,3,,,,,BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,N,-2.059208,47.474426,0.92,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
337553317,00013,33755331700013,O,,,,,,true,1,,,,LD,LES VIGNAUDS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,45.3F,NAF1993,N,-2.050526,47.458101,0.8,street,Route des Vignauds 44530 Drefféac,44053_0144,G,ROUTE DES VIGNAUDS,
337760425,00021,33776042500021,O,1989-07-15,NN,,,,false,3,,,,,BOLAND,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,85.1G,NAF1993,N,-2.084828,47.469049,0.95,street,Boland 44530 Drefféac,44053_9g2wiv,G,BOLAND,
338223498,00019,33822349800019,O,,NN,,,,true,1,,,,,LD LE CATIHOU,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.060622,47.470895,0.35,street,Le Clos Martin 44530 Drefféac,44053_B046,G,LE CLOS MARTIN,
339176836,00015,33917683600015,O,,,,,,true,1,,,,PL,EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-2.057082,47.476658,0.84,street,Place de l’Eglise 44530 Drefféac,44053_0021,G,PLACE DE L EGLISE,
339300295,00013,33930029500013,O,1986-01-01,NN,,,,true,4,,,,,VALLEE DU BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,-2.059208,47.474426,0.93,street,Rue de la Vallée du Bourg 44530 Drefféac,44053_0140,G,RUE DE LA VALLEE DU BOURG,
340026335,00018,34002633500018,O,1987-01-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,85.1C,NAF1993,N,-2.05461,47.477366,0.49,street,Rue de la Guillerie 44530 Drefféac,44053_0075,G,RUE DE LA GUILLERIE,
340026335,00026,34002633500026,O,1999-06-24,NN,,,,false,4,,26,,RUE,DU PERRAIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,-2.05855,47.479154,0.96,housenumber,26 Rue du Perrais 44530 Drefféac,44053_0085_00026,G,26 RUE DU PERRAIS,
340624840,00013,34062484000013,O,1987-02-27,,,,,false,3,,,,RUE,DES SPORTS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,70.2C,NAF1993,N,-2.055374,47.476633,0.95,street,Rue des Sports 44530 Drefféac,44053_0091,G,RUE DES SPORTS,
340717586,00010,34071758600010,O,,NN,,,,true,1,,,,,LA JUBAUDERIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,-2.0654,47.455409,0.95,street,La Jubauderie 44530 Drefféac,44053_4rm1x7,G,LA JUBAUDERIE,
341759587,00015,34175958700015,O,1987-06-18,NN,,,2008-11-07T01:02:32,false,4,,,,LD,LES POUTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,28.4B,NAF1993,O,-2.064317,47.469939,0.69,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
342298486,00024,34229848600024,O,1988-01-01,NN,,,2006-11-25T10:44:01,false,3,,,,,COIFFY,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.8F,NAF1993,N,-2.068816,47.478133,0.95,street,Coiffy 44530 Drefféac,44053_ykh7s8,G,COIFFY,
342567807,00017,34256780700017,O,1987-10-05,NN,,,2014-07-08T00:47:14,true,4,,,,,LES TROIS ROCHES,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.31Z,NAFRev2,N,-2.062361,47.479328,0.43,street,Rue des 3 Roches 44530 Drefféac,44053_0130,G,RUE DES 3 ROCHES,
342889037,00046,34288903700046,O,1993-09-15,,,,,false,3,,,,,LE BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0D,NAF1993,N,-2.053717,47.470931,0.72,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
342906534,00017,34290653400017,O,1987-10-28,NN,,,2008-01-05T19:35:00,true,3,,,,,BOLAND,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.084828,47.469049,0.95,street,Boland 44530 Drefféac,44053_9g2wiv,G,BOLAND,
343862348,00012,34386234800012,O,1988-03-01,NN,,,2008-01-05T19:35:55,true,3,,,,,ZA LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347892580,00015,34789258000015,O,,NN,,,,true,1,,,,,LE BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,28.5A,NAF1993,N,-2.053717,47.470931,0.72,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
349186890,00027,34918689000027,O,1990-01-01,NN,,,,true,3,ZONE ARTISANALE,,,,LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,35.1E,NAFRev1,N,-2.064317,47.469939,0.82,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
349838482,00017,34983848200017,O,1989-01-18,NN,,,2020-05-28T09:01:17,false,4,BEAUBOIS,,,,BEAULOIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349838482,00025,34983848200025,O,2020-03-14,,,,2020-05-28T09:01:17,true,1,,,,,LE MAREAU,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,68.20B,NAFRev2,N,-2.060622,47.470895,0.47,street,Le Clos Martin 44530 Drefféac,44053_B046,G,LE CLOS MARTIN,
351259346,00036,35125934600036,O,2011-07-01,NN,,4332AA,2022-03-24T03:42:30,true,4,,13,B,RUE,DE LA GROTTE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2021-06-30,F,KER THOMAS,,,EIRL THOMAS HERVE,43.32A,NAFRev2,N,-2.060203,47.477115,0.87,housenumber,13bis Rue de la Grotte 44530 Drefféac,44053_0070_00013_bis,G,13BIS RUE DE LA GROTTE,
351309133,00038,35130913300038,O,1996-06-26,NN,,,,false,4,,23,,,LE CLOS MARTIN,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.6E,NAF1993,N,-2.060622,47.470895,0.94,street,Le Clos Martin 44530 Drefféac,44053_B046,G,LE CLOS MARTIN,
352512511,00028,35251251100028,O,1996-04-16,03,2019,,2021-10-27T08:03:09,true,3,,,,,Z A DES PONTEREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-2.063594,47.469674,0.75,street,Rue des Pontereaux 44530 Drefféac,44053_0118,G,RUE DES PONTEREAUX,
352758429,00018,35275842900018,O,,,,,,true,1,,,,,LE BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,-2.053717,47.470931,0.72,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
353594187,00042,35359418700042,O,1998-01-01,,,,,true,1,,,,,BEAUBOIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-2.0751516,47.4715658,0.89,poi.water,Étang de Beaubois Drefféac,https://osm.org/way/484319038,G,,
353619471,00025,35361947100025,O,1999-12-29,NN,,2640ZZ,2020-10-08T03:39:24,true,6,,,,,LE MENHIR,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,27.90Z,NAFRev2,N,-4.1887303,48.6764876,0.9,poi.bar,Le Menhir (Bar) Plouescat,https://osm.org/way/64940061,G,,
353890619,00011,35389061900011,O,,NN,,,,true,1,,,,,LE MENHIR,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-4.1887303,48.6764876,0.9,poi.bar,Le Menhir (Bar) Plouescat,https://osm.org/way/64940061,G,,
354032674,00021,35403267400021,O,1991-04-11,NN,,,,false,4,,,,,LES MOULINS DE BILAIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.2C,NAF1993,N,-2.071182,47.458625,0.87,street,Route des Moulins de Bilais 44530 Drefféac,44053_0049,G,ROUTE DES MOULINS DE BILAIS,
354032674,00039,35403267400039,O,1993-09-01,NN,,,,false,4,,,,,CATIHO,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,-2.042,47.459274,0.96,street,Catiho 44530 Drefféac,44053_95r5uo,G,CATIHO,
377944111,00014,37794411100014,O,,NN,,,,true,1,,,,RUE,DES SPORTS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,60.07,NAP,N,-2.055374,47.476633,0.95,street,Rue des Sports 44530 Drefféac,44053_0091,G,RUE DES SPORTS,
377968730,00012,37796873000012,O,1988-09-29,NN,,,,true,1,,,,,LE BOURDIN,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.053717,47.470931,0.94,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
379450604,00010,37945060400010,O,1990-08-22,NN,,,2008-01-04T21:29:23,true,3,,,,,LE VINET,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.059372,47.47178,0.63,street,Rue du Vinet 44530 Drefféac,44053_0145,G,RUE DU VINET,
379482144,00035,37948214400035,O,1996-07-01,NN,,,,false,4,,,,PL,DE L EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,N,-2.057082,47.476658,0.83,street,Place de l’Eglise 44530 Drefféac,44053_0021,G,PLACE DE L EGLISE,
379581663,00018,37958166300018,O,1990-10-10,NN,,,,true,1,,18,,RUE,CALVAIREE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,O,-2.055877,47.473373,0.79,housenumber,18 Rue du Calvaire 44530 Drefféac,44053_0030_00018,G,18 RUE DU CALVAIRE,
379875958,00017,37987595800017,O,,NN,,,,true,1,,,,,LA JUBAUDERIE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,60.2L,NAF1993,N,-2.0654,47.455409,0.95,street,La Jubauderie 44530 Drefféac,44053_4rm1x7,G,LA JUBAUDERIE,
380158857,00017,38015885700017,O,1990-12-01,,,,,true,3,,,,,ZA LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380190074,00019,38019007400019,O,,NN,,,,true,1,,,,,BOLAND,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,85.1G,NAF1993,N,-2.084828,47.469049,0.95,street,Boland 44530 Drefféac,44053_9g2wiv,G,BOLAND,
380385369,00034,38038536900034,O,2007-01-01,NN,,4399CZ,2017-06-11T04:02:49,true,5,,,,,LE JAUNAIS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,-2.06356,47.458166,0.95,street,Le Jaunais 44530 Drefféac,44053_qbjrxo,G,LE JAUNAIS,
381702430,00012,38170243000012,O,1991-03-30,NN,,,2008-01-04T21:59:42,true,3,,,,,LES PONTREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.064317,47.469939,0.82,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
384994448,00015,38499444800015,O,1992-01-01,NN,,,2017-09-27T03:06:50,true,7,,10,,RUE,DE LA BARRE BRANDUCAS,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.063384,47.45409,0.73,housenumber,10 La Barre Branducas 44530 Drefféac,44053_b190_00010,G,10 LA BARRE BRANDUCAS,
390422780,00010,39042278000010,O,1993-01-01,,,,,true,1,,,,,ZA LES PONTEREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.1A,NAF1993,N,-2.064317,47.469939,0.81,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
391225703,00019,39122570300019,O,,NN,,,,true,1,,,,,GROTTE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,-2.059525,47.476959,0.92,street,Rue de la Grotte 44530 Drefféac,44053_0070,G,RUE DE LA GROTTE,
391808011,00012,39180801100012,O,1993-07-01,NN,,,,true,1,,,,PL,EGLISE,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,52.1B,NAF1993,N,-2.057082,47.476658,0.84,street,Place de l’Eglise 44530 Drefféac,44053_0021,G,PLACE DE L EGLISE,
392323499,00013,39232349900013,O,1993-09-01,NN,,,,true,1,,,,,LE BOURG,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,-2.053717,47.470931,0.72,street,Le Bourdin 44530 Drefféac,44053_q18g10,G,LE BOURDIN,
392428884,00010,39242888400010,O,1993-09-01,03,2019,4399CZ,2022-05-11T03:50:59,true,5,ZONE ARTISANALE,,,,LES PONTEREAUX,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.03Z,NAFRev2,O,-2.064317,47.469939,0.95,street,Les Pontereaux 44530 Drefféac,44053_hmp7vu,G,LES PONTEREAUX,
392428884,00028,39242888400028,O,1993-09-01,NN,,,2006-11-25T12:13:11,false,3,,7,,,LA MALNOE EN DREFFEAC,44530,DREFFEAC,,,44053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0H,NAF1993,N,-2.056639,47.455666,0.54,housenumber,7 La Pilais 44530 Drefféac,44053_g25sig_00007,G,7 LA PILAIS,