siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200809,00014,21520080900014,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,,,RTE,NATIONALE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215200809,00022,21520080900022,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215200809,00030,21520080900030,O,1979-06-22,NN,,,2019-11-14T14:00:42,false,4,,,,,LE JARDINET,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LE JARDINET,,,,55.30Z,NAFRev2,N,-1.5283299,47.1956802,0.89,poi.allotments,Le Jardinet (Jardins familiaux) Nantes,https://osm.org/way/370882360,G,,
215200809,00048,21520080900048,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT DE CHATONRUPT,,,,37.00Z,NAFRev2,N,5.105723,48.462348,0.37,street,Rue de Maizieres 52300 Chatonrupt-Sommermont,52118_0090,D,RUE DE MAIZIERES,
215200809,00055,21520080900055,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE CHATONRUPT,,,,36.00Z,NAFRev2,N,5.105723,48.462348,0.37,street,Rue de Maizieres 52300 Chatonrupt-Sommermont,52118_0090,D,RUE DE MAIZIERES,
265201327,00011,26520132700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202097,00016,29520209700016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.105723,48.462348,0.37,street,Rue de Maizieres 52300 Chatonrupt-Sommermont,52118_0090,D,RUE DE MAIZIERES,
306109364,00019,30610936400019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308030535,00014,30803053500014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,R N 67,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,1.0406125,43.6128644,0.75,poi.track,Chemin de La Maniou L'Isle-Jourdain,https://osm.org/way/94202211,G,,
309597920,00029,30959792000029,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,7,,2,,RUE,DE L EGLISE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,41.20B,NAFRev2,N,5.108674,48.46273,0.92,housenumber,2 Rue de l’Eglise (Sommermont) 52300 Chatonrupt-Sommermont,52118_0050_00002,G,2 RUE DE L EGLISE,SOMMERMONT
312699119,00011,31269911900011,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,4,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.126601,48.48867,0.93,housenumber,4 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00004,G,4 GRANDE RUE,CHATONRUPT
313258733,00010,31325873300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
313766503,00012,31376650300012,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
315669804,00017,31566980400017,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE ET GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.123758,48.4867,0.4,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
318455995,00155,31845599500155,O,1988-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,NATIONALE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320856602,00018,32085660200018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320949621,00017,32094962100017,O,1981-02-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
321530628,00015,32153062800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323153718,00016,32315371800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
323813675,00010,32381367500010,O,1982-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
323982728,00012,32398272800012,O,1982-03-01,NN,,,2021-05-22T03:50:07,true,3,SOMMERMONT,4,,RUE,DE L EGLISE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.107729,48.46285,0.92,housenumber,4 Rue de l’Eglise (Sommermont) 52300 Chatonrupt-Sommermont,52118_0050_00004,G,4 RUE DE L EGLISE,SOMMERMONT
326209186,00013,32620918600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334575438,00018,33457543800018,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
334587417,00018,33458741700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RN GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.123758,48.4867,0.73,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
349146183,00018,34914618300018,O,1988-02-20,NN,,,2021-02-23T11:02:03,true,3,,22,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.50Z,NAFRev2,N,5.124387,48.487305,0.93,housenumber,22 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00022,G,22 GRANDE RUE,CHATONRUPT
351882659,00045,35188265900045,O,2018-09-17,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352881130,00012,35288113000012,O,,,,,2019-11-14T14:00:42,true,1,,4,,,SOUS LA ROCHE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,74.1J,NAF1993,N,5.120403,48.483354,0.87,housenumber,4 Lotissement sous la Roche 52300 Chatonrupt-Sommermont,52118_a001_00004,G,4 LOTISSEMENT SOUS LA ROCHE,
353790264,00017,35379026400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,R N 67,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.04,NAP,N,1.0406125,43.6128644,0.75,poi.track,Chemin de La Maniou L'Isle-Jourdain,https://osm.org/way/94202211,G,,
380935924,00015,38093592400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,ROUTE NATIONALE 67,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382355907,00017,38235590700017,O,1991-05-15,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389431545,00018,38943154500018,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389451618,00018,38945161800018,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,6,FERME SAINT HENRI,,,,CHATONRUPT,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123758,48.4867,0.92,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
389451618,00026,38945161800026,O,2021-01-01,,,,2021-04-03T11:09:40,false,1,BOIS DU LAIT,,,,FERME DE SAINT HENRI,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.5450907,49.1873751,0.88,poi.farmyard,Ferme Saint-Henri (Corps de ferme) Denting,https://osm.org/way/108035399,G,,
389452608,00018,38945260800018,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,SOMMERMONT,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.123758,48.4867,0.92,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
392059564,00014,39205956400014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
394943930,00013,39494393000013,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,5,FERME SAINT ELOI,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
398220707,00010,39822070700010,O,1994-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DE SAINT ELOI,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,2.3777362,46.5079369,0.76,poi.farmyard,Le Plaix (Corps de ferme) Saint-Éloy-d'Allier,https://osm.org/way/194118968,G,,
402280861,00012,40228086100012,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,4,,30,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.127324,48.488434,0.84,housenumber,30 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00030,G,30 AVENUE DE LA MARNE,
405261629,00019,40526162900019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408042067,00012,40804206700012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,SOMMERMONT,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.123758,48.4867,0.92,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
408042075,00015,40804207500015,O,1994-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408045235,00020,40804523500020,O,1991-11-14,,,,2019-11-14T14:00:42,true,2,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409725454,00014,40972545400014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420938532,00025,42093853200025,O,2007-06-07,,,,2021-02-23T11:42:06,true,2,,6,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.128472,48.485776,0.84,housenumber,6 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00006,G,6 AVENUE DE LA MARNE,
429802283,00029,42980228300029,O,2010-10-18,NN,,,2021-02-23T11:49:32,true,1,CHATONRUPT,,,,LE MOULIN DE LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2010-10-18,A,ENT. EBARBAGE FINITIONS,,,ENTREPRISE DROZAK EBARBAGE FINITIONS,25.62B,NAFRev2,O,5.1277,48.487738,0.43,street,Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095,D,AVENUE DE LA MARNE,
430118422,00012,43011842200012,O,2000-02-01,NN,,,2021-09-04T03:34:21,true,4,FERME SAINT HENRY,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441539434,00023,44153943400023,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,4,,21,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.127473,48.488379,0.84,housenumber,21 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00021,G,21 AVENUE DE LA MARNE,
442818696,00019,44281869600019,O,2002-07-01,NN,,,2019-11-14T14:00:42,true,5,,39,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.34Z,NAFRev2,N,5.123632,48.486719,0.93,housenumber,39 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00039,G,39 GRANDE RUE,CHATONRUPT
447564972,00019,44756497200019,O,2003-02-17,NN,,,2019-11-14T14:00:42,true,4,,12,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.125084,48.487832,0.93,housenumber,12 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00012,G,12 GRANDE RUE,CHATONRUPT
448084467,00019,44808446700019,O,2003-05-02,NN,,4321AB,2022-04-07T03:37:23,true,7,,16,,LOT,SOUS LA ROCHE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.21A,NAFRev2,O,5.119488,48.481612,0.89,housenumber,16 Lotissement sous la Roche 52300 Chatonrupt-Sommermont,52118_a001_00016,G,16 LOTISSEMENT SOUS LA ROCHE,
453223265,00019,45322326500019,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,4,CHATONRUPT,39,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.12A,NAFRev2,O,5.126809,48.489965,0.84,housenumber,39 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00039,G,39 AVENUE DE LA MARNE,
478366289,00021,47836628900021,O,2018-09-12,,,4399CZ,2019-11-14T14:00:42,true,1,,2,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,81.30Z,NAFRev2,N,5.12705,48.481261,0.84,housenumber,2 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00002,G,2 AVENUE DE LA MARNE,
478892391,00036,47889239100036,O,2013-01-01,,,,2019-11-14T14:00:42,false,2,,41,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,52.10B,NAFRev2,N,5.126735,48.490245,0.84,housenumber,41 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00041,G,41 AVENUE DE LA MARNE,
479307258,00034,47930725800034,O,2006-07-14,,,,2019-11-14T14:00:42,false,2,,11,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2006-09-05,F,CHEYENN'WEST,,,,52.6E,NAFRev1,N,5.127651,48.487978,0.84,housenumber,11 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00011,G,11 AVENUE DE LA MARNE,
480856400,00027,48085640000027,O,2010-12-31,,,1392ZC,2021-06-18T08:37:10,true,2,CHATONRUPT,,,,LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LES DUVETS DE L'EST,13.92Z,NAFRev2,N,5.1277,48.487738,0.54,street,Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095,D,AVENUE DE LA MARNE,
483838421,00012,48383842100012,O,2005-08-25,,,,2019-11-14T14:00:42,true,2,,6,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.128472,48.485776,0.84,housenumber,6 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00006,G,6 AVENUE DE LA MARNE,
483956025,00017,48395602500017,O,2005-08-01,NN,,,2019-11-14T14:00:42,true,4,,6,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,52.21Z,NAFRev2,N,5.128472,48.485776,0.84,housenumber,6 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00006,G,6 AVENUE DE LA MARNE,
489379883,00015,48937988300015,O,2000-09-21,,,,2019-11-14T14:00:42,false,3,,28,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,94.99Z,NAFRev2,N,5.127434,48.488186,0.84,housenumber,28 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00028,G,28 AVENUE DE LA MARNE,
489379883,00023,48937988300023,O,2017-05-18,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,94.99Z,NAFRev2,N,5.105723,48.462348,0.37,street,Rue de Maizieres 52300 Chatonrupt-Sommermont,52118_0090,D,RUE DE MAIZIERES,
511145716,00011,51114571600011,O,2009-01-01,,,4332AA,2020-05-12T09:16:30,false,2,LIEU DIT MOULIN DE LA PLANCHOTTE,,,,LIEU DIT MOULIN DE LA PLANCHOT,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,43.32A,NAFRev2,N,5.1277,48.487738,0.3,street,Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095,G,AVENUE DE LA MARNE,
512532813,00015,51253281300015,O,2009-05-04,,,,2019-11-14T14:00:42,true,1,,,,LD,LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,5.8124663,47.0631626,0.9,poi.wayside_cross,Calvaire la Planchotte Liesle,https://osm.org/node/1783016783,G,,
514664366,00010,51466436600010,O,2009-09-01,,,,2019-11-14T14:00:42,false,2,,7,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,43.99C,NAFRev2,N,5.126169,48.488604,0.93,housenumber,7 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00007,G,7 GRANDE RUE,CHATONRUPT
514752138,00024,51475213800024,O,2011-01-01,,,,2019-11-14T14:00:42,false,1,,,,,BOIS DE LA CHENUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,5.1277,48.487738,0.54,street,Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095,G,AVENUE DE LA MARNE,
516470200,00010,51647020000010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,6,,18,,AV,DE LA MARNE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.79Z,NAFRev2,N,5.127808,48.487356,0.84,housenumber,18 Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095_00018,G,18 AVENUE DE LA MARNE,
516470200,00036,51647020000036,O,2011-03-15,,,,2019-11-14T14:00:42,false,2,,,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.79Z,NAFRev2,N,5.123758,48.4867,0.92,street,Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070,G,GRANDE RUE,CHATONRUPT
516670197,00016,51667019700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
517270062,00014,51727006200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,65.03,NAP,N,,,0,,,,,,
518496096,00018,51849609600018,O,2009-11-29,,,,2019-11-14T14:00:42,true,2,,,,,LOTISSEMENT SOUS LA ROCHE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,02.20Z,NAFRev2,N,5.119773,48.482634,0.94,street,Lotissement sous la Roche 52300 Chatonrupt-Sommermont,52118_A001,G,LOTISSEMENT SOUS LA ROCHE,
518986179,00019,51898617900019,O,2009-12-11,NN,,3109AZ,2022-05-05T14:05:03,true,4,CHATONRUPT,,,,LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,13.92Z,NAFRev2,O,5.1277,48.487738,0.54,street,Avenue de la Marne 52300 Chatonrupt-Sommermont,52118_0095,D,AVENUE DE LA MARNE,
524136595,00013,52413659500013,O,2010-08-03,,,,2019-11-14T14:00:42,true,1,,39,,RUE,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,43.34Z,NAFRev2,N,5.123632,48.486719,0.8,housenumber,39 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00039,G,39 GRANDE RUE,CHATONRUPT
524810793,00017,52481079300017,O,2010-09-01,,,,2019-11-14T14:00:42,true,2,,44,,RUE,GRANDE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.78B,NAFRev2,N,5.12247,48.485287,0.79,housenumber,44 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00044,G,44 GRANDE RUE,CHATONRUPT
532372265,00019,53237226500019,O,2000-06-01,,,,2019-11-14T14:00:42,true,1,CHATONRUPT,,,,LA PENTE VALLEE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2000-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538217829,00018,53821782900018,O,2011-11-15,,,,2019-11-14T14:00:42,true,2,,,,,6 RUE DU FOUR,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,43.32A,NAFRev2,N,5.123836,48.485757,0.94,housenumber,6 Rue du Four 52300 Chatonrupt-Sommermont,52118_0060_00006,G,6 RUE DU FOUR,
750040008,00013,75004000800013,O,2012-03-01,NN,,,2019-11-14T14:00:42,false,3,LIEUDIT LE MOULIN DE LA PLANCHOTTE,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
750920621,00026,75092062100026,O,2019-06-03,,,7420ZR,2021-02-23T16:06:04,true,1,,4,,RUE,DE MAIZIERES,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,74.20Z,NAFRev2,N,5.105592,48.462279,0.94,housenumber,4 Rue de Maizieres 52300 Chatonrupt-Sommermont,52118_0090_00004,G,4 RUE DE MAIZIERES,
780461612,00019,78046161200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780461646,00017,78046164600017,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
780461653,00013,78046165300013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
789901980,00019,78990198000019,O,2012-11-20,NN,,,2020-08-25T11:00:19,true,5,,,,,LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.21Z,NAFRev2,N,5.8124663,47.0631626,0.9,poi.wayside_cross,Calvaire la Planchotte Liesle,https://osm.org/node/1783016783,G,,
789971306,00012,78997130600012,O,2012-11-30,,,5221ZP,2019-11-14T14:00:42,true,1,,20,,,GRANDE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,EURO ASSISTANCE REMORQUAGE DEPANNAGE,52.21Z,NAFRev2,N,5.124634,48.487509,0.93,housenumber,20 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00020,G,20 GRANDE RUE,CHATONRUPT
793944471,00010,79394447100010,O,2013-06-20,,,,2019-11-14T14:00:42,true,1,,7,,GR,GRAND RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,82.19Z,NAFRev2,N,5.126169,48.488604,0.67,housenumber,7 Grande Rue (Chatonrupt) 52300 Chatonrupt-Sommermont,52118_0070_00007,G,7 GRANDE RUE,CHATONRUPT
794117762,00011,79411776200011,O,1986-10-02,,,,2019-11-14T14:00:42,true,1,,,,,PETITE RUE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,1986-10-02,A,,,,,94.99Z,NAFRev2,N,5.124489,48.486766,0.94,street,Petite Rue 52300 Chatonrupt-Sommermont,52118_0110,G,PETITE RUE,
794483123,00012,79448312300012,O,2013-07-05,,,,2020-01-23T19:39:42,true,1,,1,,RUE,COTE DE MAIZIERES,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,68.20B,NAFRev2,N,5.103709,48.462881,0.76,housenumber,1 Cote de Maizieres 52300 Chatonrupt-Sommermont,52118_b063_00001,G,1 COTE DE MAIZIERES,
794630533,00014,79463053300014,O,2013-02-01,NN,,,2019-11-14T14:00:42,true,2,INDIVISION DROZAK REGIS,,,,MOULIN DE LA PLANCHOTTE,52300,CHATONRUPT-SOMMERMONT,,,52118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.62B,NAFRev2,O,6.0467352,48.901442,0.78,poi.footway,Chemin de la Planchotte (Chemin piéton) Pont-à-Mousson,https://osm.org/way/152632213,G,,