id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90918,2019-01-18,000001,Vente,10000,,,LA VANNE,B151,08800,08448,Thilay,08,,,08448000AO0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,505,4.826289,49.876948
2019-90918,2019-01-18,000001,Vente,10000,,,LA VANNE,B151,08800,08448,Thilay,08,,,08448000AO0343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,4.826245,49.876849
2019-91004,2019-02-04,000001,Vente,15000,,,LES LONGS CHAMPS FORRIERES,B083,08800,08448,Thilay,08,,,08448000AK0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,817,4.80731,49.88666
2019-91004,2019-02-04,000001,Vente,15000,,,LES LONGS CHAMPS FORRIERES,B083,08800,08448,Thilay,08,,,08448000AK0007,,,,,,,,,,,,,0,,,,,P,prés,,,224,4.807083,49.886533
2019-91060,2019-01-22,000001,Vente,14000,,,LA ROCHE,B132,08800,08448,Thilay,08,,,08448000AE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,467,4.803126,49.874728
2019-91066,2019-02-07,000001,Vente,10308,,,LES TRIOTS,B148,08800,08448,Thilay,08,,,08448000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,4.80256,49.868927
2019-91066,2019-02-07,000001,Vente,10308,,,LES TRIOTS,B148,08800,08448,Thilay,08,,,08448000AC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,4.802801,49.868868
2019-91066,2019-02-07,000001,Vente,10308,,,QUARTIER DE L EGLISE,B124,08800,08448,Thilay,08,,,08448000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.805222,49.87344
2019-91066,2019-02-07,000001,Vente,10308,,,TOUBLINE,B145,08800,08448,Thilay,08,,,08448000AE0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2088,4.799286,49.875688
2019-91066,2019-02-07,000001,Vente,10308,,,TOUBLINE,B145,08800,08448,Thilay,08,,,08448000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,1166,4.803078,49.873934
2019-91066,2019-02-07,000001,Vente,10308,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2025,4.795588,49.883093
2019-91067,2019-02-07,000001,Vente,17400,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1079,4.800249,49.879392
2019-91067,2019-02-07,000001,Vente,17400,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,4.800649,49.879457
2019-91067,2019-02-07,000001,Vente,17400,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,796,4.801295,49.87954
2019-91067,2019-02-07,000001,Vente,17400,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2846,4.801276,49.879352
2019-91067,2019-02-07,000001,Vente,17400,,,LE PRE GENON,B109,08800,08448,Thilay,08,,,08448000AH0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1247,4.800389,49.879176
2019-91174,2019-02-25,000001,Vente,72000,7,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.808687,49.872535
2019-91174,2019-02-25,000001,Vente,72000,7,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.808687,49.872535
2019-91174,2019-02-25,000001,Vente,72000,7,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0323,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,315,4.808687,49.872535
2019-91174,2019-02-25,000001,Vente,72000,7,,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0323,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,315,4.808687,49.872535
2019-91174,2019-02-25,000001,Vente,72000,,,LES GRAVIERS D EN BAS,B064,08800,08448,Thilay,08,,,08448000AD0324,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,4.809175,49.872504
2019-91174,2019-02-25,000001,Vente,72000,,,LES GRAVIERS D EN BAS,B064,08800,08448,Thilay,08,,,08448000AD0325,,,,,,,,,,,,,0,,,,,P,prés,,,571,4.809909,49.872521
2019-91234,2019-02-19,000001,Vente,200,,,LES PRES MON PASTEUR,B120,08800,08448,Thilay,08,,,08448000AE0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1303,4.795314,49.874679
2019-91234,2019-02-19,000001,Vente,200,,,LES PRES MON PASTEUR,B120,08800,08448,Thilay,08,,,08448000AE0286,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,4.794842,49.874189
2019-91234,2019-02-19,000001,Vente,200,,,LES PRES MON PASTEUR,B120,08800,08448,Thilay,08,,,08448000AE0297,,,,,,,,,,,,,0,,,,,P,prés,,,189,4.795214,49.874236
2019-91302,2019-03-04,000001,Vente,35000,,,RUE DU MOULIN,0180,08800,08448,Thilay,08,,,08448000AE0267,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.804574,49.873647
2019-91302,2019-03-04,000001,Vente,35000,9,,RUE DU MOULIN,0180,08800,08448,Thilay,08,,,08448000AE0268,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,187,4.80467,49.873587
2019-91328,2019-03-20,000001,Vente,145000,39,,GR GRAND RUE NOHAN,0126,08800,08448,Thilay,08,,,08448000AN0162,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,825,4.821486,49.88543
2019-91330,2019-03-20,000001,Vente,90000,19,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0690,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,231,4.819268,49.887845
2019-91457,2019-04-02,000001,Vente,14500,5540,,LA PREE,B113,08800,08448,Thilay,08,,,08448000AM0302,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,376,4.809503,49.895339
2019-91457,2019-04-02,000001,Vente,14500,5540,,LA PREE,B113,08800,08448,Thilay,08,,,08448000AM0302,,,,,,,,,,,,,0,1,Maison,43,1,P,prés,,,652,4.809503,49.895339
2019-91526,2019-03-25,000001,Vente,1500,,,LES BOURREES DE LA PREE,B016,08800,08448,Thilay,08,,,08448000AM0264,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.81152,49.894162
2019-91526,2019-03-25,000001,Vente,1500,,,LES BOURREES DE LA PREE,B016,08800,08448,Thilay,08,,,08448000AM0304,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.811453,49.89408
2019-91526,2019-03-25,000001,Vente,1500,,,LES BOURREES DE LA PREE,B016,08800,08448,Thilay,08,,,08448000AM0305,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.811605,49.894038
2019-91572,2019-04-16,000001,Vente,14900,5572,,RUE DE L ECOLE NAVAUX,0101,08800,08448,Thilay,08,,,08448000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.804737,49.863007
2019-91572,2019-04-16,000001,Vente,14900,,,NAVAUX,B095,08800,08448,Thilay,08,,,08448000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.804679,49.86299
2019-91591,2019-04-18,000001,Vente,11100,,,LES LONGS CHAMPS FORRIERES,B083,08800,08448,Thilay,08,,,08448000AK0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,4.807314,49.886873
2019-91658,2019-04-12,000001,Vente,500,,,LA COUTURE DU BARRAGE,B034,08800,08448,Thilay,08,,,08448000AC0199,,,,,,,,,,,,,0,,,,,P,prés,,,1065,4.808513,49.868639
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,4.84852,49.895828
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,4.849016,49.896063
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.848231,49.895737
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,4.848491,49.896234
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,4.848303,49.896597
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,4.848152,49.896905
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1233,4.84779,49.896463
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,217,4.848184,49.896309
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,189,4.84803,49.896233
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0399,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,4.847761,49.896292
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2249,4.84793,49.896078
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,637,4.847853,49.896639
2019-91709,2019-04-25,000001,Vente,55000,,,RUAUX,B135,08800,08448,Thilay,08,,,084480000C0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1125,4.84777,49.896911
2019-91766,2019-04-19,000001,Vente,52000,9,,RUE EVA THOME,0122,08800,08448,Thilay,08,,,08448000AD0178,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,179,4.807851,49.87381
2019-91855,2019-04-05,000001,Vente,5000,,,LA COUTURE DU MILIEU,B035,08800,08448,Thilay,08,,,08448000AB0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6075,4.809624,49.864988
2019-91886,2019-05-20,000001,Vente,1000,,,LA RIVE,B130,08800,08448,Thilay,08,,,08448000AM0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,815,4.815906,49.891933
2019-91888,2019-05-27,000001,Vente,2600,,,LES MALINS PRES,B086,08800,08448,Thilay,08,,,08448000AS0080,,,,,,,,,,,,,0,,,,,P,prés,,,2716,4.79235,49.946091
2019-91888,2019-05-27,000001,Vente,2600,,,LES MALINS PRES,B086,08800,08448,Thilay,08,,,08448000AS0081,,,,,,,,,,,,,0,,,,,P,prés,,,1208,4.791741,49.945745
2019-91899,2019-05-22,000001,Vente,1500,,,LA PETITE COUTURE,B103,08800,08448,Thilay,08,,,08448000AI0410,,,,,,,,,,,,,0,,,,,P,prés,,,283,4.809549,49.875613
2019-92026,2019-05-29,000001,Vente,127000,8,,RUE EVA THOME,0122,08800,08448,Thilay,08,,,08448000AD0226,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,462,4.808518,49.873576
2019-92099,2019-06-20,000001,Vente,213000,,,BOIS ROYAUX DE NANTANRU,B012,08800,08448,Thilay,08,,,084480000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,4.803722,49.889816
2019-92099,2019-06-20,000001,Vente,213000,,,BOIS ROYAUX DE NANTANRU,B012,08800,08448,Thilay,08,,,084480000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,4.804132,49.891296
2019-92099,2019-06-20,000001,Vente,213000,,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.803699,49.887059
2019-92099,2019-06-20,000001,Vente,213000,,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,2740,4.803492,49.888089
2019-92099,2019-06-20,000001,Vente,213000,5613,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0085,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1337,4.801845,49.889139
2019-92099,2019-06-20,000001,Vente,213000,5613,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0085,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,2500,4.801845,49.889139
2019-92099,2019-06-20,000001,Vente,213000,,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0249,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1312,4.803391,49.888722
2019-92099,2019-06-20,000001,Vente,213000,,,DEVANT NAUX,B045,08800,08448,Thilay,08,,,084480000D0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,4.803435,49.888605
2019-92126,2019-04-10,000001,Vente,2000,,,LA PETITE COUTURE,B103,08800,08448,Thilay,08,,,08448000AI0379,,,,,,,,,,,,,0,,,,,P,prés,,,462,4.809346,49.875264
2019-92141,2019-06-13,000001,Vente,11000,,,LA TAILLE L ALLEMANDE,B143,08800,08448,Thilay,08,,,08448000AS0097,,,,,,,,,,,,,0,,,,,P,prés,,,27940,4.790869,49.95031
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,992,4.83207,49.876424
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,411,4.832705,49.87642
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,4.831046,49.877356
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1034,4.830917,49.877728
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1071,4.831024,49.877735
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1225,4.83116,49.877686
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1462,4.831283,49.87777
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,4.831399,49.877751
2019-92163,2019-06-26,000001,Vente,19500,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,762,4.831567,49.877623
2019-92163,2019-06-26,000001,Vente,19500,,,LA TRANCHEE,B146,08800,08448,Thilay,08,,,08448000AO0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,348,4.830785,49.878887
2019-92186,2019-06-20,000001,Vente,84000,5,,RUE DE LA ROCHE,0226,08800,08448,Thilay,08,,,08448000AE0140,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,205,4.804512,49.873803
2019-92271,2019-07-01,000001,Vente,45500,40,B,RUE DE LA NAUX,0200,08800,08448,Thilay,08,,,08448000AD0595,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,4.805687,49.872517
2019-92310,2019-07-22,000001,Vente,43480,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,392,4.806843,49.892418
2019-92310,2019-07-22,000001,Vente,43480,7,,CHE DE LA PREE  NAUX,0223,08800,08448,Thilay,08,,,08448000AL0179,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,641,4.806843,49.892418
2019-92419,2019-07-29,000001,Vente,10297.6,,,LE SARTAGE DES FRANCS BOIS,B136,08800,08448,Thilay,08,,,08448000AS0008,,,,,,,,,,,,,0,,,,,P,prés,,,14170,4.799348,49.955782
2019-92419,2019-07-29,000001,Vente,10297.6,,,LES VIEUX MOULINS,B153,08800,08448,Thilay,08,,,08448000AS0019,,,,,,,,,,,,,0,,,,,P,prés,,,7300,4.798229,49.954789
2019-92419,2019-07-29,000001,Vente,10297.6,,,LES VIEUX MOULINS,B153,08800,08448,Thilay,08,,,08448000AS0020,,,,,,,,,,,,,0,,,,,P,prés,,,4274,4.79766,49.954633
2019-92430,2019-07-29,000001,Vente,13807,,,LE SARTAGE DES FRANCS BOIS,B136,08800,08448,Thilay,08,,,08448000AS0001,,,,,,,,,,,,,0,,,,,P,prés,,,9670,4.793114,49.957701
2019-92430,2019-07-29,000001,Vente,13807,,,LE SARTAGE DES FRANCS BOIS,B136,08800,08448,Thilay,08,,,08448000AS0002,,,,,,,,,,,,,0,,,,,P,prés,,,5992,4.794228,49.95728
2019-92430,2019-07-29,000001,Vente,13807,,,LE SARTAGE DES FRANCS BOIS,B136,08800,08448,Thilay,08,,,08448000AS0003,,,,,,,,,,,,,0,,,,,P,prés,,,18856,4.795304,49.957295
2019-92481,2019-07-18,000001,Vente,126500,37,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0361,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,247,4.819573,49.887027
2019-92481,2019-07-18,000001,Vente,126500,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0710,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.819951,49.887094
2019-92563,2019-07-31,000001,Vente,500,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0271,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,418,4.826862,49.879366
2019-92567,2019-07-31,000001,Vente,65000,,,LA FALIZETTE,B051,08800,08448,Thilay,08,,,08448000AO0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,462,4.828336,49.879547
2019-92567,2019-07-31,000001,Vente,65000,,,L ILE D EWET,B077,08800,08448,Thilay,08,,,08448000AO0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,615,4.830297,49.879355
2019-92567,2019-07-31,000001,Vente,65000,,,L ILE D EWET,B077,08800,08448,Thilay,08,,,08448000AO0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,4.831454,49.879708
2019-92567,2019-07-31,000001,Vente,65000,,,LA VANNE,B151,08800,08448,Thilay,08,,,08448000AO0245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1155,4.825102,49.878289
2019-92567,2019-07-31,000001,Vente,65000,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0270,,,,,,,,,,,,,0,,,,,P,prés,,,1258,4.827271,49.879348
2019-92567,2019-07-31,000001,Vente,65000,18,,RUE DU FAUCON  NOHAN,0123,08800,08448,Thilay,08,,,08448000AO0272,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1664,4.826293,49.879019
2019-92567,2019-07-31,000001,Vente,65000,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2091,4.825373,49.878623
2019-92572,2019-07-31,000001,Vente,1000,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1944,4.826125,49.879131
2019-92700,2019-09-06,000001,Vente,99000,6,,RUE EMILE FAYNOT,0127,08800,08448,Thilay,08,,,08448000AI0185,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,533,4.80767,49.876226
2019-92897,2019-09-09,000001,Vente,77000,520,,LES VIEUX MOULINS,B153,08800,08448,Thilay,08,,,08448000AS0040,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,720,4.796665,49.950944
2019-93020,2019-10-14,000001,Vente,4200,,,LA PREE,B113,08800,08448,Thilay,08,,,08448000AM0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,733,4.810816,49.895168
2019-93021,2019-10-07,000001,Vente,700,,,LA COUTURE DE L ECAILLERE,B030,08800,08448,Thilay,08,,,08448000AM0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1017,4.816728,49.893944
2019-93063,2019-10-11,000001,Vente,45000,,,DEVANT THILAY,B046,08800,08448,Thilay,08,,,08448000AD0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,259,4.810881,49.874302
2019-93063,2019-10-11,000001,Vente,45000,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,4.812185,49.879039
2019-93063,2019-10-11,000001,Vente,45000,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,4.812057,49.878365
2019-93063,2019-10-11,000001,Vente,45000,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1356,4.811877,49.877868
2019-93063,2019-10-11,000001,Vente,45000,,,NARBRUAY,B093,08800,08448,Thilay,08,,,08448000AI0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,4.812065,49.877525
2019-93063,2019-10-11,000001,Vente,45000,,,LA GREVIERE,B066,08800,08448,Thilay,08,,,08448000AI0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,812,4.80948,49.87962
2019-93063,2019-10-11,000001,Vente,45000,,,LES MARAIS DE LA FONTAINE,B088,08800,08448,Thilay,08,,,08448000AN0010,,,,,,,,,,,,,0,,,,,P,prés,,,7210,4.821278,49.890155
2019-93063,2019-10-11,000001,Vente,45000,,,VILLAGE DE NOHAN,B154,08800,08448,Thilay,08,,,08448000AN0298,,,,,,,,,,,,,0,,,,,J,jardins,,,311,4.820975,49.884682
2019-93063,2019-10-11,000001,Vente,45000,103,,RUE DE LA SEMOY NOHAN,0245,08800,08448,Thilay,08,,,08448000AN0299,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,310,4.820675,49.88464
2019-93063,2019-10-11,000001,Vente,45000,,,DERRIERE NOHAN,B043,08800,08448,Thilay,08,,,08448000AN0413,,,,,,,,,,,,,0,,,,,P,prés,,,1392,4.822582,49.883883
2019-93063,2019-10-11,000001,Vente,45000,,,DERRIERE NOHAN,B043,08800,08448,Thilay,08,,,08448000AN0414,,,,,,,,,,,,,0,,,,,P,prés,,,112,4.82203,49.883726
2019-93063,2019-10-11,000001,Vente,45000,,,LA FALIZETTE,B051,08800,08448,Thilay,08,,,08448000AO0016,,,,,,,,,,,,,0,,,,,J,jardins,,,564,4.824688,49.881713
2019-93063,2019-10-11,000001,Vente,45000,,,LA COR,B027,08800,08448,Thilay,08,,,08448000AO0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,512,4.830632,49.87702
2019-93063,2019-10-11,000001,Vente,45000,,,LA TRANCHEE,B146,08800,08448,Thilay,08,,,08448000AO0183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2008,4.829911,49.878534
2019-93063,2019-10-11,000001,Vente,45000,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0293,,,,,,,,,,,,,0,,,,,P,prés,,,1980,4.824355,49.88063
2019-93063,2019-10-11,000001,Vente,45000,,,LA COUTURE D EN HAUT,B029,08800,08448,Thilay,08,,,08448000AO0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,4.824124,49.881512
2019-93063,2019-10-11,000001,Vente,45000,,,LES PAQUIS,B099,08800,08448,Thilay,08,,,08448000AO0324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,732,4.823914,49.879226
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE AUX TREMBLES,B106,08800,08448,Thilay,08,,,084480000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,4.782328,49.908974
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE AUX TREMBLES,B106,08800,08448,Thilay,08,,,084480000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,4.78302,49.908858
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE SIMON,B112,08800,08448,Thilay,08,,,084480000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,4.821755,49.894027
2019-93063,2019-10-11,000001,Vente,45000,,,LES RAYVIS DE LA FONTAINE,B126,08800,08448,Thilay,08,,,084480000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,4.823441,49.889978
2019-93063,2019-10-11,000001,Vente,45000,,,LA MALADRIE,B084,08800,08448,Thilay,08,,,084480000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,4.803972,49.881011
2019-93063,2019-10-11,000001,Vente,45000,,,LA MALADRIE,B084,08800,08448,Thilay,08,,,084480000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.803717,49.882133
2019-93063,2019-10-11,000001,Vente,45000,,,LA MALADRIE,B084,08800,08448,Thilay,08,,,084480000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.803727,49.882558
2019-93063,2019-10-11,000001,Vente,45000,,,LES TRIOTS D EN HAUT,B150,08800,08448,Thilay,08,,,084480000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2952,4.797489,49.872152
2019-93063,2019-10-11,000001,Vente,45000,,,LES TRIOTS D EN HAUT,B150,08800,08448,Thilay,08,,,084480000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,4.798189,49.872091
2019-93063,2019-10-11,000001,Vente,45000,,,LES TRIOTS D EN HAUT,B150,08800,08448,Thilay,08,,,084480000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.798559,49.872032
2019-93063,2019-10-11,000001,Vente,45000,,,LES TRIOTS D EN BAS,B149,08800,08448,Thilay,08,,,084480000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.801231,49.870475
2019-93063,2019-10-11,000001,Vente,45000,,,LES TRIOTS D EN BAS,B149,08800,08448,Thilay,08,,,084480000D0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,4.799587,49.870978
2019-93063,2019-10-11,000001,Vente,45000,,,LES HOYS,B074,08800,08448,Thilay,08,,,084480000E0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,4.813005,49.887996
2019-93063,2019-10-11,000001,Vente,45000,,,LES HOYS,B074,08800,08448,Thilay,08,,,084480000E0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,712,4.812488,49.8885
2019-93063,2019-10-11,000001,Vente,45000,,,LES HOYS,B074,08800,08448,Thilay,08,,,084480000E0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,432,4.813331,49.888816
2019-93063,2019-10-11,000001,Vente,45000,,,LES HOYS,B074,08800,08448,Thilay,08,,,084480000E0210,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,996,4.813534,49.88877
2019-93063,2019-10-11,000001,Vente,45000,,,LES BRAILLES,B017,08800,08448,Thilay,08,,,084480000E0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.818371,49.874434
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE DE LA BREBIS,B107,08800,08448,Thilay,08,,,084480000E0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,4.820276,49.874451
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE DE LA BREBIS,B107,08800,08448,Thilay,08,,,084480000E0343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,398,4.820556,49.874679
2019-93063,2019-10-11,000001,Vente,45000,,,LE PRE DE LA BREBIS,B107,08800,08448,Thilay,08,,,084480000E0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,4.820813,49.874931
2019-93063,2019-10-11,000001,Vente,45000,,,SOUS LA PASSE,B140,08800,08448,Thilay,08,,,084480000E0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.821813,49.873564
2019-93063,2019-10-11,000001,Vente,45000,,,SOUS LA PASSE,B140,08800,08448,Thilay,08,,,084480000E0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,4.820765,49.870866
2019-93063,2019-10-11,000001,Vente,45000,,,SOUS LA PASSE,B140,08800,08448,Thilay,08,,,084480000E0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.819868,49.870911
2019-93100,2019-10-24,000001,Vente,9000,,,LA PETITE COUTURE,B103,08800,08448,Thilay,08,,,08448000AO0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1058,4.826374,49.878496