id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643151,2021-01-13,000001,Vente,192500,14,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0066,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,460,0.623041,47.137887
2021-643151,2021-01-13,000001,Vente,192500,14,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.623041,47.137887
2021-643182,2021-01-18,000001,Vente,40000,,,COURTINEAU,B107,37800,37216,Saint-Épain,37,,,37216000XK0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,0.624687,47.137633
2021-643182,2021-01-18,000001,Vente,40000,35,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0080,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,375,0.624284,47.138005
2021-643182,2021-01-18,000001,Vente,40000,35,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0080,,,,,,,,,,,,,0,1,Maison,51,1,BT,taillis simples,,,765,0.624284,47.138005
2021-643317,2021-02-01,000001,Vente,600,,,DERRIERE PEIGNE,B127,37800,37216,Saint-Épain,37,,,37216000ZD0149,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.613204,47.134974
2021-643424,2021-01-28,000001,Vente,2500,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0049,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.559577,47.157171
2021-643424,2021-01-28,000001,Vente,2500,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0384,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.559247,47.157024
2021-643424,2021-01-28,000001,Vente,2500,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0386,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.559471,47.157037
2021-643424,2021-01-28,000001,Vente,2500,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0389,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.559019,47.156732
2021-643427,2021-01-28,000001,Vente,490,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0381,,,,,,,,,,,,,0,,,,,T,terres,,,394,0.55857,47.156818
2021-643427,2021-01-28,000001,Vente,490,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0387,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.558798,47.156731
2021-643604,2021-02-19,000001,Vente,150000,7,,RUE LOUIS PERROTIN,0030,37800,37216,Saint-Épain,37,,,37216000BI0212,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,345,0.538863,47.146164
2021-643658,2021-03-15,000001,Vente,145000,,,COURTINEAU,B107,37800,37216,Saint-Épain,37,,,37216000XK0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.624449,47.137615
2021-643658,2021-03-15,000001,Vente,145000,39,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0082,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,560,0.623711,47.138068
2021-643658,2021-03-15,000001,Vente,145000,39,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0082,,,,,,,,,,,,,0,1,Maison,71,3,BT,taillis simples,,,1732,0.623711,47.138068
2021-643750,2021-03-16,000001,Vente,205000,,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.591221,47.136496
2021-643750,2021-03-16,000001,Vente,205000,,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.590586,47.136559
2021-643750,2021-03-16,000001,Vente,205000,,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0148,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.590915,47.136012
2021-643750,2021-03-16,000001,Vente,205000,,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.590785,47.13628
2021-643750,2021-03-16,000001,Vente,205000,,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.590961,47.136545
2021-643750,2021-03-16,000001,Vente,205000,5001,,LA JARIE,B204,37800,37216,Saint-Épain,37,,,37216000ZH0160,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,779,0.59081,47.136598
2021-643886,2021-04-19,000001,Vente,7860,,,LES MICHELLIERES,B239,37800,37216,Saint-Épain,37,,,37216000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,13850,0.542034,47.151501
2021-643886,2021-04-19,000001,Vente,7860,,,LES VIGNES DU GROS BUISSON,B466,37800,37216,Saint-Épain,37,,,37216000ZP0111,,,,,,,,,,,,,0,,,,,T,terres,,,5070,0.539832,47.156995
2021-643894,2021-04-21,000001,Vente,19000,,,LE BOURG,B049,37800,37216,Saint-Épain,37,,,37216000BI0535,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.537988,47.147952
2021-643924,2021-03-29,000001,Vente,73000,734,,LA GRANDMAISON,B170,37800,37216,Saint-Épain,37,,,37216000YA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.579563,47.163674
2021-643924,2021-03-29,000001,Vente,73000,,,LA BOURDILLERIE,B047,37800,37216,Saint-Épain,37,,,37216000YA0109,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.579856,47.163813
2021-643924,2021-03-29,000001,Vente,73000,,,LA BOURDILLERIE,B047,37800,37216,Saint-Épain,37,,,37216000YA0110,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.580044,47.163989
2021-643924,2021-03-29,000001,Vente,73000,,,TAILLES DE LA BOURDILLERIE,B419,37800,37216,Saint-Épain,37,,,37216000YA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3351,0.580468,47.163537
2021-643924,2021-03-29,000001,Vente,73000,678,,LA GRANDMAISON,B170,37800,37216,Saint-Épain,37,,,37216000ZY0117,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,325,0.57952,47.163978
2021-643929,2021-04-12,000001,Vente,82000,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0057,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.559627,47.157496
2021-643929,2021-04-12,000001,Vente,82000,472,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0333,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,591,0.559569,47.157591
2021-643929,2021-04-12,000001,Vente,82000,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0345,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.559402,47.157516
2021-644067,2021-04-29,000001,Vente,233000,529,,RENNEFORT,B400,37800,37216,Saint-Épain,37,,,37216000XT0028,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,2411,0.591403,47.170078
2021-644067,2021-04-29,000001,Vente,233000,529,,RENNEFORT,B400,37800,37216,Saint-Épain,37,,,37216000XT0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2411,0.591403,47.170078
2021-644067,2021-04-29,000001,Vente,233000,529,,RENNEFORT,B400,37800,37216,Saint-Épain,37,,,37216000XT0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2411,0.591403,47.170078
2021-644067,2021-04-29,000001,Vente,233000,,,RENNEFORT,B400,37800,37216,Saint-Épain,37,,,37216000XT0041,,,,,,,,,,,,,0,,,,,T,terres,,,4064,0.591972,47.170093
2021-644109,2021-05-11,000001,Vente,385000,11,Q,RUE DE STE MAURE DE TOURAINE,0048,37800,37216,Saint-Épain,37,,,37216000ZM0277,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,3222,0.539224,47.137452
2021-644109,2021-05-11,000001,Vente,385000,11,Q,RUE DE STE MAURE DE TOURAINE,0048,37800,37216,Saint-Épain,37,,,37216000ZM0277,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,0.539224,47.137452
2021-644109,2021-05-11,000001,Vente,385000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0278,,,,,,,,,,,,,0,,,,,T,terres,,,429,0.538702,47.136814
2021-644110,2021-05-21,000001,Vente,400,,,DERRIERE PEIGNE,B127,37800,37216,Saint-Épain,37,,,37216000ZD0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,324,0.612674,47.134674
2021-644110,2021-05-21,000001,Vente,400,,,DERRIERE PEIGNE,B127,37800,37216,Saint-Épain,37,,,37216000ZD0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,375,0.61295,47.13478
2021-644135,2021-05-25,000001,Vente,14850,,,LE POIRIER ROND,B362,37800,37216,Saint-Épain,37,,,37216000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,6687,0.567392,47.159902
2021-644135,2021-05-25,000001,Vente,14850,,,LE POIRIER ROND,B362,37800,37216,Saint-Épain,37,,,37216000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,13802,0.568076,47.160802
2021-644135,2021-05-25,000001,Vente,14850,,,LE POIRIER ROND,B362,37800,37216,Saint-Épain,37,,,37216000ZX0006,,,,,,,,,,,,,0,,,,,L,landes,,,3570,0.566599,47.159738
2021-644135,2021-05-25,000001,Vente,14850,,,LE POIRIER ROND,B362,37800,37216,Saint-Épain,37,,,37216000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,2801,0.566599,47.159738
2021-644135,2021-05-25,000001,Vente,14850,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0297,,,,,,,,,,,,,0,,,,,T,terres,,,16280,0.564154,47.157771
2021-644268,2021-06-10,000001,Vente,14250,,,LA GUETTERIE,B190,37800,37216,Saint-Épain,37,,,37216000ZX0304,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.563784,47.160794
2021-644268,2021-06-10,000001,Vente,14250,722,,LA GUETTERIE,B190,37800,37216,Saint-Épain,37,,,37216000ZX0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.563611,47.160548
2021-644268,2021-06-10,000001,Vente,14250,722,,LA GUETTERIE,B190,37800,37216,Saint-Épain,37,,,37216000ZX0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.563611,47.160548
2021-644287,2021-04-28,000001,Vente,200000,6,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,503,0,S,sols,,,1023,0.53744,47.145673
2021-644287,2021-04-28,000001,Vente,200000,6,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0227,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1023,0.53744,47.145673
2021-644287,2021-04-28,000001,Vente,200000,8,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.537354,47.145585
2021-644288,2021-05-28,000001,Vente,33000,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0060,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.558825,47.157918
2021-644288,2021-05-28,000001,Vente,33000,,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,2343,,
2021-644306,2021-05-28,000001,Vente,2500,,,LE COTEAU DES LOGES,B099,37800,37216,Saint-Épain,37,,,37216000ZP0067,,,,,,,,,,,,,0,,,,,L,landes,,,1625,0.535112,47.150501
2021-644306,2021-05-28,000001,Vente,2500,,,LE COTEAU DES LOGES,B099,37800,37216,Saint-Épain,37,,,37216000ZP0068,,,,,,,,,,,,,0,,,,,T,terres,,,3448,0.534128,47.151506
2021-644350,2021-06-17,000001,Vente,70000,41,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XK0081,,,,,,,,,,,,,0,1,Maison,38,2,BT,taillis simples,,,512,0.62408,47.138028
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA GROSSE HAYE,B187,37800,37216,Saint-Épain,37,,,37216000AY0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61230,0.511474,47.131414
2021-644440,2021-06-28,000001,Vente,272351.38,,,LA VALLEE DES GUIGNIERS,B451,37800,37216,Saint-Épain,37,,,37216000AY0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.513218,47.130303
2021-644440,2021-06-28,000001,Vente,272351.38,,,LE PAS DE SAINT-MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143555,0.512425,47.128906
2021-644440,2021-06-28,000001,Vente,272351.38,,,LE PAS DE SAINT-MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35875,0.508979,47.12843
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA GROSSE HAYE,B187,37800,37216,Saint-Épain,37,,,37216000AY0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61230,0.511474,47.131414
2021-644446,2021-06-28,000001,Vente,282308.72,,,LA VALLEE DES GUIGNIERS,B451,37800,37216,Saint-Épain,37,,,37216000AY0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.513218,47.130303
2021-644446,2021-06-28,000001,Vente,282308.72,,,LE PAS DE SAINT-MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143555,0.512425,47.128906
2021-644446,2021-06-28,000001,Vente,282308.72,,,LE PAS DE SAINT-MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35875,0.508979,47.12843
2021-644450,2021-06-18,000001,Vente,239400,13,,RUE DE CHINON,0005,37800,37216,Saint-Épain,37,,,37216000YS0048,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.53329,47.145983
2021-644450,2021-06-18,000001,Vente,239400,13,,RUE DE CHINON,0005,37800,37216,Saint-Épain,37,,,37216000YS0048,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1439,0.53329,47.145983
2021-644476,2021-06-29,000001,Vente,30000,578,,SOURDAY,B415,37800,37216,Saint-Épain,37,,,37216000YT0056,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2136,0.509219,47.141467
2021-644476,2021-06-29,000001,Vente,30000,578,,SOURDAY,B415,37800,37216,Saint-Épain,37,,,37216000YT0056,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2137,0.509219,47.141467
2021-644476,2021-06-29,000001,Vente,30000,578,,SOURDAY,B415,37800,37216,Saint-Épain,37,,,37216000YT0056,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2188,0.509219,47.141467
2021-644617,2021-07-09,000001,Vente,227000,449,,LES VIEILLARDIERES,B462,37800,37216,Saint-Épain,37,,,37216000ZR0025,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2450,0.541046,47.165059
2021-644617,2021-07-09,000001,Vente,227000,449,,LES VIEILLARDIERES,B462,37800,37216,Saint-Épain,37,,,37216000ZR0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,0.541046,47.165059
2021-644617,2021-07-09,000001,Vente,227000,449,,LES VIEILLARDIERES,B462,37800,37216,Saint-Épain,37,,,37216000ZR0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2450,0.541046,47.165059
2021-644617,2021-07-09,000001,Vente,227000,,,LES VIEILLARDIERES,B462,37800,37216,Saint-Épain,37,,,37216000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,2934,0.540717,47.164781
2021-644617,2021-07-09,000001,Vente,227000,,,LES VIEILLARDIERES,B462,37800,37216,Saint-Épain,37,,,37216000ZR0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,0.540378,47.165016
2021-644715,2021-07-30,000001,Vente,25000,,,COTEAU DE LA BAFFAUDERIE,B097,37800,37216,Saint-Épain,37,,,37216000ZX0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,0.572524,47.158875
2021-644715,2021-07-30,000001,Vente,25000,5001,,COTEAU DE LA BAFFAUDERIE,B097,37800,37216,Saint-Épain,37,,,37216000ZX0192,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,376,0.572604,47.158739
2021-644796,2021-07-13,000001,Vente,129000,7,,ALL DES PEUPLIERS,0036,37800,37216,Saint-Épain,37,,,37216000BI0372,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,638,0.538733,47.143932
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.562125,47.125195
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.563137,47.125013
2021-644825,2021-07-29,000001,Vente,340000,81,,LES LOGES DES ROCHES,B214,37800,37216,Saint-Épain,37,,,37216000AP0166,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,803,0.562354,47.125317
2021-644825,2021-07-29,000001,Vente,340000,81,,LES LOGES DES ROCHES,B214,37800,37216,Saint-Épain,37,,,37216000AP0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,0.562354,47.125317
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,0.562172,47.125496
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,0.561959,47.125365
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0302,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.562718,47.125258
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0307,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.562773,47.125098
2021-644825,2021-07-29,000001,Vente,340000,,,LES ROCHES,B474,37800,37216,Saint-Épain,37,,,37216000AP0309,,,,,,,,,,,,,0,,,,,T,terres,,,1177,0.562835,47.125227
2021-644825,2021-07-29,000001,Vente,340000,,,PIECES DE LA LOGE DES ROCH,B298,37800,37216,Saint-Épain,37,,,37216000WB0002,,,,,,,,,,,,,0,,,,,S,sols,,,898,0.562906,47.126632
2021-644886,2021-08-12,000001,Vente,5000,,,LA VALLEE DE LA GUETTERIE,B444,37800,37216,Saint-Épain,37,,,37216000ZX0098,,,,,,,,,,,,,0,,,,,S,sols,,,1078,0.564021,47.159561
2021-644895,2021-08-19,000001,Vente,2000,,,LES BARDONS,B008,37800,37216,Saint-Épain,37,,,37216000YC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,0.594041,47.160965
2021-644895,2021-08-19,000001,Vente,2000,533,,LES BARDONS,B008,37800,37216,Saint-Épain,37,,,37216000YC0166,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,492,0.593854,47.160817
2021-644917,2021-08-02,000001,Vente,30000,,,LA GRANGE DES DIMES,B177,37800,37216,Saint-Épain,37,,,37216000XK0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4253,0.637526,47.139504
2021-644917,2021-08-02,000001,Vente,30000,,,MOULIN DE LA CHAISE,B250,37800,37216,Saint-Épain,37,,,37216000XK0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6000,0.637828,47.139191
2021-644917,2021-08-02,000001,Vente,30000,,,MOULIN DE LA CHAISE,B250,37800,37216,Saint-Épain,37,,,37216000XK0164,,,,,,,,,,,,,0,,,,,P,prés,,,1237,0.637828,47.139191
2021-644936,2021-08-12,000001,Vente,4179.5,,,LES COTEAUX,B100,37800,37216,Saint-Épain,37,,,37216000XR0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2103,0.614427,47.163051
2021-644936,2021-08-12,000001,Vente,4179.5,,,LES COTEAUX,B100,37800,37216,Saint-Épain,37,,,37216000XR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,0.615214,47.163315
2021-644936,2021-08-12,000001,Vente,4179.5,,,LES COTEAUX,B100,37800,37216,Saint-Épain,37,,,37216000XR0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,0.613384,47.162359
2021-644941,2021-08-25,000001,Vente,325000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,0.539717,47.137149
2021-644941,2021-08-25,000001,Vente,325000,13,A,LA DRAGONNIERE,X002,37800,37216,Saint-Épain,37,,,37216000ZM0335,,,,,,,,,,,,,0,1,Maison,243,7,S,sols,,,519,0.539197,47.13674
2021-644941,2021-08-25,000001,Vente,325000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0341,,,,,,,,,,,,,0,,,,,T,terres,,,1647,0.539163,47.136823
2021-645012,2021-08-25,000001,Vente,45000,23,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0061,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,116,0.536621,47.144789
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0065,,,,,,,,,,,,,0,,,,,T,terres,,,369,0.605996,47.132383
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.604854,47.132136
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,528,0.604196,47.13186
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0068,,,,,,,,,,,,,0,,,,,P,prés,,,1540,0.603996,47.131257
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0071,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.60445,47.131301
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.60473,47.131583
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,0.605022,47.131618
2021-645022,2021-08-12,000001,Vente,410000,,,MOULIN DE MALICORNE,B251,37800,37216,Saint-Épain,37,,,37216000AN0074,,,,,,,,,,,,,0,,,,,P,prés,,,9996,0.605169,47.131861
2021-645226,2021-09-15,000001,Vente,57500,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0043,,,,,,,,,,,,,0,,,,,P,prés,,,494,0.62159,47.137907
2021-645226,2021-09-15,000001,Vente,57500,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0044,,,,,,,,,,,,,0,,,,,P,prés,,,1849,0.621434,47.137598
2021-645226,2021-09-15,000001,Vente,57500,352,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XL0081,,,,,,,,,,,,,0,1,Maison,27,1,BT,taillis simples,,,942,0.620749,47.137889
2021-645226,2021-09-15,000001,Vente,57500,352,,VALLEE DE COURTINEAU,X005,37800,37216,Saint-Épain,37,,,37216000XL0081,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,100,0.620749,47.137889
2021-645226,2021-09-15,000001,Vente,57500,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0083,,,,,,,,,,,,,0,,,,,P,prés,,,918,0.620949,47.137556
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2786,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2786,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2786,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5407,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5407,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5407,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5407,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,135,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2786,0.519758,47.147947
2021-645234,2021-09-07,000001,Vente,84500,,,LES CAVES,B062,37800,37216,Saint-Épain,37,,,37216000YR0045,,,,,,,,,,,,,0,,,,,T,terres,,,523,0.520296,47.147626
2021-645286,2021-09-20,000001,Vente,179200,6,,RUE DE LA DRAGONNIERE,0011,37800,37216,Saint-Épain,37,,,37216000ZM0321,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,759,0.536937,47.138303
2021-645495,2021-10-22,000001,Vente,490000,138,,LES PERRIERES,B277,37800,37216,Saint-Épain,37,,,37216000BE0046,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,9355,0.529583,47.14697
2021-645495,2021-10-22,000001,Vente,490000,138,,LES PERRIERES,B277,37800,37216,Saint-Épain,37,,,37216000BE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9355,0.529583,47.14697
2021-645495,2021-10-22,000001,Vente,490000,138,,LES PERRIERES,B277,37800,37216,Saint-Épain,37,,,37216000BE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9355,0.529583,47.14697
2021-645495,2021-10-22,000001,Vente,490000,,,LES PERRIERES,B277,37800,37216,Saint-Épain,37,,,37216000BE0052,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.529507,47.145037
2021-645495,2021-10-22,000001,Vente,490000,,,LES PERRIERES,B277,37800,37216,Saint-Épain,37,,,37216000BE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,0.529454,47.1452
2021-645529,2021-10-21,000001,Vente,148000,,,LE BOURG,B049,37800,37216,Saint-Épain,37,,,37216000BI0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,833,0.538161,47.147766
2021-645529,2021-10-21,000001,Vente,148000,16,,RUE DU FAUBOURG GIRAULT,0009,37800,37216,Saint-Épain,37,,,37216000BI0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,313,0.537843,47.147781
2021-645529,2021-10-21,000001,Vente,148000,16,,RUE DU FAUBOURG GIRAULT,0009,37800,37216,Saint-Épain,37,,,37216000BI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,0.537843,47.147781
2021-645649,2021-11-05,000001,Vente,4133,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.553606,47.121794
2021-645649,2021-11-05,000001,Vente,4133,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0243,,,,,,,,,,,,,0,,,,,S,sols,,,1380,0.552657,47.122375
2021-645649,2021-11-05,000001,Vente,4133,,,LES FONDRIERES,B145,37800,37216,Saint-Épain,37,,,37216000ZL0270,,,,,,,,,,,,,0,,,,,T,terres,,,8183,0.552807,47.121927
2021-645652,2021-11-10,000001,Vente,65000,30,,RUE DU FAUBOURG GIRAULT,0009,37800,37216,Saint-Épain,37,,,37216000BI0175,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,306,0.537732,47.14647