id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266145,2020-01-24,000001,Vente,132000,3,,RUE PIERRE ROUXEL,0050,22600,22275,Saint-Barnabé,22,,,22275000AD0135,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,747,-2.707228,48.136395
2020-266145,2020-01-24,000001,Vente,132000,3,,RUE PIERRE ROUXEL,0050,22600,22275,Saint-Barnabé,22,,,22275000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,747,-2.707228,48.136395
2020-266174,2020-01-31,000002,Vente,90000,,,LANDE DU FOSSE,B730,22600,22275,Saint-Barnabé,22,,,22275000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,5037,-2.70847,48.150095
2020-266174,2020-01-31,000002,Vente,90000,,,LANDE DU FOSSE,B730,22600,22275,Saint-Barnabé,22,,,22275000ZB0224,,,,,,,,,,,,,0,,,,,T,terres,,,9691,-2.709436,48.148731
2020-266189,2020-01-24,000001,Vente,100000,62,,LE BAS BLANLIN,B017,22600,22275,Saint-Barnabé,22,,,222750000A0713,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1585,-2.657902,48.14888
2020-266247,2020-02-11,000001,Vente,120000,14,,RUE DES AJONCS,0002,22600,22275,Saint-Barnabé,22,,,22275000AD0207,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,774,-2.705549,48.137735
2020-266367,2020-03-07,000001,Vente,72250,17,,RUE DES LAVANDIERES,0038,22600,22275,Saint-Barnabé,22,,,22275000AC0058,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,642,-2.700659,48.135816
2020-266404,2020-03-06,000002,Vente,1,6,,RUE DU PLESSIS,0053,22600,22275,Saint-Barnabé,22,,,22275000AA0110,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-2.707551,48.142454
2020-266697,2020-06-09,000001,Vente,65000,14,,RUE DES PEUPLIERS,0052,22600,22275,Saint-Barnabé,22,,,22275000AB0029,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,972,-2.699834,48.138867
2020-266697,2020-06-09,000001,Vente,65000,14,,RUE DES PEUPLIERS,0052,22600,22275,Saint-Barnabé,22,,,22275000AB0029,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,505,-2.699834,48.138867
2020-266697,2020-06-09,000001,Vente,65000,14,,RUE DES PEUPLIERS,0052,22600,22275,Saint-Barnabé,22,,,22275000AB0029,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,474,-2.699834,48.138867
2020-266770,2020-07-09,000001,Vente,75448.8,,,LA SOUCHE,C158,22600,22275,Saint-Barnabé,22,,,22275000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,30065,-2.721288,48.151798
2020-266770,2020-07-09,000001,Vente,75448.8,,,LA SOUCHE,C158,22600,22275,Saint-Barnabé,22,,,22275000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,30065,-2.721288,48.151798
2020-266770,2020-07-09,000001,Vente,75448.8,,,CLOS CHEVAUX,B295,22600,22275,Saint-Barnabé,22,,,22275000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15970,-2.719561,48.154227
2020-266770,2020-07-09,000001,Vente,75448.8,,,CLOS CHEVAUX,B295,22600,22275,Saint-Barnabé,22,,,22275000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,15980,-2.719561,48.154227
2020-266770,2020-07-09,000001,Vente,75448.8,,,CHEMIN DES CLOS,B232,22600,22275,Saint-Barnabé,22,,,22275000ZB0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),920,-2.718888,48.153435
2020-266770,2020-07-09,000001,Vente,75448.8,,,CLOS DES DOUVES,B360,22600,22275,Saint-Barnabé,22,,,22275000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15230,-2.720435,48.153346
2020-266770,2020-07-09,000001,Vente,75448.8,,,CLOS DES DOUVES,B360,22600,22275,Saint-Barnabé,22,,,22275000ZB0011,,,,,,,,,,,,,0,,,,,S,sols,,,951,-2.720435,48.153346
2020-266770,2020-07-09,000001,Vente,75448.8,,,CLOS DES DOUVES,B360,22600,22275,Saint-Barnabé,22,,,22275000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15229,-2.720435,48.153346
2020-266770,2020-07-09,000001,Vente,75448.8,,,LE TERTRE,C173,22600,22275,Saint-Barnabé,22,,,22275000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.721856,48.152863
2020-266770,2020-07-09,000001,Vente,75448.8,,,LE TERTRE,C173,22600,22275,Saint-Barnabé,22,,,22275000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.721856,48.152863
2020-266773,2020-07-09,000001,Vente,473.4,,,KERMENAN,B709,22600,22275,Saint-Barnabé,22,,,222750000D1314,,,,,,,,,,,,,0,,,,,T,terres,,,156,-2.688954,48.151989
2020-266783,2020-07-01,000002,Vente,66000,8,,RUE DU PLESSIS,0053,22600,22275,Saint-Barnabé,22,,,22275000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.707922,48.142418
2020-266783,2020-07-01,000002,Vente,66000,6,,RUE DU PLESSIS,0053,22600,22275,Saint-Barnabé,22,,,22275000AA0117,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,-2.707825,48.142161
2020-266799,2020-07-25,000001,Vente,13243,,,RUE PIERRE ROUXEL,0050,22600,22275,Saint-Barnabé,22,,,22275000AA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-2.708235,48.140182
2020-266820,2020-07-21,000001,Vente,121500,11,,RUE RIMBAUD,0055,22600,22275,Saint-Barnabé,22,,,22275000AB0024,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,717,-2.699372,48.139083
2020-266931,2020-08-25,000001,Vente,195000,7,B,RUE DES BLEUETS,0004,22600,22275,Saint-Barnabé,22,,,22275000ZB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,AG,terrains d'agrément,,,3545,-2.712591,48.153964
2020-266931,2020-08-25,000001,Vente,195000,7,B,RUE DES BLEUETS,0004,22600,22275,Saint-Barnabé,22,,,22275000ZB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,500,-2.712591,48.153964
2020-266931,2020-08-25,000001,Vente,195000,7,B,RUE DES BLEUETS,0004,22600,22275,Saint-Barnabé,22,,,22275000ZB0204,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-2.712591,48.153964
2020-266931,2020-08-25,000001,Vente,195000,7,B,RUE DES BLEUETS,0004,22600,22275,Saint-Barnabé,22,,,22275000ZB0204,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,3545,-2.712591,48.153964
2020-267012,2020-08-27,000001,Vente,80000,21,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0112,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,371,-2.707461,48.133159
2020-267012,2020-08-27,000001,Vente,80000,21,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0112,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,3487,-2.707461,48.133159
2020-267089,2020-09-04,000001,Vente,21205,,,RUE PIERRE ROUXEL,0050,22600,22275,Saint-Barnabé,22,,,22275000AA0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-2.708492,48.139727
2020-267089,2020-09-04,000001,Vente,21205,,,RUE PIERRE ROUXEL,0050,22600,22275,Saint-Barnabé,22,,,22275000AA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-2.708283,48.139829
2020-267162,2020-09-29,000001,Vente,56836,,,LA PETITE GARENNE,B843,22600,22275,Saint-Barnabé,22,,,22275000AA0032,,,,,,,,,,,,,0,,,,,T,terres,,,2335,-2.707489,48.141874
2020-267162,2020-09-29,000001,Vente,56836,,,RUE DU PLESSIS,0053,22600,22275,Saint-Barnabé,22,,,22275000AA0118,,,,,,,,,,,,,0,,,,,T,terres,,,11874,-2.707185,48.142495
2020-267207,2020-05-18,000001,Vente,10776.15,7,,RUE DES AJONCS,0002,22600,22275,Saint-Barnabé,22,,,22275000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-2.705931,48.137573
2020-267296,2020-10-28,000001,Echange,440,20,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,-2.707974,48.133737
2020-267296,2020-10-28,000002,Echange,440,22,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,-2.707781,48.13352
2020-267318,2020-10-14,000001,Vente,3540,,,LA PRINSE DU CHATELIER,C080,22600,22275,Saint-Barnabé,22,,,22275000ZB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-2.708495,48.150979
2020-267353,2020-11-13,000001,Vente,45000,,,COICOVEC,B459,22600,22275,Saint-Barnabé,22,,,22275000ZV0046,,,,,,,,,,,,,0,,,,,T,terres,,,36050,-2.735452,48.131448
2020-267609,2020-10-15,000001,Vente,1567,,,CHEMIN DES CHAMPS SCIEUX,C245,22600,22275,Saint-Barnabé,22,,,22275000ZW0070,,,,,,,,,,,,,0,,,,,T,terres,,,640,-2.724277,48.142251
2020-267609,2020-10-15,000001,Vente,1567,,,CHEMIN DES CHAMPS SCIEUX,C245,22600,22275,Saint-Barnabé,22,,,22275000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,8,-2.725551,48.143076
2020-267679,2020-12-17,000001,Vente,4500,,,LA MARE,B757,22600,22275,Saint-Barnabé,22,,,22275000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,8675,-2.70916,48.134434
2020-267691,2020-12-17,000001,Vente,112000,4,,RUE DES PEUPLIERS,0052,22600,22275,Saint-Barnabé,22,,,22275000AB0126,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,600,-2.701548,48.138253
2020-267699,2020-11-24,000001,Vente,7500,,,LA PRINSE DU FAUTE,C088,22600,22275,Saint-Barnabé,22,,,22275000ZE0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11190,-2.689709,48.159464
2020-267699,2020-11-24,000001,Vente,7500,,,LA PRINSE DU FAUTE,C088,22600,22275,Saint-Barnabé,22,,,22275000ZE0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3050,-2.689269,48.159831
2020-267715,2020-11-30,000001,Vente,133000,22,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,-2.707781,48.13352
2020-267715,2020-11-30,000001,Vente,133000,20,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0210,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-2.707807,48.133783
2020-267715,2020-11-30,000001,Vente,133000,20,,RUE PIERRE MENDES FRANCE,0049,22600,22275,Saint-Barnabé,22,,,22275000AC0210,,,,,,,,,,,,,0,1,Maison,132,6,BT,taillis simples,,,2633,-2.707807,48.133783
2020-267725,2020-12-21,000002,Vente,48070,,,LANDE DU TERTRE,B736,22600,22275,Saint-Barnabé,22,,,22275000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-2.667354,48.161465
2020-267725,2020-12-21,000002,Vente,48070,,,LANDE DU TERTRE,B736,22600,22275,Saint-Barnabé,22,,,22275000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-2.666431,48.161303
