id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-494641,2021-03-16,000001,Vente,2000,,,BOURDAOU,B004,31260,31554,Touille,31,,,315540000B1437,,,,,,,,,,,,,0,,,,,T,terres,,,1512,0.97717,43.082371
2021-494641,2021-03-16,000001,Vente,2000,,,BOURDAOU,B004,31260,31554,Touille,31,,,315540000B1437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,0.97717,43.082371
2021-494684,2021-03-30,000001,Vente,56000,1,,CARRERE DU PAPE,0018,31260,31554,Touille,31,,,315540000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.974462,43.080117
2021-494684,2021-03-30,000001,Vente,56000,1,,CARRERE DU PAPE,0018,31260,31554,Touille,31,,,315540000B0412,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,0.974462,43.080117
2021-495511,2021-06-30,000001,Vente,174350,14,,RTE DE LA RAIX,0022,31260,31554,Touille,31,,,315540000B1339,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1813,0.973113,43.087006
2021-495511,2021-06-30,000001,Vente,174350,14,,RTE DE LA RAIX,0022,31260,31554,Touille,31,,,315540000B1339,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.973113,43.087006
2021-495558,2021-07-15,000001,Vente,256820,7,,CHEM DE BOURJAQUET,0003,31260,31554,Touille,31,,,315540000A0479,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,2000,0.984716,43.093389
2021-495558,2021-07-15,000001,Vente,256820,7,,CHEM DE BOURJAQUET,0003,31260,31554,Touille,31,,,315540000A0479,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,2666,0.984716,43.093389
2021-495558,2021-07-15,000001,Vente,256820,7,,CHEM DE BOURJAQUET,0003,31260,31554,Touille,31,,,315540000A0479,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.984716,43.093389
2021-495741,2021-08-03,000001,Vente,145000,4,,RUE DE LA CATAOUERE,0005,31260,31554,Touille,31,,,315540000B0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.973604,43.080143
2021-495741,2021-08-03,000001,Vente,145000,4,,RUE DE LA CATAOUERE,0005,31260,31554,Touille,31,,,315540000B0446,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,640,0.973604,43.080143
2021-495741,2021-08-03,000001,Vente,145000,4,,RUE DE LA CATAOUERE,0005,31260,31554,Touille,31,,,315540000B0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.973604,43.080143
2021-495741,2021-08-03,000001,Vente,145000,4,,RUE DE LA CATAOUERE,0005,31260,31554,Touille,31,,,315540000B0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.973604,43.080143
2021-495741,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B059,31260,31554,Touille,31,,,315540000B0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,765,0.973605,43.080559
2021-495741,2021-08-03,000001,Vente,145000,,,LE VILLAGE,B059,31260,31554,Touille,31,,,315540000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.973605,43.080559
