siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024024,00016,20002402400016,O,2010-01-12,,,,2015-12-15T09:09:37,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,84.25Z,NAFRev2,N,6.408668,47.742413,0.95,housenumber,5 Rue de la Mairie 70300 Citers,70155_0092_00005,G,5 RUE DE LA MAIRIE,
217001551,00019,21700155100019,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,4,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001551,00027,21700155100027,O,1983-12-21,NN,,,2006-10-26T23:41:30,false,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE DU FAUBOURG,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217001551,00035,21700155100035,O,1983-12-21,NN,,,2006-10-26T23:41:30,false,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217001551,00043,21700155100043,O,1996-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.407456,47.74169,0.92,street,Rue de la Mairie 70300 Citers,70155_0092,D,RUE DE LA MAIRIE,
217001551,00050,21700155100050,O,2004-09-01,11,2020,,2022-08-29T09:08:35,false,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB POLE EDUCATIF,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257000463,00014,25700046300014,O,1983-03-01,02,2020,,2022-08-29T09:10:09,true,4,,,,,MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.407456,47.74169,0.92,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
257005256,00017,25700525600017,O,2001-10-18,03,2020,,2022-08-29T09:10:09,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.408668,47.742413,0.95,housenumber,5 Rue de la Mairie 70300 Citers,70155_0092_00005,G,5 RUE DE LA MAIRIE,
267001089,00015,26700108900015,O,1986-03-19,NN,,,2010-06-26T03:14:43,true,3,,,,,MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.407456,47.74169,0.92,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
304580202,00022,30458020200022,O,,NN,,,,true,1,,,,RUE,DE LA TRINQUOTTE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,6.42613,47.75106,0.95,street,Rue de la Trinquotte 70300 Citers,70155_0160,G,RUE DE LA TRINQUOTTE,
306661950,00015,30666195000015,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
310629845,00010,31062984500010,O,1964-01-01,NN,,,2015-01-23T15:32:20,false,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1997-10-02,F,BOUCHERIE CHARCUTERIE,,,,52.6D,NAF1993,N,,,0,,,,,,
311673826,00013,31167382600013,O,,,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312421993,00014,31242199300014,O,,,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312544935,00025,31254493500025,O,,,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
312821150,00132,31282115000132,O,2008-01-07,,,,2008-08-18T10:00:45,false,2,,17,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90F,NAFRev2,N,6.416131,47.746604,0.95,housenumber,17 Rue du Faubourg 70300 Citers,70155_0035_00017,G,17 RUE DU FAUBOURG,
313102790,00018,31310279000018,O,,,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313115446,00053,31311544600053,O,1999-02-05,,,,2011-04-28T00:14:23,false,3,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,55.3A,NAF1993,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
313923732,00017,31392373200017,O,1978-01-01,NN,,,2010-08-23T15:22:40,true,4,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313923740,00010,31392374000010,O,1978-01-01,NN,,,2017-12-04T10:40:06,false,4,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315190090,00011,31519009000011,O,1979-01-01,NN,,,2012-12-31T11:18:46,true,4,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
317422533,00016,31742253300016,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
318694486,00024,31869448600024,O,2003-07-01,NN,,,2018-01-30T11:42:09,true,5,,,,RUE,GRANDE FONTAINE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,6.4043,47.738995,0.89,street,Rue de la Grande Fontaine 70300 Citers,70155_0040,G,RUE DE LA GRANDE FONTAINE,
318891959,00013,31889195900013,O,1980-05-01,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
322598640,00017,32259864000017,O,1981-09-01,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
324013838,00028,32401383800028,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326331907,00013,32633190700013,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
326584760,00010,32658476000010,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.01,NAP,N,,,0,,,,,,
327648440,00011,32764844000011,O,1982-10-08,,,,,false,3,,,,RUE,D ORMONT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.417793,47.744815,0.95,street,Rue d’Ormont 70300 Citers,70155_0100,G,RUE D ORMONT,
328160122,00029,32816012200029,O,1985-04-18,NN,,,2023-01-09T03:35:49,true,6,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328364633,00011,32836463300011,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329618979,00010,32961897900010,O,,NN,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
329909444,00039,32990944400039,O,2004-01-05,NN,,,2008-11-07T00:48:11,false,3,,,,RTE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2005-01-01,F,SOS RAMONAGE,,,,74.7Z,NAFRev1,N,6.420931,47.749367,0.72,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
330799701,00017,33079970100017,O,1984-10-01,NN,,,2008-11-07T00:49:21,true,4,,,,RUE,GRANDE FONTAINE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,6.4043,47.738995,0.89,street,Rue de la Grande Fontaine 70300 Citers,70155_0040,G,RUE DE LA GRANDE FONTAINE,
330849514,00022,33084951400022,O,,NN,,,,true,1,,,,RUE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,78.02,NAP,N,6.420931,47.749367,0.95,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
331336388,00052,33133638800052,O,2001-10-15,NN,,,2014-06-25T11:15:49,false,4,,2,,RUE,DE LA ROUGE VIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,86.90E,NAFRev2,N,6.41092,47.742956,0.95,housenumber,2 Rue de la Rouge Vie 70300 Citers,70155_0140_00002,G,2 RUE DE LA ROUGE VIE,
332193663,00017,33219366300017,O,,,,,,true,1,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,38.40,NAP,N,,,0,,,,,,
333070100,00024,33307010000024,O,1900-01-01,NN,,,2011-04-28T00:27:56,false,2,,,,RUE,DU MOULIN DU ROI,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,6.404199,47.753698,0.94,street,Rue du Moulin du Roi 70300 Citers,70155_0130,G,RUE DU MOULIN DU ROI,
334158060,00023,33415806000023,O,2017-11-11,,,,2021-02-23T10:53:25,true,1,,1,,RUE,DU POMMERET,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,47.91A,NAFRev2,N,6.412183,47.750625,0.94,housenumber,1 Rue du Pommeret 70300 Citers,70155_0108_00001,G,1 RUE DU POMMERET,
334189834,00024,33418983400024,O,1993-10-29,NN,,,2008-11-07T00:54:16,false,4,,,,RUE,DE LA GARE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,6.421332,47.750847,0.95,street,Rue de la Gare 70300 Citers,70155_0050,G,RUE DE LA GARE,
338574460,00014,33857446000014,O,,NN,,,,true,1,,,,,GRANDE RUE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.4043,47.738995,0.83,street,Rue de la Grande Fontaine 70300 Citers,70155_0040,G,RUE DE LA GRANDE FONTAINE,
340888262,00011,34088826200011,O,,NN,,,,true,1,,,,LD,LE FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,6.416306,47.747009,0.71,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
341864007,00024,34186400700024,O,1997-10-02,NN,,,2006-11-25T10:42:38,false,4,,,,RUE,DE LA LANTERNE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,O,6.419346,47.75106,0.95,street,Rue de la Lanterne 70300 Citers,70155_0075,G,RUE DE LA LANTERNE,
342603115,00011,34260311500011,O,,NN,,,,true,1,,,,RUE,DES VERGERS,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.10,NAP,N,6.409444,47.741724,0.94,street,Rue des Vergers 70300 Citers,70155_0180,G,RUE DES VERGERS,
344457890,00012,34445789000012,O,1988-04-01,NN,,,2011-03-03T05:51:20,true,3,,,,RUE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.420931,47.749367,0.95,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
344802806,00010,34480280600010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,6.407456,47.74169,0.95,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
348475955,00012,34847595500012,O,1988-09-01,NN,,4520BC,2017-03-05T03:47:11,true,6,,,,RTE,DE DAMBENOIT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,45.20A,NAFRev2,N,6.401647,47.737581,0.78,street,Rue de Dambenoit 70300 Citers,70155_0025,G,RUE DE DAMBENOIT,
348893439,00011,34889343900011,O,1989-01-09,NN,,4322BB,2021-10-27T08:39:07,true,6,,,,RUE,DES VIAUX,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,43.22B,NAFRev2,N,6.414589,47.748571,0.95,street,Rue des Viaux 70300 Citers,70155_0190,G,RUE DES VIAUX,
348918251,00045,34891825100045,O,1991-08-08,,,,,false,4,,,,RUE,DE LA TRINCOTTE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1992-12-25,F,TPSE FRANCHE COMTE,,,,45.1A,NAF1993,N,6.42613,47.75106,0.81,street,Rue de la Trinquotte 70300 Citers,70155_0160,G,RUE DE LA TRINQUOTTE,
352137145,00046,35213714500046,O,1993-05-28,NN,,,2008-11-08T00:28:53,false,3,,,,RUE,DE LA TRINQUOTTE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,51.3T,NAF1993,,6.42613,47.75106,0.95,street,Rue de la Trinquotte 70300 Citers,70155_0160,G,RUE DE LA TRINQUOTTE,
356000000,24663,35600000024663,O,2012-01-01,,,,2016-08-25T03:26:43,false,3,,9002,,RUE,D AILLONCOURT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.409728,47.750927,0.78,street,Rue d’Ailloncourt 70300 Citers,70155_0015,G,RUE D AILLONCOURT,
356000430,02209,35600043002209,O,1991-01-01,NN,,,2009-10-17T13:16:51,false,4,,,,RTE,D'AILLONCOURT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.409728,47.750927,0.8,street,Rue d’Ailloncourt 70300 Citers,70155_0015,G,RUE D AILLONCOURT,
377822549,00012,37782254900012,O,,,,,,true,1,,,,,GRANDE RUE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.4043,47.738995,0.83,street,Rue de la Grande Fontaine 70300 Citers,70155_0040,G,RUE DE LA GRANDE FONTAINE,
378242309,00011,37824230900011,O,1900-01-01,NN,,,2006-12-15T00:39:36,false,4,,,,RUE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,O,6.420931,47.749367,0.95,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
379093974,00010,37909397400010,O,1990-09-01,NN,,,2008-01-04T21:24:52,true,3,,,,RUE,DE LA ROUGE VIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.413209,47.744044,0.95,street,Rue de la Rouge Vie 70300 Citers,70155_0140,G,RUE DE LA ROUGE VIE,
379426042,00014,37942604200014,O,1990-10-03,NN,,,2008-11-08T00:35:43,false,4,,,,RUE,DES REPARGIES,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1999-01-12,F,SYLVIE COIFFURE,,,,93.0D,NAF1993,O,6.417744,47.747156,0.95,street,Rue des Repargies 70300 Citers,70155_0120,G,RUE DES REPARGIES,
379426042,00022,37942604200022,O,1999-01-12,NN,,9602AA,2019-06-24T13:09:31,true,4,,,,RTE,DE LUXEUIL,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,96.02A,NAFRev2,O,6.419469,47.752087,0.76,street,Rue de Luxeuil 70300 Citers,70155_0087,G,RUE DE LUXEUIL,
379487408,00021,37948740800021,O,1997-04-04,NN,,,2008-11-08T00:35:51,false,4,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
380010348,00015,38001034800015,O,1990-11-01,00,2020,1610AQ,2022-08-29T09:07:03,false,5,,,,RUE,DE LA TRINQUOTTE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,16.10A,NAFRev2,O,6.42613,47.75106,0.95,street,Rue de la Trinquotte 70300 Citers,70155_0160,G,RUE DE LA TRINQUOTTE,
380128496,00029,38012849600029,O,1995-01-16,01,2020,4120AZ,2022-08-29T09:07:10,true,13,,,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.31Z,NAFRev2,N,6.407456,47.74169,0.95,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
380774018,00010,38077401800010,O,1991-01-01,NN,,,2008-01-04T21:47:24,true,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380774083,00014,38077408300014,O,1991-01-16,NN,,,2008-01-04T21:47:24,true,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381034305,00015,38103430500015,O,1991-01-01,01,2020,,2022-08-29T09:08:13,true,3,,7,,RUE,DES VERGERS,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.409444,47.741724,0.85,street,Rue des Vergers 70300 Citers,70155_0180,G,RUE DES VERGERS,
381553163,00019,38155316300019,O,1991-04-04,NN,,4334ZC,2020-02-26T12:25:01,true,7,,23,,RUE,DE LA TRINQUOTTE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,43.34Z,NAFRev2,N,6.426579,47.751186,0.95,housenumber,23 Rue de la Trinquotte 70300 Citers,70155_0160_00023,G,23 RUE DE LA TRINQUOTTE,
381761659,00014,38176165900014,O,1990-12-03,NN,,,2008-01-04T22:00:30,true,3,,,,RUE,DE LA LANTERNE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.419346,47.75106,0.95,street,Rue de la Lanterne 70300 Citers,70155_0075,G,RUE DE LA LANTERNE,
382243624,00014,38224362400014,O,1991-07-03,NN,,,2008-11-08T00:41:00,true,4,,,,RUE,D'AILLONCOURT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,6.409728,47.750927,0.95,street,Rue d’Ailloncourt 70300 Citers,70155_0015,G,RUE D AILLONCOURT,
385390653,00025,38539065300025,O,1993-07-01,03,2020,,2022-08-29T09:12:20,false,5,,,,RUE,D'ORMONT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,6.417793,47.744815,0.95,street,Rue d’Ormont 70300 Citers,70155_0100,G,RUE D ORMONT,
387555717,00017,38755571700017,O,1992-05-01,NN,,,,true,1,,1,,RUE,DU MOULIN DU ROY,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,51.4A,NAF1993,O,6.404159,47.753361,0.85,housenumber,1 Rue du Moulin du Roi 70300 Citers,70155_0130_00001,G,1 RUE DU MOULIN DU ROI,
391067089,00014,39106708900014,O,1993-02-10,NN,,,2017-09-28T08:21:51,true,3,,,,RTE,DE DAMBENOIT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.401647,47.737581,0.78,street,Rue de Dambenoit 70300 Citers,70155_0025,G,RUE DE DAMBENOIT,
391643210,00019,39164321000019,O,1993-07-15,NN,,,,true,1,,,,RUE,D'ORMONT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,O,6.417793,47.744815,0.95,street,Rue d’Ormont 70300 Citers,70155_0100,G,RUE D ORMONT,
391742194,00023,39174219400023,O,,NN,,,,true,1,,,,RTE,D'AILLONCOURT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.2Z,NAF1993,O,6.409728,47.750927,0.8,street,Rue d’Ailloncourt 70300 Citers,70155_0015,G,RUE D AILLONCOURT,
391763976,00019,39176397600019,O,1993-07-06,NN,,,2010-02-18T19:51:38,true,5,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,74.1J,NAFRev1,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
393623558,00037,39362355800037,O,2013-05-30,,,,2021-02-23T11:19:22,true,1,,2,,RUE,DU VILLAGE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,56.10C,NAFRev2,N,6.404371,47.740194,0.95,housenumber,2 Rue du Village 70300 Citers,70155_0200_00002,G,2 RUE DU VILLAGE,
398275644,00019,39827564400019,O,1967-06-28,NN,,,2021-07-21T09:26:05,false,4,,1,,RUE,DE LA HACHE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20B,NAFRev2,N,6.415024,47.752998,0.94,housenumber,1 Rue de la Hache 70300 Citers,70155_0060_00001,G,1 RUE DE LA HACHE,
398520585,00017,39852058500017,O,1994-10-10,NN,,,,true,4,,,,RUE,DE LA LANTERNE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,6.419346,47.75106,0.95,street,Rue de la Lanterne 70300 Citers,70155_0075,G,RUE DE LA LANTERNE,
398814657,00019,39881465700019,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
400363065,00014,40036306500014,O,1995-04-04,,,,2009-08-27T05:50:08,false,4,,,,RTE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,6.420931,47.749367,0.72,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
400403978,00036,40040397800036,O,2002-04-11,NN,,,2011-03-02T05:44:28,true,5,SDF. MAIRIE,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,47.89Z,NAFRev2,N,6.407456,47.74169,0.6,street,Rue de la Mairie 70300 Citers,70155_0092,D,RUE DE LA MAIRIE,
400403978,00044,40040397800044,O,2005-08-15,,,,2008-01-04T19:28:11,false,2,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402167084,00019,40216708400019,O,1995-10-04,NN,,,2008-11-08T01:12:57,true,3,,,,RTE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,N,6.420931,47.749367,0.72,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
402396980,00011,40239698000011,O,1995-10-05,NN,,,2018-09-17T08:53:38,false,4,,,,RUE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,6.420931,47.749367,0.95,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
402981062,00019,40298106200019,O,1995-10-01,NN,,,,true,1,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
411427628,00010,41142762800010,O,1997-04-04,NN,,,,true,4,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
411428238,00017,41142823800017,O,1997-04-04,NN,,4322BA,2017-07-11T04:43:00,true,5,,,,RUE,DU FAUBOURG,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22B,NAFRev2,N,6.416306,47.747009,0.95,street,Rue du Faubourg 70300 Citers,70155_0035,G,RUE DU FAUBOURG,
418381398,00027,41838139800027,O,2020-11-28,,,,2022-10-29T03:46:27,true,1,,1,B,RUE,DU PONT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2020-11-28,A,LE TABACLOPS,,,,47.26Z,NAFRev2,N,6.418693,47.749875,0.78,street,Rue du Pont 70300 Citers,70155_0110,G,RUE DU PONT,
425034667,00013,42503466700013,O,1999-10-16,NN,,,2018-02-09T09:59:44,true,3,CHEZ MR ET MME LUCIEN SIMARD,,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.407456,47.74169,0.95,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
428142418,00014,42814241800014,O,1979-01-01,NN,,,2008-01-05T01:22:50,true,3,,,,,,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428991152,00029,42899115200029,O,2000-07-01,NN,,,2008-11-08T01:50:29,false,3,,,,RUE,DE LA GARE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.8C,NAFRev1,O,6.421332,47.750847,0.95,street,Rue de la Gare 70300 Citers,70155_0050,G,RUE DE LA GARE,
429305022,00015,42930502200015,O,2000-02-01,NN,,,2008-11-08T01:51:05,true,3,,,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,45.2V,NAFRev1,O,6.407456,47.74169,0.95,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
433349743,00024,43334974300024,O,2005-05-26,,,,2019-08-23T11:50:12,false,3,,4,,RUE,DE LA GARE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,O,6.421332,47.750847,0.95,housenumber,4 Rue de la Gare 70300 Citers,70155_0050_00004,G,4 RUE DE LA GARE,
433349743,00065,43334974300065,O,2019-07-01,,,,2021-02-23T13:14:50,true,1,,1,,RUE,DE LA GARE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,O,6.420733,47.750915,0.95,housenumber,1 Rue de la Gare 70300 Citers,70155_0050_00001,G,1 RUE DE LA GARE,
434575171,00013,43457517100013,O,2000-12-29,NN,,,2006-11-25T17:16:25,true,3,,,,RUE,DE LA MAIRIE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1F,NAFRev1,N,6.407456,47.74169,0.95,street,Rue de la Mairie 70300 Citers,70155_0092,G,RUE DE LA MAIRIE,
437899586,00014,43789958600014,O,2001-04-11,NN,,,,false,4,CHEZ MME EL OMRI SOPHIE,,,RTE,D ADELANS,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,6.404821,47.737529,0.75,street,Rue d’Adelans 70300 Citers,70155_0010,G,RUE D ADELANS,
439237348,00016,43923734800016,O,2001-10-06,NN,,,2008-01-04T08:01:12,false,3,,,,RUE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.1B,NAFRev1,N,6.420931,47.749367,0.95,street,Rue de Lure 70300 Citers,70155_0085,G,RUE DE LURE,
439355454,00018,43935545400018,O,2001-10-03,NN,,,2009-06-27T10:11:35,false,5,,,,RTE,DE DAMBENOIT,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,50.2Z,NAFRev1,O,6.401647,47.737581,0.78,street,Rue de Dambenoit 70300 Citers,70155_0025,G,RUE DE DAMBENOIT,
439355454,00026,43935545400026,O,2007-02-02,01,2020,4520AA,2022-08-29T09:15:25,true,2,,,,RUE,DE LUXEUIL,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MECAGENIE,,,,45.20A,NAFRev2,O,6.419469,47.752087,0.95,street,Rue de Luxeuil 70300 Citers,70155_0087,G,RUE DE LUXEUIL,
442361093,00036,44236109300036,O,2019-07-01,,,,2019-08-19T03:34:07,true,1,,4,,RUE,DE LA GARE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,6.421332,47.750847,0.95,housenumber,4 Rue de la Gare 70300 Citers,70155_0050_00004,G,4 RUE DE LA GARE,
447868126,00031,44786812600031,O,2007-02-17,NN,,,2014-07-08T02:32:29,true,3,,32,,RTE,DE LURE,70300,CITERS,,,70155,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.32A,NAFRev2,O,6.421358,47.748503,0.77,housenumber,32 Rue de Lure 70300 Citers,70155_0085_00032,G,32 RUE DE LURE,