siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100647,00014,21310064700014,O,1983-03-01,02,2017,,2019-11-14T14:00:30,true,3,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100647,00022,21310064700022,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE DESSOUS,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2010-09-27,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.554059,42.814916,0.58,street,Vge de Dessous 31110 Benque-Dessous-et-Dessus,31064_b025,D,VGE DE DESSOUS,
243100450,00010,24310045000010,O,1987-12-07,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263101958,00019,26310195800019,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333055002,00013,33305500200013,O,1985-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,LE SAOUAS,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401400817,00011,40140081700011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
425254463,00010,42525446300010,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428296198,00016,42829619800016,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430507525,00029,43050752500029,O,2014-01-01,,,,2019-11-14T14:00:30,true,1,,,,,BENQUE DESSUS,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,0.554105,42.815794,0.9,municipality,Benque-Dessous-et-Dessus,31064,G,BENQUE DESSOUS ET DESSUS,
430508986,00014,43050898600014,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438828881,00013,43882888100013,O,2001-01-28,,,,2019-11-14T14:00:30,true,3,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
478470651,00017,47847065100017,O,2000-11-10,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537847931,00046,53784793100046,O,2020-04-18,,,,2020-04-24T09:45:35,false,1,,,,,VILLAGE DU DESSOUS,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,0.554059,42.814916,0.52,street,Vge de Dessous 31110 Benque-Dessous-et-Dessus,31064_b025,G,VGE DE DESSOUS,
817532120,00026,81753212000026,O,2017-01-05,,,,2019-11-14T14:00:30,false,1,,,,,,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
878359462,00016,87835946200016,O,2019-10-17,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,38,,,BERNADECH,31110,BENQUE-DESSOUS-ET-DESSUS,,,31064,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,16.23Z,NAFRev2,N,0.554546,42.816111,0.92,housenumber,38 Bernadech 31110 Benque-Dessous-et-Dessus,31064_4xg8d3_00038,G,38 BERNADECH,
