siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046142,00010,20004614200010,O,2014-01-01,02,2017,,2019-06-24T13:08:42,true,1,MAISON DU SYNDICAT,,,RTE,DE RENFEUGERES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.034995,49.589441,0.84,street,Route de Renfeugeres 76690 Sierville,76675_0300,G,ROUTE DE RENFEUGERES,
217606755,00015,21760675500015,O,1983-03-01,11,2017,,2019-06-24T13:12:15,true,4,,23,,RUE,DE LA MAIRIE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.035402,49.589536,0.94,housenumber,23 Rue de la Mairie 76690 Sierville,76675_y9zy2k_00023,G,23 RUE DE LA MAIRIE,
217606755,00023,21760675500023,O,1983-12-21,02,2017,,2019-06-24T13:12:15,false,4,,240,,RTE,DE PAVILLY,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2016-01-14,A,ECOLE PRIMAIRE GUILLAUME DUBUC,,,,85.20Z,NAFRev2,N,1.032379,49.590691,0.84,housenumber,240 Route de Pavilly 76690 Sierville,76675_0200_00240,G,240 ROUTE DE PAVILLY,
217606755,00031,21760675500031,O,1988-09-01,NN,,,2009-06-27T03:25:04,false,3,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
257600106,00013,25760010600013,O,1983-03-01,NN,,,2016-04-26T01:31:42,true,5,,,,RTE,DE RENFEUGERES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,1.034995,49.589441,0.84,street,Route de Renfeugeres 76690 Sierville,76675_0300,G,ROUTE DE RENFEUGERES,
257600106,00021,25760010600021,O,1996-12-25,NN,,,2014-03-28T19:29:46,false,3,,11,,CHE,RURAL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.033258,49.588391,0.79,housenumber,11 Chemin Rural N 14 76690 Sierville,76675_0029_00011,G,11 CHEMIN RURAL N 14,
267603827,00010,26760382700010,O,1993-03-11,NN,,,2016-01-20T15:17:55,true,4,MAIRIE,23,,RUE,DE LA MAIRIE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,88.99B,NAFRev2,N,1.035402,49.589536,0.94,housenumber,23 Rue de la Mairie 76690 Sierville,76675_y9zy2k_00023,G,23 RUE DE LA MAIRIE,
277602231,00015,27760223100015,O,,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297600959,00011,29760095900011,O,1993-11-09,NN,,,2014-03-04T09:09:06,true,4,MAIRIE,,,,LE VILLAGE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,42.99Z,NAFRev2,N,1.034631,49.589369,0.94,street,Le Village 76690 Sierville,76675_j2bhu9,G,LE VILLAGE,
311458806,00024,31145880600024,O,1981-01-01,01,2016,1103ZZ,2018-09-29T12:13:26,true,7,,172,,HAM,DE LA CAUCHARDIERE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.015686,49.589516,0.89,housenumber,172 Impasse de la Cauchardiere 76690 Sierville,76675_0068_00172,G,172 IMPASSE DE LA CAUCHARDIERE,
313423592,00069,31342359200069,O,1998-09-01,NN,,,2008-01-04T20:21:50,false,3,,,,,LE CLOS DU VILLAGE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.029639,49.590937,0.92,street,Lotissement le Clos du Village 76690 Sierville,76675_tl877z,G,LOTISSEMENT LE CLOS DU VILLAGE,
314555657,00027,31455565700027,O,1988-01-23,NN,,,,true,4,,,,HAM,LE HAMEL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2M,NAF1993,N,1.028784,49.601597,0.82,locality,Le Petit Hamel 76690 Sierville,76675_b023,G,LE PETIT HAMEL,
318266657,00010,31826665700010,O,1980-01-01,NN,,,2018-12-20T03:53:39,true,3,,1800,,RTE,DE PAVILLY,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.011559,49.593169,0.85,housenumber,1800 Route de Pavilly 76690 Sierville,76675_0200_01800,G,1800 ROUTE DE PAVILLY,
318266657,00028,31826665700028,O,2014-03-03,,,,2018-10-23T13:16:28,false,1,,1800,,RTE,DE PAVILLY,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.50Z,NAFRev2,N,1.011559,49.593169,0.85,housenumber,1800 Route de Pavilly 76690 Sierville,76675_0200_01800,G,1800 ROUTE DE PAVILLY,
320969652,00017,32096965200017,O,,,,,,true,1,,,,,BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.049359,49.592606,0.43,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
323823047,00010,32382304700010,O,,,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
323851436,00010,32385143600010,O,1982-01-01,NN,,,,true,4,,,,HAM,BOSC LAURENT,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.036396,49.587391,0.92,street,Route du Bosc Laurent 76690 Sierville,76675_0050,G,ROUTE DU BOSC LAURENT,
326458569,00018,32645856900018,O,1983-01-01,NN,,,2008-01-04T19:17:07,true,3,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326458577,00011,32645857700011,O,,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326543501,00018,32654350100018,O,1983-01-01,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326586245,00010,32658624500010,O,1983-01-01,NN,,,,true,1,,,,HAM,COTE COTE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,1.060655,49.594708,0.91,street,Hameau de Cote Cote 76690 Sierville,76675_b010,G,HAMEAU DE COTE COTE,
326586252,00016,32658625200016,O,1983-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,HAM,DES ANGLES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.047196,49.610107,0.92,locality,Hameau des Angles 76690 Sierville,76675_b013,G,HAMEAU DES ANGLES,
328220249,00010,32822024900010,O,1983-10-05,NN,,,2011-09-30T10:18:59,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328229521,00021,32822952100021,O,1987-07-20,,,,2008-11-07T00:46:00,false,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1993-12-25,F,L'AVICULTURE CAUCHOISE,,,,52.6D,NAF1993,N,,,0,,,,,,
328525902,00016,32852590200016,O,,NN,,,,true,1,,,,,LE BATEAU LAVOIR,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.5533632,47.2208687,0.89,poi.restaurant,Le Bateau-Lavoir (Restaurant) Nantes,https://osm.org/way/496381081,G,,
330790569,00017,33079056900017,O,,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331770834,00025,33177083400025,O,1998-11-01,,,,2018-03-16T08:35:25,true,3,,11,,,HAMEAU DU HAMEL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32B,NAFRev2,N,1.030131,49.602892,0.78,locality,Hameau du Hamel 76690 Sierville,76675_b019,G,HAMEAU DU HAMEL,
331770834,00033,33177083400033,O,1998-07-01,,,4332BB,2014-08-13T15:45:23,false,2,,345,,RTE,DU STADE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,43.32B,NAFRev2,N,1.033761,49.592456,0.83,housenumber,345 Route du Stade 76690 Sierville,76675_0350_00345,G,345 ROUTE DU STADE,
332896455,00018,33289645500018,O,1977-09-29,01,2017,,2019-06-24T13:27:04,true,3,,,,,FERME DE G0UBERVILLE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034632,49.590904,0.67,locality,Grande Ferme de la Cour 76690 Sierville,76675_b009,G,GRANDE FERME DE LA COUR,
333397206,00017,33339720600017,O,,NN,,,,true,1,,,,,LE HAUT DES MONTS,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.002221,49.590214,0.62,locality,Hameau des Monts 76690 Sierville,76675_b015,G,HAMEAU DES MONTS,
333675825,00017,33367582500017,O,1985-09-09,NN,,,2006-11-25T10:23:45,true,1,,,,,MAIRIE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,85.3G,NAF1993,O,1.035287,49.58961,0.91,street,Rue de la Mairie 76690 Sierville,76675_y9zy2k,G,RUE DE LA MAIRIE,
334019742,00017,33401974200017,O,,NN,,,,true,1,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,62.11,NAP,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
334363108,00021,33436310800021,O,2001-01-05,,,,,true,1,,,,,LE PETIT HAMEL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,1.028784,49.601597,0.94,locality,Le Petit Hamel 76690 Sierville,76675_b023,G,LE PETIT HAMEL,
334670197,00014,33467019700014,O,1985-09-29,NN,,,2017-01-11T05:16:44,true,3,,315,,RTE,DES MARETTES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.052852,49.588542,0.85,housenumber,315 Route des Marettes 76690 Sierville,76675_0104_00315,G,315 ROUTE DES MARETTES,
335030433,00015,33503043300015,O,,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335030441,00018,33503044100018,O,1985-12-13,NN,,,2008-01-04T21:06:36,true,3,,,,,LA MILLERAYE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.014322,49.594914,0.92,locality,Hameau de la Milleraye 76690 Sierville,76675_b012,G,HAMEAU DE LA MILLERAYE,
338071087,00013,33807108700013,O,1986-03-01,NN,,,,false,3,,,,CHE,DES HUNIERS,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,1.035223,49.589738,0.76,street,Route des Huniers 76690 Sierville,76675_0095,G,ROUTE DES HUNIERS,
338125156,00012,33812515600012,O,,NN,,,,true,1,,,,HAM,DU BOULAY,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,1.050192,49.590776,0.83,locality,Hameau du Boullay 76690 Sierville,76675_b018,G,HAMEAU DU BOULLAY,
338560360,00012,33856036000012,O,1986-07-15,01,2017,4321AB,2019-06-24T13:29:06,true,7,,,,HAM,DE COTE COTE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,1.060655,49.594708,0.92,street,Hameau de Cote Cote 76690 Sierville,76675_b010,G,HAMEAU DE COTE COTE,
339416059,00014,33941605900014,O,1986-11-01,NN,,,,true,1,,,,HAM,DU HAMEL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.3E,NAF1993,N,1.030131,49.602892,0.92,locality,Hameau du Hamel 76690 Sierville,76675_b019,G,HAMEAU DU HAMEL,
339502429,00014,33950242900014,O,1986-11-13,NN,,,2006-10-27T02:56:57,true,3,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.8K,NAFRev1,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
340897180,00014,34089718000014,O,1987-04-02,03,2017,,2019-09-01T20:10:04,true,6,,,,,FERME DE GOUBERVILLE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,38.22Z,NAFRev2,O,1.034632,49.590904,0.68,locality,Grande Ferme de la Cour 76690 Sierville,76675_b009,G,GRANDE FERME DE LA COUR,
342402666,00016,34240266600016,O,,NN,,,,true,1,,,,RTE,DE CLERES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,1.051347,49.593585,0.81,street,Route de Cleres 76690 Sierville,76675_0077,G,ROUTE DE CLERES,
342466182,00017,34246618200017,O,,NN,,,,true,1,,9,,,LOTISSEMENT LE VERGER,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.032294,49.589569,0.54,housenumber,9 Le Verger 76690 Sierville,76675_sv7pk1_00009,G,9 LE VERGER,
342466398,00019,34246639800019,O,,NN,,,,true,1,,9,,,LOTISSEMENT LE VERGER,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.032294,49.589569,0.54,housenumber,9 Le Verger 76690 Sierville,76675_sv7pk1_00009,G,9 LE VERGER,
342466497,00019,34246649700019,O,,NN,,,,true,1,,9,,,LOTISSEMENT LE VERGER,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,69.12,NAP,N,1.032294,49.589569,0.54,housenumber,9 Le Verger 76690 Sierville,76675_sv7pk1_00009,G,9 LE VERGER,
343406021,00018,34340602100018,O,1987-12-14,NN,,,2008-11-08T00:17:43,true,3,,,,RTE,DE CLERES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,1.051347,49.593585,0.81,street,Route de Cleres 76690 Sierville,76675_0077,G,ROUTE DE CLERES,
344914106,00010,34491410600010,O,,NN,,,,true,1,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,55.4B,NAF1993,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
347640542,00010,34764054200010,O,1988-04-18,01,2017,3312ZA,2019-06-24T13:33:25,false,5,,,,RTE,NATIONALE 27,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
348596370,00018,34859637000018,O,1988-10-01,NN,,,2008-01-04T22:53:47,true,3,,,,,LE PLIX,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.057808,49.584539,0.68,street,Hameau du Plix 76690 Sierville,76675_b020,G,HAMEAU DU PLIX,
350608709,00019,35060870900019,O,,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351040837,00046,35104083700046,O,2010-05-10,,,,2012-11-09T00:41:41,true,2,,4,,,CLOS DU VILLAGE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,95.21Z,NAFRev2,N,1.028574,49.591019,0.87,housenumber,4 Lotissement le Clos du Village 76690 Sierville,76675_tl877z_00004,G,4 LOTISSEMENT LE CLOS DU VILLAGE,
351281910,00023,35128191000023,O,1995-10-02,NN,,,2006-11-25T11:08:28,true,3,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.4A,NAFRev1,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
352319610,00015,35231961000015,O,,NN,,,,true,1,,,,RTE,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,32.1A,NAF1993,O,1.049554,49.590928,0.38,street,Route de Rouen 76690 Sierville,76675_0325,G,ROUTE DE ROUEN,
378408108,00017,37840810800017,O,,NN,,,,true,1,,11,,CHE,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,76.00,NAP,N,1.033258,49.588391,0.78,housenumber,11 Chemin Rural N 14 76690 Sierville,76675_0029_00011,G,11 CHEMIN RURAL N 14,
380723320,00012,38072332000012,O,,,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382736700,00024,38273670000024,O,1999-10-01,NN,,,2008-01-04T22:14:15,true,3,HAMEAU DE BOSC NET,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.015783,49.585788,0.8,locality,Hameau du Bosc Net 76690 Sierville,76675_b016,D,HAMEAU DU BOSC NET,
388542276,00018,38854227600018,O,,NN,,,,true,1,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,55.4B,NAF1993,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
388966681,00016,38896668100016,O,1992-10-01,,,,,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389074550,00010,38907455000010,O,1992-10-05,NN,,,2015-06-16T09:32:03,true,4,,,,,LE PLIX,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.50Z,NAFRev2,N,1.057808,49.584539,0.68,street,Hameau du Plix 76690 Sierville,76675_b020,G,HAMEAU DU PLIX,
390668366,00011,39066836600011,O,1992-01-01,NN,,,2008-01-04T23:42:59,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391024122,00023,39102412200023,O,2018-04-01,,,7420ZQ,2018-04-03T14:13:47,true,1,,2632,,RTE,DE PAVILLY,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,JLHYPHOTOS,74.20Z,NAFRev2,N,1.000372,49.59153,0.85,housenumber,2632 Route de Pavilly 76690 Sierville,76675_0200_02632,G,2632 ROUTE DE PAVILLY,
391756582,00014,39175658200014,O,1993-07-16,NN,,,2008-11-08T00:54:56,true,4,,,,HAM,DES HUNIERS,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,1.035223,49.589738,0.92,street,Route des Huniers 76690 Sierville,76675_0095,G,ROUTE DES HUNIERS,
392871091,00014,39287109100014,O,1971-09-01,NN,,,2008-01-05T00:09:54,true,4,,,,,LA MILLERAYE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.014322,49.594914,0.92,locality,Hameau de la Milleraye 76690 Sierville,76675_b012,G,HAMEAU DE LA MILLERAYE,
394138705,00022,39413870500022,O,2014-10-01,,,,2014-12-02T10:15:22,true,1,,103,,RTE,DE FRESQUIENNES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,1.036739,49.588344,0.86,housenumber,103 Route de Fresquiennes 76690 Sierville,76675_0150_00103,G,103 ROUTE DE FRESQUIENNES,
395225154,00016,39522515400016,O,1994-06-01,NN,,,,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398855015,00010,39885501500010,O,1994-05-10,NN,,,,true,1,,,,,LE BOURG,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,15.8C,NAF1993,O,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,G,LE BOULAY,
399412105,00021,39941210500021,O,2006-07-21,,,,2016-07-21T17:23:38,true,2,,,,RTE,DE FRESQUIENNES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.022395,49.58267,0.85,street,Route de Fresquiennes 76690 Sierville,76675_0150,G,ROUTE DE FRESQUIENNES,
399515147,00029,39951514700029,O,2014-06-01,,,,2018-11-13T09:45:49,true,1,,,,PL,DE L EGLISE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.02A,NAFRev2,N,1.036679,49.58918,0.82,street,Place de l'Eglise 76690 Sierville,76675_0080,G,PLACE DE L EGLISE,
400005922,00028,40000592200028,O,2005-04-08,,,,2008-11-08T01:08:12,true,2,,536,,RTE,DE FRESQUIENNES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,1.032677,49.586136,0.86,housenumber,536 Route de Fresquiennes 76690 Sierville,76675_0150_00536,G,536 ROUTE DE FRESQUIENNES,
400934881,00014,40093488100014,O,1993-06-01,,,,2006-11-25T14:40:10,false,3,,2,,,CLOS DU VILLAGE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,1.029204,49.590914,0.87,housenumber,2 Lotissement le Clos du Village 76690 Sierville,76675_tl877z_00002,G,2 LOTISSEMENT LE CLOS DU VILLAGE,
400934881,00022,40093488100022,O,1997-01-01,NN,,,2008-01-04T19:37:48,true,4,,,,HAM,DU PETIT HAMEL,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.028361,49.601574,0.93,street,Route du Petit Hamel 76690 Sierville,76675_0122,G,ROUTE DU PETIT HAMEL,
400950176,00018,40095017600018,O,1995-04-01,00,2016,,2018-09-29T12:27:27,true,4,,281,,IMP,DES MONTS,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.13Z,NAFRev2,O,1.002821,49.589617,0.83,housenumber,281 Impasse des Monts 76690 Sierville,76675_0109_00281,G,281 IMPASSE DES MONTS,
401115993,00016,40111599300016,O,1995-01-01,NN,,,,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401440797,00017,40144079700017,O,1995-07-04,NN,,,2008-11-08T01:11:20,false,3,,14,,LOT,LE VERGER,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,60.2E,NAF1993,N,1.032711,49.588777,0.75,housenumber,14 Le Verger 76690 Sierville,76675_sv7pk1_00014,G,14 LE VERGER,
402536304,00015,40253630400015,O,,NN,,,,true,1,,,,,LE VILLAGE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.034631,49.589369,0.94,street,Le Village 76690 Sierville,76675_j2bhu9,G,LE VILLAGE,
404521064,00018,40452106400018,O,1981-01-01,NN,,,2016-04-26T03:45:27,true,4,LE BOURG,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,D,LE BOULAY,
404521072,00011,40452107200011,O,1987-12-31,NN,,,2016-04-26T03:45:27,true,4,,,,RTE,DE DIEPPE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.20B,NAFRev2,N,1.049365,49.614526,0.8,street,Route de Dieppe 76690 Sierville,76675_245ku0,G,ROUTE DE DIEPPE,
404521080,00014,40452108000014,O,1990-09-29,NN,,,2010-08-29T05:37:28,true,4,LE BOURG,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,D,LE BOULAY,
404521098,00016,40452109800016,O,1985-12-31,NN,,,,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521106,00017,40452110600017,O,1989-12-31,NN,,,,true,1,,,,HAM,BOSC LAURENT,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,1.036396,49.587391,0.92,street,Route du Bosc Laurent 76690 Sierville,76675_0050,G,ROUTE DU BOSC LAURENT,
404521114,00011,40452111400011,O,1995-01-01,NN,,,2012-05-21T02:36:02,true,4,CIDEX 9 2,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404574972,00026,40457497200026,O,2010-01-01,,,,2011-12-06T08:44:36,true,1,,,,,BOIS DE BOSC LAURENT,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.039393,49.578893,0.75,street,Impasse de Bosc Laurent 76690 Sierville,76675_xqhiuu,G,IMPASSE DE BOSC LAURENT,
407895721,00014,40789572100014,O,,NN,,4332BB,2015-03-17T00:47:41,true,1,,,,HAM,DU BOSC RENIER,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,1.020663,49.580834,0.92,locality,Hameau du Bosc Renier 76690 Sierville,76675_b017,G,HAMEAU DU BOSC RENIER,
408008035,00011,40800803500011,O,1982-12-31,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008043,00015,40800804300015,O,1989-12-31,NN,,,,true,1,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008050,00010,40800805000010,O,1982-12-31,NN,,,2006-10-28T03:31:19,true,4,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408008068,00012,40800806800012,O,1989-12-31,NN,,,2020-02-04T03:38:36,true,4,CHEMIN 504,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,01.41Z,NAFRev2,N,1.033258,49.588391,0.59,street,Chemin Rural N 14 76690 Sierville,76675_0029,D,CHEMIN RURAL N 14,
408008076,00015,40800807600015,O,1990-12-31,NN,,,2008-01-04T21:02:50,true,3,LE BOURG,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.049359,49.592606,0.61,street,Le Boulay 76690 Sierville,76675_565vls,D,LE BOULAY,
408008084,00019,40800808400019,O,1987-12-31,NN,,,2016-01-12T00:17:36,true,3,,,,,,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408614014,00012,40861401400012,O,1996-08-19,NN,,,2020-02-19T17:30:29,true,3,,111,,RTE,DES HAUTS VALLONS,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.037464,49.589277,0.8,housenumber,111 Impasse des Hauts Vallons 76690 Sierville,76675_ux8g33_00111,G,111 IMPASSE DES HAUTS VALLONS,
409291986,00027,40929198600027,O,2005-03-01,,,,2013-08-29T03:34:39,true,3,SIDEX 1,,,HAM,DES ANGLES,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,1.047196,49.610107,0.92,locality,Hameau des Angles 76690 Sierville,76675_b013,G,HAMEAU DES ANGLES,
411064942,00013,41106494200013,O,1996-11-14,NN,,,2016-07-17T02:49:42,true,3,,,,,FERME DE GOUBERVILLE,76690,SIERVILLE,,,76675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.034632,49.590904,0.68,locality,Grande Ferme de la Cour 76690 Sierville,76675_b009,G,GRANDE FERME DE LA COUR,