siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
291400349,00010,29140034900010,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,-0.82551,49.045456,0.81,street,Route de Saint-Martin (Saint-Jean-des-Essartiers) 14240 Val de Drôme,14672_3zouy2,G,ROUTE DE SAINT MARTIN,SAINT JEAN DES ESSARTIERS
321068942,00010,32106894200010,O,,NN,,,,true,1,,,,LD,BRECY,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,-0.7821777,49.0476451,0.74,poi.rest_area,Aire de Saint-Jean-des-Essartiers (Aire de repos) Val de Drôme,https://osm.org/way/524933966,G,,
321240889,00022,32124088900022,O,1994-03-07,NN,,,,true,1,,,,LD,LES POULTIERS,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.4B,NAF1993,N,-0.817406,49.060151,0.43,street,Impasse des Poultiers 14240 Val de Drôme,14672_hhmm4p,G,IMPASSE DES POULTIERS,
326449915,00015,32644991500015,O,1983-01-01,NN,,,,true,1,,,,,LE HAMEAU VICQ,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327341327,00036,32734132700036,O,1998-05-04,,,,,true,1,,,,,,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
349097170,00014,34909717000014,O,1900-01-01,NN,,,2011-04-28T00:39:28,false,3,,,,,,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,52.6D,NAF1993,,,,0,,,,,,
409211307,00015,40921130700015,O,1996-09-01,NN,,,,true,1,,,,,HOTEL QUESNOTTE,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413238627,00017,41323862700017,O,1982-12-31,NN,,,,true,1,,,,,LA MONCHESSE,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.838472,49.04505,0.73,street,Route de la Rozière (Saint-Jean-des-Essartiers) 14240 Val de Drôme,14672_51cz8x,G,ROUTE DE LA ROZIERE,SAINT JEAN DES ESSARTIERS
413238635,00010,41323863500010,O,1989-12-31,NN,,,,true,1,,,,,LE BECQUET,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414905737,00014,41490573700014,O,1986-12-31,NN,,,,true,1,,,,,,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
937210292,00010,93721029200010,O,,NN,,,,true,1,,,,,,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
947010914,00028,94701091400028,O,,NN,,,,true,1,,,,,LE BOURG,14350,SAINT JEAN DES ESSARTIERS,,,14596,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.838472,49.04505,0.72,street,Route de la Rozière (Saint-Jean-des-Essartiers) 14240 Val de Drôme,14672_51cz8x,G,ROUTE DE LA ROZIERE,SAINT JEAN DES ESSARTIERS
