id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151540,2019-01-12,000001,Vente,215000,22,B,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZO0309,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.863305,48.269243
2019-1151540,2019-01-12,000001,Vente,215000,22,B,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZO0309,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,1017,2.863305,48.269243
2019-1151664,2019-01-18,000001,Vente,194000,27,,HAM DE BOISROUX,0010,77710,77504,Villemaréchal,77,,,77504000ZA0150,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,2.869686,48.284775
2019-1151664,2019-01-18,000001,Vente,194000,27,,HAM DE BOISROUX,0010,77710,77504,Villemaréchal,77,,,77504000ZA0150,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,PARC,Parc,705,2.869686,48.284775
2019-1151673,2019-01-16,000001,Vente,133000,1,,RUE DES FOSSES,0120,77710,77504,Villemaréchal,77,,,77504000ZO0233,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,987,2.871228,48.270579
2019-1151673,2019-01-16,000001,Vente,133000,1,,RUE DES FOSSES,0120,77710,77504,Villemaréchal,77,,,77504000ZO0233,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,450,2.871228,48.270579
2019-1151975,2019-02-21,000001,Vente,115000,,,LES FOSSES,B064,77710,77504,Villemaréchal,77,,,77504000ZO0433,,,,,,,,,,,,,0,,,,,T,terres,,,1752,2.870153,48.271318
2019-1151975,2019-02-21,000001,Vente,115000,10,,RUE DES FOSSES,0120,77710,77504,Villemaréchal,77,,,77504000ZO0435,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,283,2.870077,48.2712
2019-1152290,2019-03-19,000001,Vente,155000,4,B,RTE DE LA BORDE,0015,77710,77504,Villemaréchal,77,,,77504000ZC0105,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,390,2.889259,48.278896
2019-1152290,2019-03-19,000001,Vente,155000,,,RTE DE LA BORDE,0015,77710,77504,Villemaréchal,77,,,77504000ZC0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,2.889633,48.2788
2019-1152308,2019-03-12,000001,Vente,20000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.874745,48.266095
2019-1152308,2019-03-12,000001,Vente,20000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.875091,48.265946
2019-1152308,2019-03-12,000001,Vente,20000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.875009,48.265872
2019-1152308,2019-03-12,000001,Vente,20000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,284,2.87497,48.26583
2019-1152308,2019-03-12,000001,Vente,20000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.87503,48.265644
2019-1152308,2019-03-12,000001,Vente,20000,,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1244,2.874686,48.265648
2019-1152308,2019-03-12,000001,Vente,20000,,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0278,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.874762,48.265494
2019-1152308,2019-03-12,000001,Vente,20000,,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0279,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.874775,48.265363
2019-1152308,2019-03-12,000001,Vente,20000,,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,2.87465,48.265403
2019-1152373,2019-04-09,000001,Vente,220000,16,C,RUE DES TOURNELLES,0280,77710,77504,Villemaréchal,77,,,77504000ZO0321,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,263,2.868918,48.271773
2019-1152373,2019-04-09,000001,Vente,220000,16,C,RUE DES TOURNELLES,0280,77710,77504,Villemaréchal,77,,,77504000ZO0321,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,800,2.868918,48.271773
2019-1152377,2019-04-04,000001,Vente,3000,,,LA BAUBELLERIE,B002,77710,77504,Villemaréchal,77,,,77504000AH0088,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.864996,48.26712
2019-1152691,2019-05-11,000001,Vente,8000,,,BOISROUX,B030,77710,77504,Villemaréchal,77,,,77504000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.867696,48.281506
2019-1152693,2019-04-26,000001,Vente,36700,,,VC LES CHARASSANS,0120,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990Y0172,773990000Y0172,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9965,2.900825,48.264224
2019-1152717,2019-04-26,000001,Vente,13300,,,VC LES CHARASSANS,0120,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0243,773990000B0243,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.901973,48.264498
2019-1152717,2019-04-26,000001,Vente,13300,4,,RUE DE LA CHAPELLE,0110,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0551,773990000B0551,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,995,2.901864,48.264334
2019-1152754,2019-04-25,000001,Vente,235000,5,,RUE DE LA GARENNE,0300,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0463,773990000B0463,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,523,2.899119,48.265438
2019-1152754,2019-04-25,000001,Vente,235000,,,VC LES CHARASSANS,0120,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990Y0190,773990000Y0190,,,,,,,,,,,,0,,,,,T,terres,,,2743,2.899275,48.264989
2019-1152758,2019-05-25,000001,Vente,55000,5,T,RTE DE VILLEMARECHAL,0380,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0567,773990000B0567,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,182,2.899238,48.265961
2019-1152758,2019-05-25,000001,Vente,55000,7,B,RTE DE VILLEMARECHAL,0380,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0570,773990000B0570,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,571,2.899441,48.26587
2019-1152935,2019-05-23,000001,Vente,378100,,,LA FONTAINE,B062,77710,77504,Villemaréchal,77,,,77504000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.853373,48.273616
2019-1152935,2019-05-23,000001,Vente,378100,,,LA FONTAINE,B062,77710,77504,Villemaréchal,77,,,77504000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.853349,48.273453
2019-1152935,2019-05-23,000001,Vente,378100,34,,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000AI0034,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,506,2.853182,48.273386
2019-1152935,2019-05-23,000001,Vente,378100,,,LA FONTAINE,B062,77710,77504,Villemaréchal,77,,,77504000AI0035,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.853315,48.273412
2019-1153058,2019-06-20,000001,Vente,16080,,,LES CAILLOUX,B038,77710,77504,Villemaréchal,77,,,77504000AB0297,,,,,,,,,,,,,0,,,,,T,terres,,,4350,2.87072,48.279281
2019-1153058,2019-06-20,000001,Vente,16080,,,LES HALLIERS,B078,77710,77504,Villemaréchal,77,,,77504000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.877361,48.286081
2019-1153058,2019-06-20,000001,Vente,16080,,,LES HALLIERS,B078,77710,77504,Villemaréchal,77,,,77504000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.877361,48.286081
2019-1153058,2019-06-20,000001,Vente,16080,,,VALLEE DES BUFFETEAUX,B127,77710,77504,Villemaréchal,77,,,77504000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,13690,2.859778,48.276169
2019-1153490,2019-07-05,000001,Vente,150000,7,,RUE DE LA PATOUE,0180,77710,77504,Villemaréchal,77,,,77504000AD0297,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,735,2.868098,48.2664
2019-1153490,2019-07-05,000001,Vente,150000,,,VILLEMARECHAL,B137,77710,77504,Villemaréchal,77,,,77504000AD0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,771,2.868415,48.266256
2019-1153490,2019-07-05,000001,Vente,150000,,,VILLEMARECHAL,B137,77710,77504,Villemaréchal,77,,,77504000AD0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.868472,48.26614
2019-1153553,2019-07-26,000001,Vente,253000,,,LA RUELLE,B108,77710,77504,Villemaréchal,77,,,77504000ZO0168,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.865702,48.270739
2019-1153553,2019-07-26,000001,Vente,253000,,,LA RUELLE,B108,77710,77504,Villemaréchal,77,,,77504000ZO0169,,,,,,,,,,,,,0,,,,,T,terres,,,568,2.86557,48.270658
2019-1153553,2019-07-26,000001,Vente,253000,16,,RUE DU POIRIER DE SAUGE,0190,77710,77504,Villemaréchal,77,,,77504000ZO0172,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,450,2.86599,48.270268
2019-1153553,2019-07-26,000001,Vente,253000,,,LA RUELLE,B108,77710,77504,Villemaréchal,77,,,77504000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.865909,48.270383
2019-1153553,2019-07-26,000001,Vente,253000,,,LA RUELLE,B108,77710,77504,Villemaréchal,77,,,77504000ZO0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,2.865624,48.270423
2019-1153566,2019-07-16,000001,Vente,199000,,,LA COURONNERIE,B055,77710,77504,Villemaréchal,77,,,77504000ZE0202,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.873381,48.272941
2019-1153566,2019-07-16,000001,Vente,199000,32,,RUE DU SILO,0260,77710,77504,Villemaréchal,77,,,77504000ZE0204,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,724,2.873393,48.272724
2019-1153584,2019-07-30,000001,Vente,54000,,,VC LES CHARASSANS,0120,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0574,773990000B0574,,,,,,,,,,,,0,,,,,T,terres,,,1478,2.899715,48.26642
2019-1153606,2019-07-26,000001,Vente,340000,32,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0158,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,750,2.873914,48.26501
2019-1153606,2019-07-26,000001,Vente,340000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1041,2.874114,48.264688
2019-1153606,2019-07-26,000001,Vente,340000,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0295,,,,,,,,,,,,,0,,,,,T,terres,,,2104,2.874141,48.264357
2019-1153633,2019-08-02,000001,Vente,28224,,,LA ROCHE MESSIRE JEAN,B104,77710,77504,Villemaréchal,77,,,775040000W0034,,,,,,,,,,,,,0,,,,,T,terres,,,7315,2.848882,48.258731
2019-1153633,2019-08-02,000001,Vente,28224,,,LA ROCHE MESSIRE JEAN,B104,77710,77504,Villemaréchal,77,,,775040000W0034,,,,,,,,,,,,,0,,,,,T,terres,,,7315,2.848882,48.258731
2019-1153633,2019-08-02,000001,Vente,28224,,,LES ROCHETTES,B107,77710,77504,Villemaréchal,77,,,775040000W0088,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.854986,48.257011
2019-1153633,2019-08-02,000001,Vente,28224,,,LES ROCHETTES,B107,77710,77504,Villemaréchal,77,,,775040000W0089,,,,,,,,,,,,,0,,,,,T,terres,,,8290,2.854455,48.256813
2019-1153927,2019-08-31,000001,Vente,,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.878633,48.264588
2019-1153927,2019-08-31,000001,Vente,,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,2.87862,48.263953
2019-1153927,2019-08-31,000001,Vente,,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.878724,48.264588
2019-1153927,2019-08-31,000001,Vente,,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.878408,48.2646
2019-1153928,2019-08-31,000002,Vente,200000,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1070,2.878631,48.264254
2019-1153928,2019-08-31,000002,Vente,200000,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,89,2.878745,48.264539
2019-1153928,2019-08-31,000002,Vente,200000,,,LES PINARDES,B099,77710,77504,Villemaréchal,77,,,77504000AC0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,2.878697,48.263962
2019-1153928,2019-08-31,000002,Vente,200000,54,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0318,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.878397,48.264379
2019-1153928,2019-08-31,000002,Vente,200000,54,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0318,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,1157,2.878397,48.264379
2019-1153986,2019-08-14,000001,Vente,171000,7,B,RTE DE FLAGY,0260,77710,77504,Villemaréchal,77,77399,Saint-Ange-le-Viel,775043990B0498,773990000B0498,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,832,2.902264,48.267817
2019-1154167,2019-09-27,000001,Vente,252500,29,,RUE DU TREMBLAY,0320,77710,77504,Villemaréchal,77,,,77504000AC0110,,,,,,,,,,,,,0,1,Maison,152,7,T,terres,,,1375,2.873636,48.265422
2019-1154167,2019-09-27,000001,Vente,252500,,,LE TREMBLAY,B120,77710,77504,Villemaréchal,77,,,77504000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.873466,48.265205
2019-1154207,2019-09-20,000001,Vente,134000,11,,RUE DE LA SABLIERE,0220,77710,77504,Villemaréchal,77,,,77504000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.863751,48.284335
2019-1154207,2019-09-20,000001,Vente,134000,11,,RUE DE LA SABLIERE,0220,77710,77504,Villemaréchal,77,,,77504000AB0147,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,457,2.86332,48.284356
2019-1154207,2019-09-20,000001,Vente,134000,,,BOISROUX,B030,77710,77504,Villemaréchal,77,,,77504000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,2.863473,48.284352
2019-1154207,2019-09-20,000001,Vente,134000,,,BOISROUX,B030,77710,77504,Villemaréchal,77,,,77504000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.863782,48.284384
2019-1154210,2019-09-26,000001,Vente,256000,,,LES CREUX FOSSES,B056,77710,77504,Villemaréchal,77,,,77504000ZD0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.890423,48.273281
2019-1154389,2019-10-12,000001,Vente,45000,,,LA COURONNERIE,B055,77710,77504,Villemaréchal,77,,,77504000ZE0151,,,,,,,,,,,,,0,,,,,T,terres,,,1314,2.873015,48.272226
2019-1154459,2019-09-26,000001,Vente,357000,,,LES BUFFETEAUX,B035,77710,77504,Villemaréchal,77,,,77504000ZK0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,2.856636,48.27238
2019-1154459,2019-09-26,000001,Vente,357000,,,LES BUFFETEAUX,B035,77710,77504,Villemaréchal,77,,,77504000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,2.856679,48.272458
2019-1154459,2019-09-26,000001,Vente,357000,,,LES BUFFETEAUX,B035,77710,77504,Villemaréchal,77,,,77504000ZK0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,381,2.855867,48.27258
2019-1154459,2019-09-26,000001,Vente,357000,27,,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZK0085,,,,,,,,,,,,,0,1,Maison,224,5,AG,terrains d'agrément,PARC,Parc,2442,2.856084,48.272573
2019-1154459,2019-09-26,000001,Vente,357000,27,,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZK0085,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,300,2.856084,48.272573
2019-1154459,2019-09-26,000001,Vente,357000,,,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZK0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,987,2.856489,48.27242
2019-1154459,2019-09-26,000001,Vente,357000,,,RUE DE LA FONTAINE,0100,77710,77504,Villemaréchal,77,,,77504000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.856489,48.27242
2019-1154459,2019-09-26,000001,Vente,357000,,,LES BUFFETEAUX,B035,77710,77504,Villemaréchal,77,,,77504000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.856474,48.272162
2019-1154463,2019-09-26,000001,Vente,4935,,,VAUPUISEAU,B132,77710,77504,Villemaréchal,77,,,77504000AE0016,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.848345,48.256285
2019-1154463,2019-09-26,000001,Vente,4935,,,VAUPUISEAU,B132,77710,77504,Villemaréchal,77,,,775040000W0062,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.848556,48.256465
2019-1154463,2019-09-26,000001,Vente,4935,,,LES MAZETTES,B085,77710,77504,Villemaréchal,77,,,775040000W0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,2.848048,48.261642
2019-1154497,2019-10-18,000001,Vente,89700,7,,RUE DES FOSSES VILLEMARECHAL,0120,77710,77504,Villemaréchal,77,,,77504000ZO0420,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,2245,2.86973,48.270515
2019-1154497,2019-10-18,000001,Vente,89700,,,RUE DES FOSSES VILLEMARECHAL,0120,77710,77504,Villemaréchal,77,,,77504000ZO0422,,,,,,,,,,,,,0,,,,,S,sols,,,586,2.870041,48.270879
2019-1154896,2019-11-27,000001,Vente,219000,4,,LA FONTAINE,B062,77710,77504,Villemaréchal,77,,,77504000AI0143,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,2.854091,48.27253
2019-1155172,2019-12-14,000001,Vente,330000,15,,HAM DE VAUPUISEAU,0340,77710,77504,Villemaréchal,77,,,77504000AE0024,,,,,,,,,,,,,0,1,Maison,33,1,AG,terrains d'agrément,PARC,Parc,1014,2.846455,48.255101
2019-1155172,2019-12-14,000001,Vente,330000,15,,HAM DE VAUPUISEAU,0340,77710,77504,Villemaréchal,77,,,77504000AE0024,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,666,2.846455,48.255101
2019-1155172,2019-12-14,000001,Vente,330000,,,VAUPUISEAU,B132,77710,77504,Villemaréchal,77,,,77504000AE0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,983,2.846295,48.255258
2019-1155172,2019-12-14,000001,Vente,330000,,,VAUPUISEAU,B132,77710,77504,Villemaréchal,77,,,77504000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,2.845565,48.254585
2019-1155327,2019-12-19,000001,Vente,157500,1,,RUE DE LA MAIRIE VILLEMARECHAL,0160,77710,77504,Villemaréchal,77,,,77504000AD0135,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,150,2.868112,48.267323
2019-1155389,2019-12-10,000001,Vente,34200,,,SAINT ANGE,B148,77710,77504,Villemaréchal,77,,,775043990Y0114,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.902395,48.26646
2019-1155389,2019-12-10,000001,Vente,34200,,,LE POIRIER A L AISANCE,B145,77710,77504,Villemaréchal,77,,,775043990Z0077,,,,,,,,,,,,,0,,,,,T,terres,,,19065,2.904133,48.272373
2019-1155389,2019-12-10,000001,Vente,34200,,,LE POIRIER A L AISANCE,B145,77710,77504,Villemaréchal,77,,,775043990Z0077,,,,,,,,,,,,,0,,,,,T,terres,,,38128,2.904133,48.272373
