siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602394,00016,21360239400016,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602394,00024,21360239400024,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,10,,RUE,DE LA REPUBLIQUE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.485689,46.510564,0.94,housenumber,10 Rue de la République 36170 Vigoux,36239_0120_00010,G,10 RUE DE LA REPUBLIQUE,
213602394,00032,21360239400032,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,12,,RUE,DE LA REPUBLIQUE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.483079,46.511047,0.94,housenumber,12 Rue de la République 36170 Vigoux,36239_0120_00012,G,12 RUE DE LA REPUBLIQUE,
253600605,00021,25360060500021,O,2013-07-15,NN,,,2016-04-26T01:30:58,true,2,MAIRIE,12,,RUE,DE LA REPUBLIQUE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,84.11Z,NAFRev2,O,1.483079,46.511047,0.94,housenumber,12 Rue de la République 36170 Vigoux,36239_0120_00012,G,12 RUE DE LA REPUBLIQUE,
263601684,00016,26360168400016,O,1992-01-01,NN,,,2016-07-23T12:09:50,true,4,MAIRIE,12,,RUE,DE LA REPUBLIQUE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.483079,46.511047,0.94,housenumber,12 Rue de la République 36170 Vigoux,36239_0120_00012,G,12 RUE DE LA REPUBLIQUE,
293600672,00019,29360067200019,O,,NN,,,,true,1,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300111994,00012,30011199400012,O,1900-01-01,NN,,,2006-11-25T09:11:24,true,3,,,,,BOURG,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,1.486173,46.513509,0.9,locality,Le Bourg d'En Bas 36170 Vigoux,36239_b054,G,LE BOURG D EN BAS,
300120581,00032,30012058100032,O,1991-12-31,NN,,,2008-11-07T00:16:32,true,4,,14,,,LA BUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,N,1.470036,46.501543,0.94,housenumber,14 La Buxiere 36170 Vigoux,36239_yapf9h_00014,G,14 LA BUXIERE,
300423209,00026,30042320900026,O,2007-06-01,,,,2014-07-08T00:10:49,true,3,,13,,,LES BOUCHAUDS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2009-12-31,F,AAB,,,,43.99C,NAFRev2,N,1.473521,46.541185,0.94,housenumber,13 Les Bouchauds 36170 Vigoux,36239_j331lh_00013,G,13 LES BOUCHAUDS,
305779258,00014,30577925800014,O,,,,,,true,1,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306386608,00013,30638660800013,O,1900-01-01,02,2018,,2020-08-25T10:23:29,true,4,,,,,MAIRIE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307598599,00032,30759859900032,O,2010-01-01,,,,2021-02-23T10:37:46,true,1,,8,,,SAINT PAUL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.23Z,NAFRev2,N,1.488586,46.46414,0.94,housenumber,8 Saint Paul 36170 Vigoux,36239_a200_00008,G,8 SAINT PAUL,
312331861,00038,31233186100038,O,2001-07-05,NN,,,,true,4,,14,,,LA BUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,51.1T,NAFRev1,N,1.470036,46.501543,0.94,housenumber,14 La Buxiere 36170 Vigoux,36239_yapf9h_00014,G,14 LA BUXIERE,
314405812,00012,31440581200012,O,1978-01-01,NN,,,2008-01-04T20:29:37,true,3,,,,,LA VILLEFRANCHE HERON,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.7109259,45.9891394,0.77,poi.bus_stop,Philippe Héron (Arrêt de bus) Villefranche-sur-Saône,https://osm.org/node/1758363912,G,,
315323584,00013,31532358400013,O,1979-01-01,,,,2008-11-07T00:30:47,true,4,,,,,LA BUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,1.472958,46.502785,0.94,street,La Buxiere 36170 Vigoux,36239_yapf9h,G,LA BUXIERE,
324913730,00028,32491373000028,O,2006-03-13,,,,2009-09-04T11:19:32,true,3,,,,,LE BOURG,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,56.10A,NAFRev2,N,1.486173,46.513509,0.91,locality,Le Bourg d'En Bas 36170 Vigoux,36239_b054,G,LE BOURG D EN BAS,
325741114,00012,32574111400012,O,,NN,,,,true,1,,,,,MONTBALTRUX,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,01.1A,NAF1993,N,1.462688,46.513394,0.84,street,Montbaltruy 36170 Vigoux,36239_7ebaj0,G,MONTBALTRUY,
325745743,00014,32574574300014,O,1982-05-02,NN,,,2011-04-23T05:20:40,true,5,,,,,MONTBALTRUY,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.462688,46.513394,0.94,street,Montbaltruy 36170 Vigoux,36239_7ebaj0,G,MONTBALTRUY,
325745750,00019,32574575000019,O,1982-05-02,NN,,,2017-05-22T13:51:52,true,4,,,,,MONTBALTRUY,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,70.10Z,NAFRev2,N,1.462688,46.513394,0.94,street,Montbaltruy 36170 Vigoux,36239_7ebaj0,G,MONTBALTRUY,
326046687,00017,32604668700017,O,1982-10-01,NN,,,,true,4,,,,,LES TAILLES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.460552,46.56412,0.91,locality,Les Terres des Tailles 36170 Vigoux,36239_b471,G,LES TERRES DES TAILLES,
326436136,00021,32643613600021,O,,NN,,,,true,1,,,,LD,LAVEAU FOURCHE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,1.483009,46.490923,0.94,street,Laveau Fourche 36170 Vigoux,36239_b280,G,LAVEAU FOURCHE,
329030167,00012,32903016700012,O,1984-01-01,NN,,,2008-01-04T19:45:09,true,5,,,,LD,LAVEAU-FOUCHE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483009,46.490923,0.81,street,Laveau Fourche 36170 Vigoux,36239_b280,G,LAVEAU FOURCHE,
329030175,00015,32903017500015,O,,,,,,true,1,,,,LD,VILLEBUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.2C,NAF1993,N,1.47737,46.473347,0.91,locality,Chateau de Villebuxière 36170 Vigoux,36239_b150,G,CHATEAU DE VILLEBUXIERE,
330431297,00010,33043129700010,O,1984-07-16,NN,,,2013-10-29T03:57:17,true,5,,,,LD,MONTBALTRUY,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,1.462688,46.513394,0.94,street,Montbaltruy 36170 Vigoux,36239_7ebaj0,G,MONTBALTRUY,
331175406,00015,33117540600015,O,1984-07-27,NN,,,,true,1,,,,LD,SAINT ANDRE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.1A,NAF1993,N,6.6089988,44.5684187,0.9,poi.peak,Pic Saint-André Crévoux,https://osm.org/node/2703131152,G,,
331651844,00010,33165184400010,O,1984-11-01,NN,,,2007-01-18T09:19:50,true,4,,,,,LES TAILLES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.460552,46.56412,0.91,locality,Les Terres des Tailles 36170 Vigoux,36239_b471,G,LES TERRES DES TAILLES,
332124924,00017,33212492400017,O,1985-03-01,NN,,,2008-01-04T20:21:47,true,3,,,,LD,LAVEAU FOURCHE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.483009,46.490923,0.94,street,Laveau Fourche 36170 Vigoux,36239_b280,G,LAVEAU FOURCHE,
332558691,00017,33255869100017,O,1985-05-01,NN,,,2016-04-26T09:53:09,true,4,,,,,LE BOURG,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.486173,46.513509,0.91,locality,Le Bourg d'En Bas 36170 Vigoux,36239_b054,G,LE BOURG D EN BAS,
332743269,00026,33274326900026,O,,,,,,true,1,,,,,LA BORDE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,55.60,NAP,N,1.50662,46.496504,0.94,street,La Borde 36170 Vigoux,36239_mk8f2m,G,LA BORDE,
340577865,00025,34057786500025,O,1998-03-01,NN,,,2011-05-03T00:14:38,false,7,,7,,,LA BORDE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.81Z,NAFRev2,N,1.508568,46.497038,0.94,housenumber,7 La Borde 36170 Vigoux,36239_mk8f2m_00007,G,7 LA BORDE,
340617430,00012,34061743000012,O,1987-03-01,NN,,,2021-02-23T10:56:35,true,4,,,,,LA VILLEFRANCHE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.7210494,45.9874757,0.89,poi.hotel,Hôtel ici & là Villefranche-sur-Saône,https://osm.org/way/230479395,G,,
343550885,00010,34355088500010,O,1988-01-01,,,,2011-03-05T12:47:23,true,4,,,,,LES VAINES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.42Z,NAFRev2,N,1.46781,46.544555,0.94,street,Les Vaines 36170 Vigoux,36239_s8m9fo,G,LES VAINES,
345246938,00012,34524693800012,O,,NN,,,,true,1,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.50,NAP,N,,,0,,,,,,
350748638,00011,35074863800011,O,1989-05-03,,,,2010-08-04T13:21:38,true,3,,,,,LES TAILLES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,1.460552,46.56412,0.91,locality,Les Terres des Tailles 36170 Vigoux,36239_b471,G,LES TERRES DES TAILLES,
351278585,00010,35127858500010,O,1989-05-22,NN,,,,true,1,,,,,BORDESOULE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.0096497,46.6622927,0.88,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
353339864,00012,35333986400012,O,1957-04-30,NN,,,2007-01-18T09:27:55,true,3,,,,,LA PROVENCHERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.1179603,47.7131186,0.83,poi.stream,La Scyotte (Ruisseau) Provenchère,https://osm.org/way/244612920,G,,
379328990,00021,37932899000021,O,1993-01-01,NN,,,,true,3,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380821504,00012,38082150400012,O,1990-12-01,NN,,,2012-10-25T13:37:10,true,3,MAIRIE,,,,MAIRIE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380983635,00018,38098363500018,O,1991-01-01,00,2018,,2020-08-25T10:18:01,true,5,,,,LD,LA VILLAUGEAI,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.469903,46.543328,0.94,street,La Villaugeai 36170 Vigoux,36239_ceugpm,G,LA VILLAUGEAI,
381145408,00021,38114540800021,O,2008-01-11,,,,2008-06-23T09:04:10,false,2,,2,,,LA GRANGE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-07-01,F,LA GRANGE ANTIQUE,,,,47.89Z,NAFRev2,N,1.488477,46.484057,0.94,housenumber,2 La Grange 36170 Vigoux,36239_9jp6kv_00002,G,2 LA GRANGE,
382227627,00025,38222762700025,O,1996-06-01,,,,2007-01-18T09:29:56,false,3,,,,LD,LE BOURG D'EN BAS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1997-09-01,F,LES GARDIENS DE LA NUIT,,,,01.2J,NAF1993,N,1.486173,46.513509,0.94,locality,Le Bourg d'En Bas 36170 Vigoux,36239_b054,G,LE BOURG D EN BAS,
382463917,00023,38246391700023,O,2003-01-01,NN,,,2020-10-20T15:36:24,true,4,,,,,POMMEROUX,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,1.473673,46.528848,0.94,street,Pommeroux 36170 Vigoux,36239_69w7rc,G,POMMEROUX,
382463917,00031,38246391700031,O,2015-02-01,,,,2020-10-20T15:35:04,false,2,,4,,,POMMEROUX,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,87.90A,NAFRev2,N,1.476738,46.531344,0.94,housenumber,4 Pommeroux 36170 Vigoux,36239_69w7rc_00004,G,4 POMMEROUX,
383461340,00010,38346134000010,O,1991-10-08,NN,,,2015-07-02T03:52:38,true,3,,,,LD,LE PETIT VARENNES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.495173,46.498258,0.84,locality,Le Petit Varenne 36170 Vigoux,36239_b335,G,LE PETIT VARENNE,
384044681,00011,38404468100011,O,1992-01-06,NN,,4321AB,2017-12-19T12:37:50,true,7,,,,,VAINES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,1.46781,46.544555,0.92,street,Les Vaines 36170 Vigoux,36239_s8m9fo,G,LES VAINES,
384668869,00017,38466886900017,O,,NN,,,,true,1,,,,LD,LA BARDE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.4A,NAF1993,O,-0.7063884,45.0039877,0.9,poi.water,La Barde (Eau) Arsac,https://osm.org/way/28104287,G,,
388545790,00015,38854579000015,O,1992-10-05,,,,2008-11-08T00:49:06,true,4,,13,,,LES BOUCHAUDS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,1.473521,46.541185,0.94,housenumber,13 Les Bouchauds 36170 Vigoux,36239_j331lh_00013,G,13 LES BOUCHAUDS,
392056735,00013,39205673500013,O,1993-07-08,,,,2006-11-25T12:10:09,true,1,,,,,MAIRIE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393239793,00010,39323979300010,O,1993-12-10,NN,,,2008-01-05T00:13:48,true,5,,,,,LES LACS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.709182,45.8051014,0.89,poi.camp_site,Les Lacs (Camping) Pressignac,https://osm.org/way/39827880,G,,
394022180,00019,39402218000019,O,1994-01-01,,,,2020-08-27T03:42:18,true,4,,,,LD,LES TAILLES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460552,46.56412,0.91,locality,Les Terres des Tailles 36170 Vigoux,36239_b471,G,LES TERRES DES TAILLES,
395393127,00018,39539312700018,O,,NN,,,,true,1,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397529348,00013,39752934800013,O,,NN,,,,true,1,,,,,LE PETIT ROSAY,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.486209,46.560579,0.94,locality,Le Petit Rosay 36170 Vigoux,36239_b334,G,LE PETIT ROSAY,
397606070,00019,39760607000019,O,1972-02-01,NN,,,2008-01-04T18:31:15,true,4,,,,,BORDESSOULES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,1.8867167,46.4807441,0.76,poi.water,Étang Bordessoule (Eau) Crozon-sur-Vauvre,https://osm.org/way/435714131,G,,
398099739,00011,39809973900011,O,1993-01-01,NN,,,2008-01-04T18:42:13,true,3,,,,,PROVENCHERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1236277,47.7231011,0.89,poi.cemetery,(Cimetière) Provenchère,https://osm.org/way/120595006,G,,
399219278,00013,39921927800013,O,1980-01-01,NN,,,2008-01-04T19:04:57,true,3,,,,,LES LACS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.709182,45.8051014,0.89,poi.camp_site,Les Lacs (Camping) Pressignac,https://osm.org/way/39827880,G,,
400512471,00014,40051247100014,O,1994-01-01,NN,,,2013-10-08T03:56:12,true,4,,9,,,LA BUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.472547,46.50082,0.94,housenumber,9 La Buxiere 36170 Vigoux,36239_yapf9h_00009,G,9 LA BUXIERE,
400512901,00010,40051290100010,O,1994-04-01,NN,,,2008-01-04T19:30:03,true,3,,,,,LA GRANGE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.489421,46.484606,0.94,street,La Grange 36170 Vigoux,36239_9jp6kv,G,LA GRANGE,
403238595,00017,40323859500017,O,1995-12-15,NN,,,2012-05-05T05:23:06,true,3,,,,,PONSEUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.485393,46.488598,0.94,street,Ponseuil 36170 Vigoux,36239_oyt3ru,G,PONSEUIL,
403936966,00015,40393696600015,O,,,,,,true,1,,,,,HAMEAU LES LACS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,01.3Z,NAF1993,N,2.6946894,44.0965142,0.73,poi.camp_site,Lle Hameau des Lacs (Camping) Villefranche-de-Panat,https://osm.org/way/318396260,G,,
404124984,00018,40412498400018,O,1988-01-01,NN,,,,true,1,,7,,,LE BREUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.507475,46.469922,0.94,housenumber,7 Le Breuil 36170 Vigoux,36239_cqshlq_00007,G,7 LE BREUIL,
405282476,00010,40528247600010,O,,NN,,,,true,1,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405282484,00014,40528248400014,O,1981-01-01,NN,,,,true,4,FORGES,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.449838,46.541728,0.94,street,Forges 36170 Vigoux,36239_g92dgz,D,FORGES,
405282492,00017,40528249200017,O,1981-01-01,NN,,,2008-01-04T20:53:01,true,3,BORDESSOULLE,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.50662,46.496504,0.35,street,La Borde 36170 Vigoux,36239_mk8f2m,D,LA BORDE,
405282500,00017,40528250000017,O,1988-12-31,NN,,,2008-01-04T20:53:01,true,3,VARENNES,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.487191,46.498043,0.94,street,Varennes 36170 Vigoux,36239_e1lfgt,D,VARENNES,
405282518,00019,40528251800019,O,1981-01-01,NN,,,,true,3,,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408945293,00020,40894529300020,O,1999-01-01,,,,2006-11-25T15:18:57,false,3,,6,,RUE,DU 8 MAI 1945,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.6C,NAF1993,N,1.487784,46.51099,0.94,housenumber,6 Rue du 8 Mai 1945 36170 Vigoux,36239_0050_00006,G,6 RUE DU 8 MAI 1945,
408985729,00016,40898572900016,O,1993-11-20,NN,,,2008-01-04T21:19:28,true,3,,,,,LE BREUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.505862,46.468572,0.94,street,Le Breuil 36170 Vigoux,36239_cqshlq,G,LE BREUIL,
408989903,00013,40898990300013,O,1981-01-01,NN,,,2007-01-26T13:21:06,true,3,,,,,LA BUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.472958,46.502785,0.94,street,La Buxiere 36170 Vigoux,36239_yapf9h,G,LA BUXIERE,
408989911,00016,40898991100016,O,1990-10-01,NN,,,2012-11-19T13:48:19,true,4,,,,,LE BREUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,01.42Z,NAFRev2,N,1.505862,46.468572,0.94,street,Le Breuil 36170 Vigoux,36239_cqshlq,G,LE BREUIL,
408989929,00018,40898992900018,O,1988-03-01,NN,,,2008-01-04T21:19:30,true,3,,,,,LES VEINES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8202467,44.5334478,0.71,poi.cinema,Les Variétés (Cinéma) Veynes,https://osm.org/node/886335453,G,,
408989937,00011,40898993700011,O,,NN,,,,true,1,,15,,,LES VAINES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.462959,46.544474,0.94,housenumber,15 Les Vaines 36170 Vigoux,36239_s8m9fo_00015,G,15 LES VAINES,
410882484,00018,41088248400018,O,1996-10-01,NN,,,2006-11-25T15:28:44,true,3,,4,,RUE,DE LA CROIX,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,1.485243,46.509502,0.94,housenumber,4 Rue de la Croix 36170 Vigoux,36239_0020_00004,G,4 RUE DE LA CROIX,
410892855,00017,41089285500017,O,1996-09-01,,,,,true,3,,9,,,LE BREUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,1.505821,46.468054,0.94,housenumber,9 Le Breuil 36170 Vigoux,36239_cqshlq_00009,G,9 LE BREUIL,
412434334,00014,41243433400014,O,1997-05-21,NN,,,2020-01-15T04:03:57,true,3,,,,,LES LACS,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.709182,45.8051014,0.89,poi.camp_site,Les Lacs (Camping) Pressignac,https://osm.org/way/39827880,G,,
413243890,00014,41324389000014,O,1997-01-25,NN,,,,true,3,,,,,VILLEBUXIERE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.47737,46.473347,0.91,locality,Chateau de Villebuxière 36170 Vigoux,36239_b150,G,CHATEAU DE VILLEBUXIERE,
422822338,00014,42282233800014,O,1995-02-01,NN,,,2008-01-05T00:28:35,true,3,,,,,LA GRANGE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.489421,46.484606,0.94,street,La Grange 36170 Vigoux,36239_9jp6kv,G,LA GRANGE,
429253826,00011,42925382600011,O,1999-01-01,,,,,true,1,,12,,RUE,DE L OCCITANE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,1.49029,46.509014,0.94,housenumber,12 Rue de l'Occitane 36170 Vigoux,36239_0090_00012,G,12 RUE DE L OCCITANE,
429876873,00010,42987687300010,O,1998-09-01,NN,,,2015-07-17T03:40:34,true,4,,,,,BORDESOULE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.0096497,46.6622927,0.88,poi.track,Chemin Rural de Bordesoule à Mijault Sauzelles,https://osm.org/way/188676263,G,,
430399444,00016,43039944400016,O,1999-01-01,NN,,,,true,1,,8,,RUE,DE L OCCITANE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,92.4Z,NAF1993,N,1.487927,46.510022,0.94,housenumber,8 Rue de l'Occitane 36170 Vigoux,36239_0090_00008,G,8 RUE DE L OCCITANE,
430877258,00011,43087725800011,O,1968-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LA GRANGE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.489421,46.484606,0.94,street,La Grange 36170 Vigoux,36239_9jp6kv,G,LA GRANGE,
430877266,00014,43087726600014,O,1966-06-16,NN,,,2009-02-10T04:55:50,true,4,LE GRAND VARENNES,,,,,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,01.1A,NAFRev1,N,1.488116,46.4981,0.94,locality,Le Grand Varennes 36170 Vigoux,36239_b251,D,LE GRAND VARENNES,
431762764,00014,43176276400014,O,2000-05-01,01,2018,,2020-08-25T10:19:43,true,4,,12,,RUE,DE L OCCITANE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.49029,46.509014,0.94,housenumber,12 Rue de l'Occitane 36170 Vigoux,36239_0090_00012,G,12 RUE DE L OCCITANE,
431916915,00025,43191691500025,O,2003-03-10,,,,2006-11-25T16:59:18,true,3,,7,,,LA BORDE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,1.508568,46.497038,0.94,housenumber,7 La Borde 36170 Vigoux,36239_mk8f2m_00007,G,7 LA BORDE,
433070844,00033,43307084400033,O,2007-01-01,,,,2008-09-26T10:47:57,false,3,,,,LD,LE BREUIL,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,1.505862,46.468572,0.94,street,Le Breuil 36170 Vigoux,36239_cqshlq,G,LE BREUIL,
437697410,00011,43769741000011,O,1994-03-01,NN,,,2009-05-17T05:43:37,true,4,,,,,VARENNES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.487191,46.498043,0.94,street,Varennes 36170 Vigoux,36239_e1lfgt,G,VARENNES,
442641064,00013,44264106400013,O,1986-01-01,NN,,,2007-02-08T06:37:44,true,3,,2,,,VARENNES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,1.491056,46.496358,0.94,housenumber,2 Varennes 36170 Vigoux,36239_e1lfgt_00002,G,2 VARENNES,
443006226,00015,44300622600015,O,2002-07-03,01,2018,,2020-08-25T10:30:27,true,3,,,,LD,SAINT ANDRE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.6089988,44.5684187,0.9,poi.peak,Pic Saint-André Crévoux,https://osm.org/node/2703131152,G,,
443352505,00012,44335250500012,O,2001-11-06,NN,,,2008-01-04T22:01:20,true,3,,,,,DOMAINE DE LA FONTENELLE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.3970973,48.07655,0.79,poi.commercial,Zone d'activités de la Fontenelle (Zone tertiaire) Domagné,https://osm.org/way/406988585,G,,
443644554,00026,44364455400026,O,2002-10-15,NN,,,2006-11-25T18:07:28,false,3,,7,,RUE,DE L OCCITANIE,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4D,NAFRev1,N,1.488655,46.510319,0.81,housenumber,7 Rue de l'Occitane 36170 Vigoux,36239_0090_00007,G,7 RUE DE L OCCITANE,
444914386,00016,44491438600016,O,2003-01-06,NN,,,2014-07-08T02:29:46,true,4,,,,,LES PERELLES,36170,VIGOUX,,,36239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,