id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117094,2021-02-06,000001,Vente,7500,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000E0043,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.385038,48.198171
2021-117094,2021-02-06,000001,Vente,7500,16,,RLE DES LOUVOTTES,0025,10140,10433,Villy-en-Trodes,10,,,104330000E0044,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,995,4.384815,48.198284
2021-117094,2021-02-06,000001,Vente,7500,16,,RLE DES LOUVOTTES,0025,10140,10433,Villy-en-Trodes,10,,,104330000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,4.384815,48.198284
2021-117094,2021-02-06,000001,Vente,7500,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.384993,48.197925
2021-117378,2021-02-16,000001,Vente,135000,6,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000B0609,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,2065,4.379938,48.19828
2021-117378,2021-02-16,000001,Vente,135000,6,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000B0609,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2000,4.379938,48.19828
2021-119795,2021-06-01,000001,Vente,1000,,,LES PISSEROTTES,B096,10140,10433,Villy-en-Trodes,10,,,104330000C0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.375997,48.207777
2021-119795,2021-06-01,000001,Vente,1000,,,LES CARONS,B024,10140,10433,Villy-en-Trodes,10,,,104330000E0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.409382,48.203758
2021-121266,2021-07-13,000002,Vente,62745,,,L HAUTE,B078,10140,10433,Villy-en-Trodes,10,,,10433000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,18875,4.390013,48.178844
2021-121266,2021-07-13,000002,Vente,62745,,,L HAUTE,B078,10140,10433,Villy-en-Trodes,10,,,10433000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,18875,4.390013,48.178844
2021-121266,2021-07-13,000002,Vente,62745,,,LA CROIX DE BOIS CARRE,B046,10140,10433,Villy-en-Trodes,10,,,10433000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,488,4.393408,48.178447
2021-121266,2021-07-13,000002,Vente,62745,,,LA CROIX DE BOIS CARRE,B046,10140,10433,Villy-en-Trodes,10,,,10433000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,2276,4.39254,48.179314
2021-121266,2021-07-13,000002,Vente,62745,,,LA CROIX DE BOIS CARRE,B046,10140,10433,Villy-en-Trodes,10,,,10433000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,10194,4.392381,48.179814
2021-122040,2021-08-27,000001,Vente,2000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000B0611,,,,,,,,,,,,,0,,,,,J,jardins,,,818,4.379519,48.198147
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G0078,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.379971,48.196447
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G0079,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.379914,48.196538
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G0080,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.379742,48.196506
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G0083,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.37974,48.196666
2021-122053,2021-08-25,000001,Vente,140000,19,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000G0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.379597,48.196737
2021-122053,2021-08-25,000001,Vente,140000,19,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000G0084,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,66,4.379597,48.196737
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G0085,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.379667,48.196756
2021-122053,2021-08-25,000001,Vente,140000,17,A,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000G0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.379917,48.196671
2021-122053,2021-08-25,000001,Vente,140000,17,A,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000G0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,4.379917,48.196671
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G1071,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.380006,48.19636
2021-122053,2021-08-25,000001,Vente,140000,,,LE MATROIS,B088,10140,10433,Villy-en-Trodes,10,,,104330000G1074,,,,,,,,,,,,,0,,,,,J,jardins,,,358,4.380201,48.196461
2021-122529,2021-09-21,000001,Vente,60000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000E0043,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.385038,48.198171
2021-122529,2021-09-21,000001,Vente,60000,16,,RLE DES LOUVOTTES,0025,10140,10433,Villy-en-Trodes,10,,,104330000E0044,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,995,4.384815,48.198284
2021-122529,2021-09-21,000001,Vente,60000,16,,RLE DES LOUVOTTES,0025,10140,10433,Villy-en-Trodes,10,,,104330000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,4.384815,48.198284
2021-122529,2021-09-21,000001,Vente,60000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,570,4.384993,48.197925
2021-125029,2021-12-10,000001,Vente,16422,,,LES CRAIES DES FACHES,B044,10140,10433,Villy-en-Trodes,10,,,10433000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,23460,4.367005,48.189273
2021-125310,2021-12-17,000002,Vente,28000,14,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000B0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,4.379383,48.197014
2021-125310,2021-12-17,000002,Vente,28000,14,,RUE DU MATROIS,0030,10140,10433,Villy-en-Trodes,10,,,104330000B0612,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1220,4.379383,48.197014
2021-125384,2021-12-17,000001,Vente,30000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000B0451,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.379595,48.197307
2021-125384,2021-12-17,000001,Vente,30000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,2903,4.378713,48.197653
2021-125384,2021-12-17,000001,Vente,30000,,,LE VILLAGE,B139,10140,10433,Villy-en-Trodes,10,,,104330000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.37919,48.197249
