id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304577,2021-02-22,000001,Vente,95000,,,TANCROU,B042,77440,77460,Tancrou,77,,,774600000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1694,3.047814,49.000633
2021-1305635,2021-05-25,000001,Vente,77000,,,RUTEL,B037,77440,77460,Tancrou,77,,,774600000C0798,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,410,3.080965,48.995389
2021-1305635,2021-05-25,000001,Vente,77000,,,RUTEL,B037,77440,77460,Tancrou,77,,,774600000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,803,3.080965,48.995389
2021-1305844,2021-06-16,000001,Vente,92000,,,RUE DE LA VALLIERE,0080,77440,77460,Tancrou,77,,,77460000XB0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,3.049075,49.003279
2021-1306407,2021-06-30,000001,Vente,227000,,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0137,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.106363,48.998868
2021-1306407,2021-06-30,000001,Vente,227000,,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0138,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,801,3.106187,48.999242
2021-1306407,2021-06-30,000001,Vente,227000,,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0139,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,630,3.106134,48.999723
2021-1306407,2021-06-30,000001,Vente,227000,2,,RUE DES ESSARTS,0040,77440,77460,Tancrou,77,,,77460000XK0164,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,335,3.106154,48.999909
2021-1306407,2021-06-30,000001,Vente,227000,,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1876,3.106478,48.999165
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14120,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3360,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14120,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,56480,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,56480,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6600,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6600,3.107375,49.000933
2021-1307352,2021-09-16,000001,Vente,,5107,,LES ESSARTS,B016,77440,77460,Tancrou,77,,,77460000XK0023,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3360,3.107375,49.000933
2021-1307448,2021-09-24,000001,Vente,,29,,GR GRANDE RUE,0060,77440,77460,Tancrou,77,,,774600000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.047145,49.000138
2021-1307448,2021-09-24,000001,Vente,,29,,GR GRANDE RUE,0060,77440,77460,Tancrou,77,,,774600000A0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,259,3.047145,49.000138
2021-1307448,2021-09-24,000001,Vente,,,,TANCROU,B042,77440,77460,Tancrou,77,,,774600000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.047464,49.000338
2021-1307448,2021-09-24,000001,Vente,,,,TANCROU,B042,77440,77460,Tancrou,77,,,774600000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.047439,49.000174
2021-1307448,2021-09-24,000001,Vente,,,,LES MONTAGNES,B028,77440,77460,Tancrou,77,,,774600000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.040561,49.00292
2021-1307448,2021-09-24,000001,Vente,,,,LES MONTAGNES,B028,77440,77460,Tancrou,77,,,774600000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.039993,49.00281
2021-1307449,2021-09-24,000002,Vente,160000,29,,GR GRANDE RUE,0060,77440,77460,Tancrou,77,,,774600000A0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.047145,49.000138
2021-1307449,2021-09-24,000002,Vente,160000,29,,GR GRANDE RUE,0060,77440,77460,Tancrou,77,,,774600000A0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,259,3.047145,49.000138
2021-1307449,2021-09-24,000002,Vente,160000,,,TANCROU,B042,77440,77460,Tancrou,77,,,774600000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.047464,49.000338
2021-1307449,2021-09-24,000002,Vente,160000,,,TANCROU,B042,77440,77460,Tancrou,77,,,774600000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.047439,49.000174
2021-1307449,2021-09-24,000002,Vente,160000,,,LES MONTAGNES,B028,77440,77460,Tancrou,77,,,774600000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.040561,49.00292
2021-1307449,2021-09-24,000002,Vente,160000,,,LES MONTAGNES,B028,77440,77460,Tancrou,77,,,774600000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.039993,49.00281
