id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260701,2020-01-24,000002,Vente,378,,,PARC BRAS,C559,22260,22256,Quemper-Guézennec,22,,,222560000D1096,,,,,,,,,,,,,0,,,,,T,terres,,,540,-3.10766,48.692976
2020-260759,2020-01-21,000001,Vente,86000,9,,RUE DU GOELO,0013,22260,22256,Quemper-Guézennec,22,,,222560000A0772,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,-3.104245,48.704372
2020-260759,2020-01-21,000001,Vente,86000,,,RUE DU GOELO,0013,22260,22256,Quemper-Guézennec,22,,,222560000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.104259,48.704431
2020-260759,2020-01-21,000001,Vente,86000,,,PARC AIR,C386,22260,22256,Quemper-Guézennec,22,,,222560000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.104295,48.704413
2020-260759,2020-01-21,000001,Vente,86000,,,LOGUEL AR BUTTO,C049,22260,22256,Quemper-Guézennec,22,,,222560000B1356,,,,,,,,,,,,,0,,,,,T,terres,,,262,-3.103983,48.704128
2020-260874,2020-02-12,000001,Vente,156000,4,B,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A1173,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1240,-3.112622,48.706349
2020-260874,2020-02-12,000001,Vente,156000,4,B,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A1173,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1810,-3.112622,48.706349
2020-260986,2020-03-11,000001,Vente,100000,,,LA VENELLE,C998,22260,22256,Quemper-Guézennec,22,,,222560000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,3,-3.100843,48.69025
2020-260986,2020-03-11,000001,Vente,100000,3,,ALLEE JUNTER,B006,22260,22256,Quemper-Guézennec,22,,,222560000C1161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1644,-3.101024,48.69041
2020-261088,2020-03-25,000001,Vente,5000,,,RUE MEUR,C933,22260,22256,Quemper-Guézennec,22,,,222560000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4595,-3.091235,48.696841
2020-261088,2020-03-25,000001,Vente,5000,,,PARC AR FEUNTEUN,C446,22260,22256,Quemper-Guézennec,22,,,222560000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-3.083411,48.697573
2020-261089,2020-03-17,000001,Vente,75000,,,LIORS AR HOVEL,B883,22260,22256,Quemper-Guézennec,22,,,222560000E0706,,,,,,,,,,,,,0,,,,,S,sols,,,562,-3.135305,48.70146
2020-261089,2020-03-17,000001,Vente,75000,,,LIORS AR HOVEL,B883,22260,22256,Quemper-Guézennec,22,,,222560000E0706,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-3.135305,48.70146
2020-261089,2020-03-17,000001,Vente,75000,5,,KERBRUNO,B598,22260,22256,Quemper-Guézennec,22,,,222560000E0707,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,137,-3.135208,48.701751
2020-261215,2020-04-30,000001,Vente,49000,20,,RUE DU STADE,0032,22260,22256,Quemper-Guézennec,22,,,222560000A0730,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,-3.108095,48.704961
2020-261238,2020-05-18,000001,Vente,117000,35,,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A1156,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1116,-3.113153,48.70554
2020-261352,2020-05-29,000001,Vente,287400,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000A0706,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-3.10558,48.707511
2020-261352,2020-05-29,000001,Vente,287400,5,,RUE DE L'EGLISE,0009,22260,22256,Quemper-Guézennec,22,,,222560000A0707,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2080,-3.105602,48.707308
2020-261352,2020-05-29,000001,Vente,287400,,,PARC HAMON UELLEC,C613,22260,22256,Quemper-Guézennec,22,,,222560000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,9312,-3.106291,48.706993
2020-261352,2020-05-29,000001,Vente,287400,,,PORS AN ROUE,C783,22260,22256,Quemper-Guézennec,22,,,222560000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.105624,48.706993
2020-261388,2020-06-03,000001,Vente,130000,19,,RUE DU STADE,0032,22260,22256,Quemper-Guézennec,22,,,222560000A1246,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1224,-3.109817,48.705042
2020-261538,2020-05-19,000001,Vente,80000,33,,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A1159,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-3.104658,48.704265
2020-261538,2020-05-19,000001,Vente,80000,,,PARC AIR,C386,22260,22256,Quemper-Guézennec,22,,,222560000A1161,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-3.104634,48.704244
2020-261538,2020-05-19,000001,Vente,80000,3,,RUE DU GOELO,0013,22260,22256,Quemper-Guézennec,22,,,222560000A1194,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,80,-3.10457,48.704189
2020-261549,2020-06-18,000001,Vente,7000,,,POULOGNE,C796,22260,22256,Quemper-Guézennec,22,,,222560000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.147776,48.700037
2020-261549,2020-06-18,000001,Vente,7000,,,AR OUERNIC,B239,22260,22256,Quemper-Guézennec,22,,,222560000E0998,,,,,,,,,,,,,0,,,,,T,terres,,,6175,-3.1484,48.699
2020-261549,2020-06-18,000001,Vente,7000,,,PRAT BIAN,C848,22260,22256,Quemper-Guézennec,22,,,222560000E1000,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-3.149699,48.698013
2020-261549,2020-06-18,000001,Vente,7000,,,AR OUERNIC,B239,22260,22256,Quemper-Guézennec,22,,,222560000E1001,,,,,,,,,,,,,0,,,,,L,landes,,,2650,-3.148838,48.698302
2020-261549,2020-06-18,000001,Vente,7000,,,AR OUERNIC,B239,22260,22256,Quemper-Guézennec,22,,,222560000E1016,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-3.149964,48.697263
2020-261549,2020-06-18,000001,Vente,7000,,,COAT POUL AR HARO,B422,22260,22256,Quemper-Guézennec,22,,,222560000E1390,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-3.151198,48.695742
2020-261549,2020-06-18,000001,Vente,7000,,,CRECH POULAN CAEO,B464,22260,22256,Quemper-Guézennec,22,,,222560000E1393,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-3.150696,48.696339
2020-261549,2020-06-18,000001,Vente,7000,,,PARC AR HOULDRY,C480,22260,22256,Quemper-Guézennec,22,,,222560000E1411,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2050,-3.156004,48.697156
2020-261619,2020-07-15,000001,Vente,168000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-3.096933,48.706754
2020-261619,2020-07-15,000001,Vente,168000,2,,KERTANGUY,B667,22260,22256,Quemper-Guézennec,22,,,222560000B0353,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1760,-3.096628,48.706997
2020-261619,2020-07-15,000001,Vente,168000,,,JARDIN CROIX,B580,22260,22256,Quemper-Guézennec,22,,,222560000B1036,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-3.096839,48.707401
2020-261623,2020-07-17,000001,Vente,95000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-3.12848,48.711313
2020-261623,2020-07-17,000001,Vente,95000,2,B,KERGARO,B611,22260,22256,Quemper-Guézennec,22,,,222560000E1650,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,-3.128559,48.711791
2020-261623,2020-07-17,000001,Vente,95000,2,B,KERGARO,B611,22260,22256,Quemper-Guézennec,22,,,222560000E1650,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1422,-3.128559,48.711791
2020-261744,2020-07-17,000001,Vente,118500,12,,KERTANGUY,B667,22260,22256,Quemper-Guézennec,22,,,222560000B0378,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,487,-3.095025,48.707881
2020-261744,2020-07-17,000001,Vente,118500,12,,KERTANGUY,B667,22260,22256,Quemper-Guézennec,22,,,222560000B0378,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,487,-3.095025,48.707881
2020-261744,2020-07-17,000001,Vente,118500,,,LIORS KERTINGUY,B956,22260,22256,Quemper-Guézennec,22,,,222560000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,2125,-3.094527,48.708075
2020-261845,2020-08-28,000001,Vente,9800,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6416,-3.090029,48.704946
2020-261845,2020-08-28,000001,Vente,9800,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,574,-3.090029,48.704946
2020-261845,2020-08-28,000001,Vente,9800,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,312,-3.090095,48.705401
2020-261845,2020-08-28,000001,Vente,9800,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,T,terres,,,8898,-3.090095,48.705401
2020-261846,2020-08-28,000002,Vente,30000,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,574,-3.090029,48.704946
2020-261846,2020-08-28,000002,Vente,30000,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6416,-3.090029,48.704946
2020-261846,2020-08-28,000002,Vente,30000,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,312,-3.090095,48.705401
2020-261846,2020-08-28,000002,Vente,30000,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,T,terres,,,8898,-3.090095,48.705401
2020-261847,2020-08-28,000003,Vente,77200,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,670,-3.090794,48.705122
2020-261847,2020-08-28,000003,Vente,77200,,,AR LIORS,B210,22260,22256,Quemper-Guézennec,22,,,222560000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,1478,-3.090976,48.704896
2020-261847,2020-08-28,000003,Vente,77200,,,KERVOASEC'H,B648,22260,22256,Quemper-Guézennec,22,,,222560000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,297,-3.091301,48.705189
2020-261847,2020-08-28,000003,Vente,77200,,,PRAT AR AEMEN,C816,22260,22256,Quemper-Guézennec,22,,,222560000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.091271,48.705334
2020-261895,2020-09-09,000001,Vente,415000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-3.1276,48.711564
2020-261895,2020-09-09,000001,Vente,415000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-3.128187,48.711892
2020-261895,2020-09-09,000001,Vente,415000,,,KERGARO,B611,22260,22256,Quemper-Guézennec,22,,,222560000E0289,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,-3.128258,48.712159
2020-261895,2020-09-09,000001,Vente,415000,5462,,KERGARO,B611,22260,22256,Quemper-Guézennec,22,,,222560000E0290,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1040,-3.128187,48.712429
2020-261895,2020-09-09,000001,Vente,415000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000E0291,,,,,,,,,,,,,0,,,,,S,sols,,,1581,-3.127739,48.71234
2020-261895,2020-09-09,000001,Vente,415000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,1739,-3.127739,48.71234
2020-261895,2020-09-09,000001,Vente,415000,,,LE BLOS,B372,22260,22256,Quemper-Guézennec,22,,,222560000E1626,,,,,,,,,,,,,0,,,,,S,sols,,,2312,-3.127476,48.712711
2020-261959,2020-08-31,000001,Vente,123000,4,,KERVOUAVOUEN,B652,22260,22256,Quemper-Guézennec,22,,,222560000E0822,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,400,-3.125177,48.694708
2020-261959,2020-08-31,000001,Vente,123000,,,PARC AR HOAT,C472,22260,22256,Quemper-Guézennec,22,,,222560000E1672,,,,,,,,,,,,,0,,,,,T,terres,,,702,-3.125335,48.694584
2020-261959,2020-08-31,000001,Vente,123000,,,PARC AR HOAT,C472,22260,22256,Quemper-Guézennec,22,,,222560000E1674,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-3.125719,48.694369
2020-261963,2020-09-18,000001,Vente,121500,3,,PL SAINT PIERRE,0031,22260,22256,Quemper-Guézennec,22,,,222560000A0795,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,77,-3.105227,48.703307
2020-261963,2020-09-18,000001,Vente,121500,,,RUE DE LA FONTAINE,0011,22260,22256,Quemper-Guézennec,22,,,222560000A1001,,,,,,,,,,,,,0,,,,,J,jardins,,,553,-3.104908,48.703307
2020-261963,2020-09-18,000001,Vente,121500,,,RUE DE LA FONTAINE,0011,22260,22256,Quemper-Guézennec,22,,,222560000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.104908,48.703307
2020-261965,2020-08-20,000001,Vente,50000,5646,,KERLEGAN,B636,22260,22256,Quemper-Guézennec,22,,,222560000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,448,-3.106451,48.716669
2020-261965,2020-08-20,000001,Vente,50000,3,,KERLEGAN,B636,22260,22256,Quemper-Guézennec,22,,,222560000A0405,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,430,-3.106672,48.716788
2020-261965,2020-08-20,000001,Vente,50000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000A0406,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-3.106996,48.717009
2020-262054,2020-09-30,000001,Vente,204900,,,KEREMARC'H,B627,22260,22256,Quemper-Guézennec,22,,,222560000E1371,,,,,,,,,,,,,0,,,,,S,sols,,,317,-3.150176,48.699751
2020-262054,2020-09-30,000001,Vente,204900,5438,B,KEREMARC'H,B627,22260,22256,Quemper-Guézennec,22,,,222560000E1373,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,529,-3.150227,48.699493
2020-262054,2020-09-30,000001,Vente,204900,5438,B,KEREMARC'H,B627,22260,22256,Quemper-Guézennec,22,,,222560000E1373,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1410,-3.150227,48.699493
2020-262145,2020-09-17,000001,Vente,70663.92,1,,RUE DE L'EGLISE,0009,22260,22256,Quemper-Guézennec,22,,,222560000A0750,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,107,-3.10591,48.704407
2020-262257,2020-09-21,000001,Vente,37570.26,,,LIORS AR PODER,B896,22260,22256,Quemper-Guézennec,22,,,222560000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-3.095774,48.706409
2020-262257,2020-09-21,000001,Vente,37570.26,,,LIORS AN INAN,B810,22260,22256,Quemper-Guézennec,22,,,222560000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,6927,-3.096086,48.705605
2020-262257,2020-09-21,000001,Vente,37570.26,,,LIORS AR HRIBET,B886,22260,22256,Quemper-Guézennec,22,,,222560000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-3.095109,48.705549
2020-262257,2020-09-21,000001,Vente,37570.26,,,PARC HAMEL,C611,22260,22256,Quemper-Guézennec,22,,,222560000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,6595,-3.094765,48.706366
2020-262257,2020-09-21,000001,Vente,37570.26,,,PARC CONNAN,C576,22260,22256,Quemper-Guézennec,22,,,222560000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,10330,-3.098788,48.702156
2020-262257,2020-09-21,000001,Vente,37570.26,,,PARC KERBOUBON,C634,22260,22256,Quemper-Guézennec,22,,,222560000B1272,,,,,,,,,,,,,0,,,,,T,terres,,,4486,-3.090878,48.713355
2020-262320,2020-11-02,000001,Vente,45990,7,,KERVOYOU,B686,22260,22256,Quemper-Guézennec,22,,,222560000E0219,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,385,-3.13416,48.706275
2020-262353,2020-10-15,000001,Vente,120000,4,,KERRAOUL,B659,22260,22256,Quemper-Guézennec,22,,,222560000B0925,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,-3.093059,48.707996
2020-262353,2020-10-15,000001,Vente,120000,,,AR LIORS,B210,22260,22256,Quemper-Guézennec,22,,,222560000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,105,-3.092938,48.708045
2020-262361,2020-10-30,000001,Vente,76000,7,,KERMODEST,D037,22260,22256,Quemper-Guézennec,22,,,222560000E0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,-3.128127,48.718642
2020-262361,2020-10-30,000001,Vente,76000,,,PRE,C901,22260,22256,Quemper-Guézennec,22,,,222560000E0012,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-3.128321,48.718623
2020-262394,2020-10-14,000001,Vente,196000,,,LOGUEL AR GROAS,C063,22260,22256,Quemper-Guézennec,22,,,222560000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,855,-3.09775,48.706105
2020-262394,2020-10-14,000001,Vente,196000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000B0345,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-3.098239,48.706577
2020-262394,2020-10-14,000001,Vente,196000,38,,RUE DU GOELO,0013,22260,22256,Quemper-Guézennec,22,,,222560000B0346,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,225,-3.098462,48.706755
2020-262394,2020-10-14,000001,Vente,196000,,,BELLEVUE,B368,22260,22256,Quemper-Guézennec,22,,,222560000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.098376,48.70678
2020-262394,2020-10-14,000001,Vente,196000,,,BELLEVUE,B368,22260,22256,Quemper-Guézennec,22,,,222560000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.098229,48.706806
2020-262394,2020-10-14,000001,Vente,196000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-3.098152,48.706663
2020-262394,2020-10-14,000001,Vente,196000,,,LOGUEL AR GROAS,C063,22260,22256,Quemper-Guézennec,22,,,222560000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,995,-3.097763,48.706349
2020-262397,2020-09-10,000002,Vente,110000,5110,,KERHALVEZ,B621,22260,22256,Quemper-Guézennec,22,,,222560000D1098,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,331,-3.116474,48.70316
2020-262397,2020-09-10,000002,Vente,110000,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000D1108,,,,,,,,,,,,,0,,,,,T,terres,,,888,-3.116925,48.702912
2020-262433,2020-11-12,000001,Vente,170000,,,LE JARDIN DE DERRIERE,B581,22260,22256,Quemper-Guézennec,22,,,222560000A0654,,,,,,,,,,,,,0,,,,,J,jardins,,,924,-3.112922,48.706534
2020-262433,2020-11-12,000001,Vente,170000,,,LE JARDIN DE DERRIERE,B581,22260,22256,Quemper-Guézennec,22,,,222560000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,526,-3.112922,48.706534
2020-262433,2020-11-12,000001,Vente,170000,8,,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A0655,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,290,-3.112877,48.706343
2020-262433,2020-11-12,000001,Vente,170000,,,LE JARDIN DE DEVANT,B583,22260,22256,Quemper-Guézennec,22,,,222560000A0656,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-3.112868,48.706129
2020-262471,2020-11-17,000001,Vente,16000,,,PL SAINT PIERRE,0031,22260,22256,Quemper-Guézennec,22,,,222560000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.10519,48.703638
2020-262471,2020-11-17,000001,Vente,16000,2,,RUE DU GOELO,0013,22260,22256,Quemper-Guézennec,22,,,222560000A1312,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,131,-3.105052,48.703665
2020-262540,2020-11-17,000001,Vente,125000,7,,RES DU GOELO,A017,22260,22256,Quemper-Guézennec,22,,,222560000B1210,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,924,-3.101768,48.704705
2020-262599,2020-12-04,000001,Vente,128000,23,,CITE DE KERHALVEZ,A030,22260,22256,Quemper-Guézennec,22,,,222560000A1150,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1009,-3.112122,48.704916
2020-262626,2020-11-25,000001,Vente,81000,8,,KERVOYOU,B686,22260,22256,Quemper-Guézennec,22,,,222560000E0552,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,-3.135604,48.705952
2020-262626,2020-11-25,000001,Vente,81000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000E1044,,,,,,,,,,,,,0,,,,,T,terres,,,232,-3.135541,48.705814
2020-262684,2020-12-14,000001,Vente,80000,5599,,PORS BRAS,C786,22260,22256,Quemper-Guézennec,22,,,222560000E1337,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,625,-3.149716,48.70609
2020-262684,2020-12-14,000001,Vente,80000,5599,,PORS BRAS,C786,22260,22256,Quemper-Guézennec,22,,,222560000E1337,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,2375,-3.149716,48.70609
2020-262706,2020-12-15,000001,Vente,145000,5,,RUE DU LEFF,0016,22260,22256,Quemper-Guézennec,22,,,222560000B0999,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,715,-3.102306,48.703563
2020-262706,2020-12-15,000001,Vente,145000,,,KERROUZIC,B663,22260,22256,Quemper-Guézennec,22,,,222560000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,466,-3.101877,48.703455
2020-262706,2020-12-15,000001,Vente,145000,,,AR LIORS,B210,22260,22256,Quemper-Guézennec,22,,,222560000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,243,-3.101829,48.703645
2020-262706,2020-12-15,000001,Vente,145000,,,AR LIORS,B210,22260,22256,Quemper-Guézennec,22,,,222560000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,408,-3.102178,48.703657
2020-262706,2020-12-15,000001,Vente,145000,,,RUE DU LEFF,0016,22260,22256,Quemper-Guézennec,22,,,222560000B1227,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.102443,48.703549
2020-262731,2020-12-17,000001,Vente,99678,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,574,-3.090029,48.704946
2020-262731,2020-12-17,000001,Vente,99678,,,PARC AR GAL,C452,22260,22256,Quemper-Guézennec,22,,,222560000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,6416,-3.090029,48.704946
2020-262731,2020-12-17,000001,Vente,99678,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,T,terres,,,8898,-3.090095,48.705401
2020-262731,2020-12-17,000001,Vente,99678,,,LIORS VRAS,C015,22260,22256,Quemper-Guézennec,22,,,222560000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,312,-3.090095,48.705401
2020-262731,2020-12-17,000001,Vente,99678,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,670,-3.090794,48.705122
2020-262731,2020-12-17,000001,Vente,99678,,,AR LIORS,B210,22260,22256,Quemper-Guézennec,22,,,222560000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,1478,-3.090976,48.704896
2020-262731,2020-12-17,000001,Vente,99678,,,KERVOASEC'H,B648,22260,22256,Quemper-Guézennec,22,,,222560000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,297,-3.091301,48.705189
2020-262731,2020-12-17,000001,Vente,99678,,,PRAT AR AEMEN,C816,22260,22256,Quemper-Guézennec,22,,,222560000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.091271,48.705334
2020-262801,2020-12-29,000001,Vente,214000,2,,KERGADEGAN,B606,22260,22256,Quemper-Guézennec,22,,,222560000D0178,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2045,-3.110804,48.693661
2020-262801,2020-12-29,000001,Vente,214000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,687,-3.110912,48.69402
2020-262801,2020-12-29,000001,Vente,214000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,1913,-3.110912,48.69402
2020-262801,2020-12-29,000001,Vente,214000,,,COURTIL,B435,22260,22256,Quemper-Guézennec,22,,,222560000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-3.111299,48.693901
2020-262801,2020-12-29,000001,Vente,214000,,,LE JARDIN,B573,22260,22256,Quemper-Guézennec,22,,,222560000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,187,-3.110758,48.693435
2020-262801,2020-12-29,000001,Vente,214000,,,PARC LAN,C648,22260,22256,Quemper-Guézennec,22,,,222560000D0981,,,,,,,,,,,,,0,,,,,T,terres,,,336,-3.110276,48.693709
2020-262801,2020-12-29,000001,Vente,214000,,,LOGUEL AN YTROAN,C038,22260,22256,Quemper-Guézennec,22,,,222560000D0983,,,,,,,,,,,,,0,,,,,T,terres,,,668,-3.110262,48.693532
