siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045970035,00015,04597003500015,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
045973229,00011,04597322900011,O,,,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,,,0,,,,,,
046072385,00019,04607238500019,O,,,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
046570305,00014,04657030500014,O,,,,,2010-03-02T04:37:38,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046870721,00019,04687072100019,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
047370390,00016,04737039000016,O,1973-01-01,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
216402412,00011,21640241200011,O,1983-03-01,01,2017,,2019-06-24T13:11:38,true,4,,,,PL,LASSERRE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.689862,43.240578,0.78,street,Place Lasserre 64400 Géronce,64241_0225,G,PLACE LASSERRE,
216402412,00029,21640241200029,O,1983-12-21,01,2017,,2019-06-24T13:11:38,false,4,,,,,LE BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.69467,43.229465,0.41,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
216402412,00037,21640241200037,O,2002-04-01,NN,,,2007-06-22T14:22:12,false,3,,,,,MAIRIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOGEMENTS SOCIAUX,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216402412,00045,21640241200045,O,1995-12-25,NN,,,2008-01-04T18:39:09,false,2,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216402412,00052,21640241200052,O,2004-04-14,NN,,,2008-01-14T17:55:25,false,4,,,,,HOTEL DE VILLE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GERONCE,,,,42.99Z,NAFRev2,N,-0.689218,43.240562,0.38,locality,Village de Geronce 64400 Géronce,64241_b211,G,VILLAGE DE GERONCE,
266402296,00013,26640229600013,O,1983-03-01,NN,,,2018-08-02T15:26:07,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402522,00019,29640252200019,O,1981-07-24,NN,,,2012-02-10T15:30:34,true,4,MAIRIE,,,,BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,42.99Z,NAFRev2,N,-0.69467,43.229465,0.59,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
301044863,00043,30104486300043,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305813321,00018,30581332100018,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309947018,00011,30994701800011,O,1900-01-01,NN,,,2016-04-26T01:59:02,false,5,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
311870778,00066,31187077800066,O,2003-11-26,NN,,,2006-11-25T09:29:24,true,3,,,,CHE,DE DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.690082,43.237254,0.84,street,Chemin de Dous 64400 Géronce,64241_0180,G,CHEMIN DE DOUS,
312911027,00018,31291102700018,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,77.10,NAP,N,,,0,,,,,,
313217259,00016,31321725900016,O,1978-01-01,NN,,,2008-11-07T00:28:27,true,4,,,,LOT,LE CASTERA,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,O,-0.692283,43.230778,0.86,locality,Lotissement le Castera 64400 Géronce,64241_a050,G,LOTISSEMENT LE CASTERA,
319106241,00080,31910624100080,O,2002-12-01,NN,,,2006-10-27T01:02:44,false,4,,,,,MAISON LA BERGERIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,4.494679,44.889193,0.87,poi.guest_house,La Bergerie de l'Aulagner (Maison d'hôte) Saint-Julien-Labrousse,https://osm.org/way/445541996,G,,
319601381,00035,31960138100035,O,2002-01-01,NN,,,2008-01-04T18:04:13,true,3,,,,,LE MOULIN,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.69514,43.240751,0.64,street,Chemin du Moulin 64400 Géronce,64241_0230,G,CHEMIN DU MOULIN,
321038010,00039,32103801000039,O,2010-01-07,,,,2012-11-09T00:20:21,true,1,,26,,RUE,DU CASTERA,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,74.10Z,NAFRev2,N,-0.693169,43.231028,0.93,housenumber,26 Rue du Castera 64400 Géronce,64241_0160_00026,G,26 RUE DU CASTERA,
321306425,00034,32130642500034,O,2006-11-08,NN,,4331ZB,2017-03-14T08:50:09,false,5,,4,,CHE,DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.31Z,NAFRev2,N,-0.690082,43.237254,0.66,street,Chemin de Dous 64400 Géronce,64241_0180,G,CHEMIN DE DOUS,
322126418,00019,32212641800019,O,1981-07-01,NN,,,,true,1,,,,,BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-0.69467,43.229465,0.59,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
323444018,00028,32344401800028,O,1995-04-01,NN,,,2011-04-23T05:13:52,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
323444018,00036,32344401800036,O,1978-01-01,NN,,,2014-09-12T08:42:48,false,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323671123,00012,32367112300012,O,1900-01-01,,,,2011-04-28T00:20:38,false,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
324575570,00019,32457557000019,O,,,,,,true,1,,,,,BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.69467,43.229465,0.59,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
324815174,00010,32481517400010,O,1982-06-17,NN,,,2009-09-28T10:55:03,true,3,,,,,,64400,GERONCE,,BP 102,64241,64403,OLORON STE MARIE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
327065694,00017,32706569400017,O,1983-04-18,NN,,,2008-11-07T00:44:35,false,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
327065694,00025,32706569400025,O,1999-01-01,NN,,,2011-02-08T06:42:15,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331057026,00014,33105702600014,O,1984-11-02,NN,,,2008-04-05T00:32:42,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331563007,00011,33156300700011,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
331872986,00020,33187298600020,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333800522,00018,33380052200018,O,1985-08-01,NN,,,,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
334026416,00019,33402641600019,O,,NN,,,,true,1,,,,,MAIRIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338400757,00013,33840075700013,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
338766660,00041,33876666000041,O,2000-02-07,,,,,true,1,,,,QUA,DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,02.0D,NAF1993,N,-0.690082,43.237254,0.5,street,Chemin de Dous 64400 Géronce,64241_0180,G,CHEMIN DE DOUS,
339070732,00013,33907073200013,O,1986-01-01,NN,,,2008-01-04T21:27:11,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342006921,00015,34200692100015,O,1987-06-01,00,2017,4722ZB,2019-06-24T13:31:08,true,5,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
343815171,00016,34381517100016,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344146907,00011,34414690700011,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347439358,00024,34743935800024,O,2000-11-16,NN,,,2011-07-07T10:18:33,true,5,CAMPAGNE DE HAUT,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-0.685185,43.235992,0.4,street,Chemin du Campagnot 64400 Géronce,64241_0140,D,CHEMIN DU CAMPAGNOT,
348316506,00016,34831650600016,O,1988-10-05,,,,2008-11-08T00:22:37,true,5,,,,LOT,LE CAUTERA,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,-0.692283,43.230778,0.69,locality,Lotissement le Castera 64400 Géronce,64241_a050,G,LOTISSEMENT LE CASTERA,
348426107,00010,34842610700010,O,1900-01-01,NN,,,2017-05-04T05:54:23,true,5,,5,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.686182,43.238145,0.83,housenumber,5 Route de Josbaig 64400 Géronce,64241_0200_00005,G,5 ROUTE DE JOSBAIG,
348955493,00021,34895549300021,O,1990-09-30,NN,,,2015-08-13T09:28:35,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349363168,00015,34936316800015,O,1989-01-01,NN,,,2008-01-04T23:03:07,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351342373,00039,35134237300039,O,2015-11-13,,,4321AB,2017-06-09T06:05:54,true,1,,12,,CHE,DE DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,BRICO BEARN,43.21A,NAFRev2,N,-0.690159,43.234898,0.86,housenumber,12 Chemin de Dous 64400 Géronce,64241_0180_00012,G,12 CHEMIN DE DOUS,
378055768,00022,37805576800022,O,1995-07-15,NN,,,,true,4,,,,RTE,PRINCIPALE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,45.4M,NAFRev1,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
378719801,00011,37871980100011,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382677474,00019,38267747400019,O,1991-09-01,,,,2006-11-25T11:38:33,true,4,,,,,LE BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.4B,NAFRev1,N,-0.69467,43.229465,0.41,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
382907434,00015,38290743400015,O,1900-01-01,NN,,,2011-04-28T00:49:10,false,3,,,,,MAIRIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384564670,00014,38456467000014,O,,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387918345,00027,38791834500027,O,2005-11-08,,,,2011-09-06T04:54:01,true,1,,,,QUAI,DU PRAT,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,45.4C,NAFRev1,O,-0.691611,43.238057,0.72,street,Quartier du Prat 64400 Géronce,64241_a150,G,QUARTIER DU PRAT,
388150484,00011,38815048400011,O,1992-07-25,NN,,,2018-05-06T18:11:29,true,4,,,,,QUARTIER DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.691611,43.238057,0.66,street,Quartier du Prat 64400 Géronce,64241_a150,G,QUARTIER DU PRAT,
388547242,00049,38854724200049,O,2014-01-01,,,4334ZC,2020-06-26T04:01:45,true,3,,7,,RUE,DU CAMP ROMAIN,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MAIRE PEINTURE,43.34Z,NAFRev2,N,-0.693432,43.232998,0.93,housenumber,7 Rue du Camp Romain 64400 Géronce,64241_0138_00007,G,7 RUE DU CAMP ROMAIN,
389661679,00016,38966167900016,O,1992-12-31,NN,,,2016-06-20T09:43:37,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389963091,00019,38996309100019,O,1992-11-01,NN,,,2008-01-04T23:32:44,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394806442,00015,39480644200015,O,1994-03-29,NN,,,2016-07-31T03:30:37,true,3,,,,,MAIRIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394824668,00021,39482466800021,O,1995-10-01,NN,,,2013-04-10T10:12:03,false,3,,,,,MAISON BEGARIE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
398392431,00027,39839243100027,O,2006-01-01,00,2016,8130ZZ,2018-09-29T12:24:33,true,2,BOURG,4,,CHE,D'ARNABAIGT,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.690621,43.241777,0.83,housenumber,4 Chemin d'Arnabaigt 64400 Géronce,64241_0110_00004,G,4 CHEMIN D ARNABAIGT,
399197144,00013,39919714400013,O,1994-12-01,NN,,,2018-08-29T14:38:42,true,3,,12,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.686559,43.23853,0.83,housenumber,12 Route de Josbaig 64400 Géronce,64241_0200_00012,G,12 ROUTE DE JOSBAIG,
400899290,00011,40089929000011,O,1995-04-01,NN,,,2013-08-07T03:24:43,false,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400899290,00029,40089929000029,O,1996-06-15,NN,,,2019-01-12T04:12:28,true,4,,,,,QUARTIER DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,-0.691611,43.238057,0.66,street,Quartier du Prat 64400 Géronce,64241_a150,G,QUARTIER DU PRAT,
404353021,00011,40435302100011,O,1981-07-01,NN,,,2016-11-08T04:50:33,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404681470,00013,40468147000013,O,1995-01-01,NN,,,2008-01-04T20:44:12,true,3,,,,,QARTIER LACE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.691611,43.238057,0.51,street,Quartier du Prat 64400 Géronce,64241_a150,G,QUARTIER DU PRAT,
404714453,00010,40471445300010,O,1976-02-01,NN,,,2017-05-04T05:37:54,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405393638,00011,40539363800011,O,1996-04-15,NN,,,2020-01-10T14:43:43,false,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
405393638,00029,40539363800029,O,2013-09-13,,,,2020-01-10T14:45:17,true,2,,8,,RUE,DU VIALE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,-0.692899,43.239803,0.93,housenumber,8 Rue du Viale 64400 Géronce,64241_0290_00008,G,8 RUE DU VIALE,
409112497,00014,40911249700014,O,1995-01-01,NN,,,2008-01-04T21:21:34,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411512957,00019,41151295700019,O,1996-11-28,NN,,,2019-02-15T09:43:18,true,3,,53,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.693864,43.242359,0.83,housenumber,53 Route de Josbaig 64400 Géronce,64241_0200_00053,G,53 ROUTE DE JOSBAIG,
413035312,00029,41303531200029,O,2009-07-01,,,,2015-03-27T09:49:21,true,1,,47,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-0.692752,43.241883,0.83,housenumber,47 Route de Josbaig 64400 Géronce,64241_0200_00047,G,47 ROUTE DE JOSBAIG,
417814654,00014,41781465400014,O,1998-04-06,,,,,true,1,,,,QUA,DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,63.3Z,NAF1993,N,-0.690082,43.237254,0.5,street,Chemin de Dous 64400 Géronce,64241_0180,G,CHEMIN DE DOUS,
418114104,00015,41811410400015,O,1976-01-01,NN,,,2009-06-24T04:35:41,true,4,,,,,VILLAGE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.689218,43.240562,0.91,locality,Village de Geronce 64400 Géronce,64241_b211,G,VILLAGE DE GERONCE,
419187091,00014,41918709100014,O,1982-12-31,NN,,,2009-01-06T05:47:52,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187109,00014,41918710900014,O,1982-12-31,,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419187117,00017,41918711700017,O,1982-12-31,NN,,,2007-05-13T06:38:36,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419187125,00010,41918712500010,O,1989-04-25,NN,,,2008-01-04T23:32:20,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419187133,00014,41918713300014,O,1995-07-01,NN,,,2008-01-04T23:32:20,true,3,,,,,QUARTIE LOCE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187141,00017,41918714100017,O,1982-12-31,NN,,,,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
419187158,00011,41918715800011,O,1991-01-01,NN,,,2008-01-04T23:32:20,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419187166,00014,41918716600014,O,1986-12-31,NN,,,2009-06-04T04:35:34,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419256177,00017,41925617700017,O,1990-07-29,NN,,,2013-02-11T04:40:23,true,4,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419799655,00016,41979965500016,O,1998-08-07,NN,,,2012-10-05T09:11:53,true,3,,,,QUA,DOUBS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420442352,00019,42044235200019,O,1987-12-22,NN,,,2013-02-28T09:16:25,true,4,,,,LOT,LA CASTERA,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.43Z,NAFRev2,N,-0.692283,43.230778,0.69,locality,Lotissement le Castera 64400 Géronce,64241_a050,G,LOTISSEMENT LE CASTERA,
421612540,00011,42161254000011,O,1999-01-18,NN,,,2014-05-15T10:14:44,true,3,,,,QUAI,UREIN,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.688131,43.233705,0.5,street,Chemin d'Urein 64400 Géronce,64241_0280,G,CHEMIN D UREIN,
422067850,00012,42206785000012,O,1999-02-18,NN,,,2008-01-05T00:15:57,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422187963,00034,42218796300034,O,2010-05-14,,,,2011-11-14T10:05:04,false,2,,,,CHE,DE DOUS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,64.20Z,NAFRev2,N,-0.690082,43.237254,0.84,street,Chemin de Dous 64400 Géronce,64241_0180,G,CHEMIN DE DOUS,
423634575,00017,42363457500017,O,1999-05-01,NN,,,2006-11-25T16:30:22,false,4,,,,RUE,PRINCIPALE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,-0.691503,43.240369,0.39,street,Rue du Viale 64400 Géronce,64241_0290,G,RUE DU VIALE,
423634575,00025,42363457500025,O,2003-12-31,02,2017,,2019-06-24T13:08:06,true,3,,55,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.694571,43.24234,0.83,housenumber,55 Route de Josbaig 64400 Géronce,64241_0200_00055,G,55 ROUTE DE JOSBAIG,
424350304,00038,42435030400038,O,2004-01-31,NN,,,2006-10-31T00:19:55,false,3,,4,,RUE,DES BARRATS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.690307,43.238618,0.84,housenumber,4 Rue des Barats 64400 Géronce,64241_0120_00004,G,4 RUE DES BARATS,
425189040,00016,42518904000016,O,1971-05-01,NN,,,2008-01-05T01:13:46,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425189305,00013,42518930500013,O,1990-01-01,NN,,,2008-01-05T01:13:46,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425189974,00016,42518997400016,O,1984-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,-,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431406032,00034,43140603200034,O,2018-09-15,,,,2018-10-30T04:35:45,true,1,,,,CHE,D'ESTACAILLE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,-0.697703,43.241952,0.83,street,Chemin d'Estacaille 64400 Géronce,64241_0190,G,CHEMIN D ESTACAILLE,
432949428,00010,43294942800010,O,2000-10-03,NN,,,2014-07-08T02:10:24,true,6,,,,RTE,PRINCIPALE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22B,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
438690794,00021,43869079400021,O,2017-01-01,,,,2017-03-06T09:45:36,true,1,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
439471368,00019,43947136800019,O,2001-10-19,NN,,,2008-11-08T02:08:13,true,3,,28,,RUE,DU CAMPAGNOT,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,-0.688973,43.233652,0.71,housenumber,28 Chemin du Campagnot 64400 Géronce,64241_0140_00028,G,28 CHEMIN DU CAMPAGNOT,
443065289,00011,44306528900011,O,2002-07-10,NN,,,2016-09-13T08:45:04,true,3,,,,RTE,DE BAYONNE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.686182,43.238145,0.34,street,Route de Josbaig 64400 Géronce,64241_0200,G,ROUTE DE JOSBAIG,
444817795,00016,44481779500016,O,2003-01-20,NN,,,2008-11-08T02:21:26,true,3,,,,RTE,PRINCIPALE,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
447633793,00016,44763379300016,O,1996-09-01,NN,,,2008-01-04T22:57:46,true,3,,,,,,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447979527,00010,44797952700010,O,2003-01-01,NN,,,2009-06-27T10:49:18,false,4,,,,,LE BOURG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.69467,43.229465,0.41,street,Impasse du Bourda 64400 Géronce,64241_0136,G,IMPASSE DU BOURDA,
449329622,00012,44932962200012,O,2003-07-01,NN,,,,true,3,,2,,LOT,CASTERA,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,-0.692283,43.230778,0.65,locality,Lotissement le Castera 64400 Géronce,64241_a050,G,LOTISSEMENT LE CASTERA,
451418024,00019,45141802400019,O,2003-12-08,NN,,,2008-01-05T02:25:51,true,3,,4,,RUE,DES BARATS,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.690307,43.238618,0.93,housenumber,4 Rue des Barats 64400 Géronce,64241_0120_00004,G,4 RUE DES BARATS,
477490296,00019,47749029600019,O,2004-06-18,NN,,,2006-11-25T19:18:56,false,3,,28,B,RUE,DU CAMPAGNOT,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,-0.688975,43.233617,0.64,housenumber,28 b Chemin du Campagnot 64400 Géronce,64241_0140_00028_b,G,28 B CHEMIN DU CAMPAGNOT,
479810418,00018,47981041800018,O,2004-11-09,NN,,,2014-12-10T08:55:33,false,4,,24,,RTE,DE JOSBAIG,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20B,NAFRev2,N,-0.688796,43.239063,0.83,housenumber,24 Route de Josbaig 64400 Géronce,64241_0200_00024,G,24 ROUTE DE JOSBAIG,
480762434,00011,48076243400011,O,2013-04-30,03,2017,4391AZ,2019-06-24T13:16:36,true,3,,6,,CHE,DES ROUQUETIERES,64400,GERONCE,,,64241,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,43.91B,NAFRev2,O,-0.683918,43.238905,0.85,housenumber,6 Chemin des Rouquetieres 64400 Géronce,64241_0260_00006,G,6 CHEMIN DES ROUQUETIERES,