id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622531,2019-01-25,000001,Vente,8836.8,,,LES BUISSONS,B029,41800,41100,Les Hayes,41,,,41100000ZO0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,0.788185,47.687141
2019-622531,2019-01-25,000001,Vente,8836.8,,,LES BUISSONS,B029,41800,41100,Les Hayes,41,,,41100000ZO0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12890,0.788587,47.687917
2019-624710,2019-05-09,000001,Vente,3000,,,LA FREDONNIERE,B056,41800,41100,Les Hayes,41,,,41100000ZD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23700,0.775785,47.703072
2019-624807,2019-05-10,000001,Vente,115000,127,,LE MARCHAIS,B086,41800,41100,Les Hayes,41,,,41100000ZK0011,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,2090,0.796486,47.713765
2019-624807,2019-05-10,000001,Vente,115000,127,,LE MARCHAIS,B086,41800,41100,Les Hayes,41,,,41100000ZK0011,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,420,0.796486,47.713765
2019-625357,2019-06-04,000001,Vente,3000,,,LE PONT DU BIQUET,B130,41800,41100,Les Hayes,41,,,41100000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.770439,47.706766
2019-625752,2019-06-25,000001,Vente,172500,,,LA VANNERIE,B150,41800,41100,Les Hayes,41,,,41100000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.810847,47.682109
2019-625752,2019-06-25,000001,Vente,172500,126,,LE PAU,B104,41800,41100,Les Hayes,41,,,41100000ZN0061,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,873,0.810835,47.682228
2019-626525,2019-07-12,000001,Vente,16700,,,LA BOISSIERE,B021,41800,41100,Les Hayes,41,,,41100000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,4989,0.803374,47.684929
2019-626525,2019-07-12,000001,Vente,16700,,,LA BOISSIERE,B021,41800,41100,Les Hayes,41,,,41100000ZN0008,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.803374,47.684929
2019-626525,2019-07-12,000001,Vente,16700,,,LA BOISSIERE,B021,41800,41100,Les Hayes,41,,,41100000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,19956,0.803374,47.684929
2019-627969,2019-09-17,000001,Vente,170000,12,,LE BOURG,B025,41800,41100,Les Hayes,41,,,411000000A0100,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1180,0.776284,47.715568
2019-627969,2019-09-17,000001,Vente,170000,,,LE BOURG,B025,41800,41100,Les Hayes,41,,,411000000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.776346,47.715313
2019-628253,2019-10-01,000001,Vente,4500,,,LES GRANDES NOUES,B070,41800,41100,Les Hayes,41,,,41100000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.810091,47.684647
2019-628253,2019-10-01,000001,Vente,4500,,,LES GRANDES NOUES,B070,41800,41100,Les Hayes,41,,,41100000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.810091,47.684647
2019-628253,2019-10-01,000001,Vente,4500,,,LES GRANDES NOUES,B070,41800,41100,Les Hayes,41,,,41100000ZN0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,0.810091,47.684647
2019-628253,2019-10-01,000001,Vente,4500,,,LES GRANDES NOUES,B070,41800,41100,Les Hayes,41,,,41100000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,3680,0.810091,47.684647
2019-629549,2019-11-26,000001,Vente,650,,,HUCHEPIE,B078,41800,41100,Les Hayes,41,,,41100000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.7884,47.719445
2019-630433,2019-12-21,000001,Vente,138000,41,,LA HAUTE TOUCHE,B075,41800,41100,Les Hayes,41,,,41100000ZK0048,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1080,0.788046,47.709256
