id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276716,2020-11-27,000001,Vente,177350,,,L ETANG DE FREGERIEU,B172,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.149596,45.097673
2020-276716,2020-11-27,000001,Vente,177350,,,L ETANG DE FREGERIEU,B172,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,0.149419,45.097586
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.151135,45.098055
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.15146,45.098053
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,0.15182,45.098041
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0124,,,,,,,,,,,,,0,,,,,P,prés,,,11020,0.151917,45.097403
2020-276716,2020-11-27,000001,Vente,177350,591,,RTE DE PUITS,0650,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0147,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1045,0.152888,45.096123
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0148,,,,,,,,,,,,,0,,,,,P,prés,,,336,0.152338,45.096348
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0149,,,,,,,,,,,,,0,,,,,P,prés,,,3400,0.152681,45.09634
2020-276716,2020-11-27,000001,Vente,177350,,,LE PALEM,B333,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000K0477,,,,,,,,,,,,,0,,,,,P,prés,,,61,0.152797,45.095957
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9940,0.072813,45.075953
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6200,0.072722,45.076559
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,0.072986,45.07713
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,0.074128,45.075602
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,0.074128,45.075602
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18713,0.074844,45.076071
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5460,0.074262,45.076459
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23394,0.07386,45.077385
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3726,0.075089,45.07766
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7255,0.075091,45.078441
2020-276749,2020-12-11,000001,Vente,322400,,,LES BOUEYGES,B047,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6380,0.075707,45.079096
2020-276834,2020-11-10,000001,Vente,315000,5234,,RTE DE LA DOUBLE,0280,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0147,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,3180,0.143971,45.089061
2020-276834,2020-11-10,000001,Vente,315000,,,LOMBRIERE,B296,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,25860,0.143343,45.089837
2020-276834,2020-11-10,000001,Vente,315000,,,LOMBRIERE,B296,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.140638,45.088809
2020-276834,2020-11-10,000001,Vente,315000,,,LOMBRIERE,B296,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26000,0.140638,45.088809
2020-276834,2020-11-10,000001,Vente,315000,,,LOMBRIERE,B296,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000B0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18434,0.143999,45.088997
2020-277017,2020-12-04,000001,Vente,127000,103,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0611,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,0.121312,45.065503
2020-277017,2020-12-04,000001,Vente,127000,103,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0611,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,718,0.121312,45.065503
2020-277017,2020-12-04,000001,Vente,127000,103,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.121312,45.065503
2020-277017,2020-12-04,000001,Vente,127000,103,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0611,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,0.121312,45.065503
2020-280855,2020-02-04,000001,Vente,8000,,,LE PETIT BATARD,B336,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7960,0.087498,45.057422
2020-280889,2020-01-29,000001,Vente,70000,,,MAISON ROUGE,B300,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0193,,,,,,,,,,,,,0,,,,,T,terres,,,4508,0.081061,45.060345
2020-280934,2020-01-28,000001,Vente,457850,,,LA GAUILLEDEBAS,B226,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0999,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2734,0.139594,45.047594
2020-280942,2020-02-21,000002,Vente,15000,,,LA NAUVE CLAUSE,B314,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1276,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.107662,45.055508
2020-281190,2020-05-22,000001,Vente,77220,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1054,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.109264,45.055693
2020-281190,2020-05-22,000001,Vente,77220,7,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1056,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,418,0.109526,45.055543
2020-281265,2020-05-29,000001,Vente,100000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0430,,,,,,,,,,,,,0,,,,,T,terres,,,16100,0.112736,45.064486
2020-281265,2020-05-29,000001,Vente,100000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0430,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.112736,45.064486
2020-281265,2020-05-29,000001,Vente,100000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0431,,,,,,,,,,,,,0,,,,,P,prés,,,3364,0.112847,45.063713
2020-281265,2020-05-29,000001,Vente,100000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0432,,,,,,,,,,,,,0,,,,,P,prés,,,4408,0.112432,45.063443
2020-281265,2020-05-29,000001,Vente,100000,,,LES PETITES FONTAINES,B352,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0433,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.1122,45.063272
2020-281265,2020-05-29,000001,Vente,100000,,,LA QUEUE DE L ETANG,B390,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0463,,,,,,,,,,,,,0,,,,,T,terres,,,11010,0.110814,45.064755
2020-281265,2020-05-29,000001,Vente,100000,,,LA QUEUE DE L ETANG,B390,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0463,,,,,,,,,,,,,0,,,,,T,terres,,,11010,0.110814,45.064755
2020-281265,2020-05-29,000001,Vente,100000,700,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0563,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,10010,0.113306,45.064057
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0834,,,,,,,,,,,,,0,,,,,P,prés,,,12390,0.115983,45.062822
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0835,,,,,,,,,,,,,0,,,,,J,jardins,,,975,0.115735,45.063507
2020-281465,2020-07-03,000001,Vente,225000,647,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,1725,0.115154,45.063685
2020-281465,2020-07-03,000001,Vente,225000,647,,RTE DE L ECUYER,0330,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0836,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1725,0.115154,45.063685
2020-281465,2020-07-03,000001,Vente,225000,1079,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0837,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,592,0.114898,45.063371
2020-281465,2020-07-03,000001,Vente,225000,1079,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0837,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,6958,0.114898,45.063371
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0838,,,,,,,,,,,,,0,,,,,P,prés,,,924,0.114896,45.063027
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0839,,,,,,,,,,,,,0,,,,,P,prés,,,1808,0.113352,45.062837
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0840,,,,,,,,,,,,,0,,,,,S,sols,,,1251,0.113557,45.062881
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5279,0.114385,45.062557
2020-281465,2020-07-03,000001,Vente,225000,,,LA COURTOIZE,B142,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F0842,,,,,,,,,,,,,0,,,,,P,prés,,,4948,0.115169,45.0622
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3074,0.114102,45.067838
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,0.114724,45.067509
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0207,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1905,0.11525,45.067674
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,0.116272,45.06778
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0209,,,,,,,,,,,,,0,,,,,P,prés,,,1078,0.116809,45.067872
2020-281533,2020-08-11,000001,Vente,6000,,,LA QUEUE DE L ETANG,B390,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0468,,,,,,,,,,,,,0,,,,,P,prés,,,1607,0.116208,45.066989
2020-281533,2020-08-11,000001,Vente,6000,,,LA QUEUE DE L ETANG,B390,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6250,0.115944,45.067059
2020-281533,2020-08-11,000001,Vente,6000,,,LA QUEUE DE L ETANG,B390,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000J0470,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1380,0.115261,45.067289
2020-281533,2020-08-11,000001,Vente,6000,,,LE CLAUD,B113,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0002,,,,,,,,,,,,,0,,,,,P,prés,,,15103,0.116803,45.068473
2020-281533,2020-08-11,000001,Vente,6000,,,SOUS LE CHEMIN,B408,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WL0029,,,,,,,,,,,,,0,,,,,P,prés,,,9734,0.121846,45.071668
2020-281541,2020-08-11,000001,Vente,35000,,,LE BARAIL,B011,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1232,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.108929,45.056124
2020-281541,2020-08-11,000001,Vente,35000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1234,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.109332,45.05599
2020-281541,2020-08-11,000001,Vente,35000,,,LE BARAIL,B011,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,0.108682,45.055833
2020-281541,2020-08-11,000001,Vente,35000,,,LE BARAIL,B011,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1236,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.108682,45.055833
2020-281565,2020-08-14,000001,Vente,100000,12,,IMP DE LA CIGOGNE,0210,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1303,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,987,0.108567,45.05503
2020-281565,2020-08-14,000001,Vente,100000,,,LE GRAND FOUILLEZE,B245,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000F1306,,,,,,,,,,,,,0,,,,,P,prés,,,1515,0.108205,45.054972
2020-281732,2020-09-08,000001,Vente,123000,,,LE PETIT BATARD,B336,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1724,0.086807,45.058577
2020-281732,2020-09-08,000001,Vente,123000,,,LE PETIT BATARD,B336,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0186,,,,,,,,,,,,,0,,,,,S,sols,,,698,0.086807,45.058577
2020-281732,2020-09-08,000001,Vente,123000,,,LE PETIT BATARD,B336,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WE0186,,,,,,,,,,,,,0,,,,,P,prés,,,6952,0.086807,45.058577
2020-281754,2020-10-05,000001,Vente,37500,,,CHANTELOUETTE,B461,24700,24165,Eygurande-et-Gardedeuil,24,,,24165000WN0046,,,,,,,,,,,,,0,,,,,T,terres,,,14411,0.137466,45.053069
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST,B239,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,0.129999,45.069494
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST,B239,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,0.130103,45.068882
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST,B239,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.132023,45.068668
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST,B239,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6843,0.130788,45.067841
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST SUD,B240,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4518,0.132785,45.067569
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST SUD,B240,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5553,0.133802,45.067801
2020-281908,2020-10-28,000001,Vente,7557,,,LE GRAND BOST SUD,B240,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E1357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5552,0.133802,45.067801
2020-281908,2020-10-28,000001,Vente,7557,,,LA DUCHE,B157,24700,24165,Eygurande-et-Gardedeuil,24,,,241650000E1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,0.13474,45.067569
