id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015304,2021-02-08,000001,Vente,313500,2,,IMP DE LA ROCHETTE,0281,60330,60341,Lagny-le-Sec,60,,,60341000AA0036,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,673,2.749215,49.090511
2021-1015428,2021-02-10,000001,Vente,3960000,,,LES CIMETIERES,B006,60330,60341,Lagny-le-Sec,60,,,603410000Z0326,,,,,,,,,,,,,0,,,,,S,sols,,,706,2.739513,49.096932
2021-1015428,2021-02-10,000001,Vente,3960000,,,LES CIMETIERES,B006,60330,60341,Lagny-le-Sec,60,,,603410000Z0327,,,,,,,,,,,,,0,,,,,S,sols,,,1042,2.738939,49.096173
2021-1015428,2021-02-10,000001,Vente,3960000,5333,,RUE BARANFOSSE,0027,60330,60341,Lagny-le-Sec,60,,,603410000Z0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2458,0,S,sols,,,6222,2.738894,49.096966
2021-1015428,2021-02-10,000001,Vente,3960000,5341,F,RUE BARANFOSSE,0027,60330,60341,Lagny-le-Sec,60,,,603410000Z0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1868,0,S,sols,,,4968,2.738167,49.096332
2021-1015858,2021-03-11,000001,Vente,450000,5102,F,LE CHAMP DE L HOTEL,B003,60330,60341,Lagny-le-Sec,60,,,603410000W0129,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.742313,49.083493
2021-1015858,2021-03-11,000001,Vente,450000,8,,RUE DU TOURNESOL,0340,60330,60341,Lagny-le-Sec,60,,,603410000W0152,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,583,2.742494,49.083441
2021-1015884,2021-03-16,000001,Vente,373950,16,,ALL DES CHENES,0090,60330,60341,Lagny-le-Sec,60,,,60341000AC0158,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,545,2.74075,49.08604
2021-1016300,2021-03-29,000001,Vente,235000,11,C,RUE DE L'OEILLETTE,0247,60330,60341,Lagny-le-Sec,60,,,603410000W0243,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,185,2.743701,49.082301
2021-1016617,2021-04-02,000001,Vente,331000,15,,RUE DE LA PETITE SOLE,0268,60330,60341,Lagny-le-Sec,60,,,60341000AA0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,640,2.747724,49.089936
2021-1016750,2021-04-28,000001,Vente,550000,7,,RUE DE L'EPI DE BLE,0145,60330,60341,Lagny-le-Sec,60,,,603410000W0125,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,521,2.741896,49.083096
2021-1016750,2021-04-28,000001,Vente,550000,,,LE CHAMP DE L HOTEL,B003,60330,60341,Lagny-le-Sec,60,,,603410000W0150,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.742077,49.083073
2021-1017828,2021-06-03,000001,Vente,530150,8,,RUE DE L'OEILLETTE,0247,60330,60341,Lagny-le-Sec,60,,,603410000W0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.742117,49.082202
2021-1017828,2021-06-03,000001,Vente,530150,8,,RUE DE L'OEILLETTE,0247,60330,60341,Lagny-le-Sec,60,,,603410000W0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.742117,49.082202
2021-1017828,2021-06-03,000001,Vente,530150,8,,RUE DE L'OEILLETTE,0247,60330,60341,Lagny-le-Sec,60,,,603410000W0195,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,666,2.742117,49.082202
2021-1018128,2021-06-11,000001,Vente,341200,5,,RUE DE L'OEILLETTE,0247,60330,60341,Lagny-le-Sec,60,,,603410000W0204,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,609,2.742952,49.08231
2021-1018150,2021-06-16,000001,Vente,298000,8,,IMP COMELLI,0118,60330,60341,Lagny-le-Sec,60,,,60341000AB0027,,,34,93.03,,,,,,,,,1,1,Maison,78,4,,,,,,2.747218,49.088509
2021-1018150,2021-06-16,000001,Vente,298000,,,LE VILLAGE,B031,60330,60341,Lagny-le-Sec,60,,,60341000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.747644,49.086517
2021-1018442,2021-06-28,000001,Vente,349820,33,,RUE DE MAREUIL,0210,60330,60341,Lagny-le-Sec,60,,,60341000AD0052,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,697,2.742725,49.085414
2021-1018785,2021-06-18,000001,Vente,129000,,,LE VILLAGE,B031,60330,60341,Lagny-le-Sec,60,,,60341000AD0034,,,,,,,,,,,,,0,,,,,J,jardins,,,798,2.743692,49.084556
2021-1018785,2021-06-18,000001,Vente,129000,136,,RUE DE MAREUIL,0210,60330,60341,Lagny-le-Sec,60,,,60341000AD0035,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,141,2.743868,49.084846
2021-1019620,2021-07-30,000001,Vente,297000,20,,RUE DE LA COMMANDERIE,0115,60330,60341,Lagny-le-Sec,60,,,60341000AC0241,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,393,2.739598,49.083632
2021-1019620,2021-07-30,000001,Vente,297000,20,,RUE DE LA COMMANDERIE,0115,60330,60341,Lagny-le-Sec,60,,,60341000AC0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.739598,49.083632
2021-1019643,2021-07-05,000001,Vente,163000,8,,RUE DE L'EPI DE BLE,0145,60330,60341,Lagny-le-Sec,60,,,603410000W0116,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,799,2.74138,49.08301
2021-1019646,2021-07-05,000001,Vente,282000,28,,RUE DE LA COMMANDERIE,0115,60330,60341,Lagny-le-Sec,60,,,60341000AC0245,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,349,2.739181,49.083437
2021-1019658,2021-07-23,000001,Vente,280000,13,,ALL DU VALOIS,0350,60330,60341,Lagny-le-Sec,60,,,60341000AC0189,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,405,2.739695,49.084829
2021-1019739,2021-07-30,000001,Vente,89000,,,LES CHEMINEES ROUGES,B005,60330,60341,Lagny-le-Sec,60,,,60341000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.752919,49.090595
2021-1019745,2021-07-27,000001,Vente,287000,2,,RUE DU MOULIN,0235,60330,60341,Lagny-le-Sec,60,,,60341000AC0222,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,469,2.739927,49.082928
2021-1020176,2021-07-30,000001,Vente,320000,41,,AV DU PARC,0260,60330,60341,Lagny-le-Sec,60,,,60341000AC0067,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,688,2.738559,49.086204
2021-1020283,2021-08-19,000001,Vente,303500,66,,RUE DE LA COMMANDERIE,0115,60330,60341,Lagny-le-Sec,60,,,60341000AC0042,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,331,2.738874,49.085225
2021-1020840,2021-09-02,000001,Vente,355000,135,,RUE DES FOSSES,0160,60330,60341,Lagny-le-Sec,60,,,60341000AC0136,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,564,2.741775,49.087522
2021-1021894,2021-10-18,000001,Vente,175000,691,,RTE DE MEAUX,0220,60330,60341,Lagny-le-Sec,60,,,60341000AE0026,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.753819,49.089417
2021-1021894,2021-10-18,000001,Vente,175000,691,,RTE DE MEAUX,0220,60330,60341,Lagny-le-Sec,60,,,60341000AE0026,,,1,85.31,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.753819,49.089417
2021-1021894,2021-10-18,000001,Vente,175000,691,,RTE DE MEAUX,0220,60330,60341,Lagny-le-Sec,60,,,60341000AE0026,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.753819,49.089417
2021-1021894,2021-10-18,000001,Vente,175000,691,,RTE DE MEAUX,0220,60330,60341,Lagny-le-Sec,60,,,60341000AE0026,,,2,93.53,,,,,,,,,1,2,Appartement,94,4,,,,,,2.753819,49.089417
2021-1021894,2021-10-18,000001,Vente,175000,691,,RTE DE MEAUX,0220,60330,60341,Lagny-le-Sec,60,,,60341000AE0026,,,1,85.31,6,,,,,,,,2,2,Appartement,90,4,,,,,,2.753819,49.089417
2021-1022026,2021-10-11,000001,Vente,30000,,,LA COUTURE,B009,60330,60341,Lagny-le-Sec,60,,,60341000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,2128,2.752465,49.089416
2021-1022026,2021-10-11,000001,Vente,30000,,,LA COUTURE,B009,60330,60341,Lagny-le-Sec,60,,,60341000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,1751,2.752389,49.089216
2021-1022466,2021-10-29,000001,Vente,500000,259,,RUE DU BLANC PIGNON,0040,60330,60341,Lagny-le-Sec,60,,,60341000AB0021,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,353,2.746446,49.088888
2021-1022466,2021-10-29,000001,Vente,500000,,,LE VILLAGE,B031,60330,60341,Lagny-le-Sec,60,,,60341000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.746496,49.088952
2021-1022795,2021-11-19,000001,Vente,338000,26,,RUE DE LA PETITE SOLE,0268,60330,60341,Lagny-le-Sec,60,,,60341000AA0057,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,615,2.746981,49.090365
2021-1022926,2021-11-09,000001,Vente,230000,317,,RUE DES FOSSES,0160,60330,60341,Lagny-le-Sec,60,,,60341000AD0058,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742548,49.08603
2021-1022926,2021-11-09,000001,Vente,230000,317,,RUE DES FOSSES,0160,60330,60341,Lagny-le-Sec,60,,,60341000AD0058,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742548,49.08603
2021-1022926,2021-11-09,000001,Vente,230000,317,,RUE DES FOSSES,0160,60330,60341,Lagny-le-Sec,60,,,60341000AD0058,,,3,62.48,,,,,,,,,1,2,Appartement,63,3,,,,,,2.742548,49.08603
2021-1023430,2021-12-15,000001,Vente,435000,26,,RUE DE LA PRAIRIE,0271,60330,60341,Lagny-le-Sec,60,,,60341000AB0168,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,607,2.74036,49.087855
2021-1023598,2021-12-23,000001,Vente,160000,64,,RUE DE LA COMMANDERIE,0115,60330,60341,Lagny-le-Sec,60,,,60341000AC0041,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,588,2.738821,49.085134
2021-1023789,2021-12-30,000001,Vente,350000,154,,RUE DES FOSSES,0160,60330,60341,Lagny-le-Sec,60,,,60341000AB0196,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,567,2.742327,49.087315
2021-1023789,2021-12-30,000001,Vente,350000,,,LE VILLAGE,B031,60330,60341,Lagny-le-Sec,60,,,60341000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.74254,49.087291
2021-1023899,2021-09-14,000001,Adjudication,335000,325,,RUE DE MAREUIL,0210,60330,60341,Lagny-le-Sec,60,,,60341000AD0210,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1291,2.746716,49.085147
2021-1023899,2021-09-14,000001,Adjudication,335000,325,,RUE DE MAREUIL,0210,60330,60341,Lagny-le-Sec,60,,,60341000AD0210,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1244,2.746716,49.085147
2021-1024121,2021-12-30,000001,Vente,284000,2,B,RUE DE L'EPI DE BLE,0145,60330,60341,Lagny-le-Sec,60,,,603410000W0170,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,187,2.741651,49.08404
2021-1024121,2021-12-30,000001,Vente,284000,5102,F,LE CHAMP DE L HOTEL,B003,60330,60341,Lagny-le-Sec,60,,,603410000W0172,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.741778,49.084023
