siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103852,00018,21710385200018,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103852,00026,21710385200026,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,5,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217103852,00034,21710385200034,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,5,,,,,,71570,SAINT-AMOUR-BELLEVUE,,CIDEX 1106,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103852,00042,21710385200042,O,1996-12-25,NN,,,2020-07-29T14:24:21,false,3,MAIRIE,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.743157,46.245698,0.91,street,Place de la Mairie 71570 Saint-Amour-Bellevue,71385_0330,D,PLACE DE LA MAIRIE,
247100258,00018,24710025800018,O,1983-12-06,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,4.743157,46.245698,0.91,street,Place de la Mairie 71570 Saint-Amour-Bellevue,71385_0330,G,PLACE DE LA MAIRIE,
247100746,00012,24710074600012,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.743157,46.245698,0.91,street,Place de la Mairie 71570 Saint-Amour-Bellevue,71385_0330,G,PLACE DE LA MAIRIE,
257101683,00015,25710168300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
267104537,00019,26710453700019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.743157,46.245698,0.91,street,Place de la Mairie 71570 Saint-Amour-Bellevue,71385_0330,G,PLACE DE LA MAIRIE,
277100863,00012,27710086300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300860616,00030,30086061600030,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,SATHONAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,O,4.752566,46.245945,0.92,street,Rue de Sathonat 71570 Saint-Amour-Bellevue,71385_0200,G,RUE DE SATHONAT,
301754651,00018,30175465100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES THEVENINS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,4.731661,46.244114,0.8,street,Rue des Thevenins 71570 Saint-Amour-Bellevue,71385_0190,G,RUE DES THEVENINS,
303309587,00010,30330958700010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303885701,00019,30388570100019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,PAVILLON,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.728898,46.244507,0.41,street,Chemin des Guillons 71570 Saint-Amour-Bellevue,71385_0250,G,CHEMIN DES GUILLONS,
304162654,00012,30416265400012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304324288,00014,30432428800014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304376338,00014,30437633800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1G,NAF1993,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
304677388,00015,30467738800015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
305357436,00016,30535743600016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES VIARD,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.748201,46.241329,0.65,street,Clos des Viards 71570 Saint-Amour-Bellevue,71385_0320,G,CLOS DES VIARDS,
308660422,00012,30866042200012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE PLATRE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,4.749811,46.24221,0.92,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
310739644,00014,31073964400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA FOLIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,60.07,NAP,N,4.753514,46.239925,0.92,street,Rue de la Folie 71570 Saint-Amour-Bellevue,71385_0195,G,RUE DE LA FOLIE,
314946310,00013,31494631000013,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE PLATRE DURANT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.08,NAP,N,4.749811,46.24221,0.86,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
315091421,00018,31509142100018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CAPITANS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.747941,46.241358,0.32,street,Rue des Calettes 71570 Saint-Amour-Bellevue,71385_0150,G,RUE DES CALETTES,
315210526,00010,31521052600010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2A,NAF1993,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
316239607,00013,31623960700013,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
316395193,00014,31639519300014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GUILLONS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.728898,46.244507,0.78,street,Chemin des Guillons 71570 Saint-Amour-Bellevue,71385_0250,G,CHEMIN DES GUILLONS,
317181741,00016,31718174100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
317880219,00017,31788021900017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PLATRE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.1G,NAF1993,N,4.749811,46.24221,0.92,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
318483310,00013,31848331000013,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BERTHAUDS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.729507,46.240175,0.35,street,Chemin des Billards 71570 Saint-Amour-Bellevue,71385_0210,G,CHEMIN DES BILLARDS,
318850559,00028,31885055900028,O,2020-12-18,,,,2021-02-23T10:43:20,true,1,,190,,RUE,DES BRECATONS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,4.728102,46.245772,0.94,housenumber,190 Rue des Brecatons 71570 Saint-Amour-Bellevue,71385_0140_00190,G,190 RUE DES BRECATONS,
319566667,00014,31956666700014,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUX PIERRES,71570,SAINT-AMOUR-BELLEVUE,,PERIPOLE 223,71385,94127,FONTENAY SOUS BOIS CEDEX,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,68.20B,NAFRev2,N,4.751649,46.248924,0.62,street,Lot des Pres Saint Pierre 71570 Saint-Amour-Bellevue,71385_A100,G,LOT DES PRES SAINT PIERRE,
320240617,00011,32024061700011,O,1980-09-27,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
320276975,00028,32027697500028,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CROCHES,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.751808,46.247053,0.76,street,Chemin des Croches 71570 Saint-Amour-Bellevue,71385_0225,G,CHEMIN DES CROCHES,
320988959,00054,32098895900054,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,01.21Z,NAFRev2,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
326625886,00022,32662588600022,O,2000-01-25,NN,,,2019-11-14T14:00:55,false,5,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326734845,00034,32673484500034,O,1993-09-30,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
327159166,00013,32715916600013,O,1983-04-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,EN BESSAY,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.724388,46.247535,0.46,locality,En Chatenay 71570 Saint-Amour-Bellevue,71385_B021,G,EN CHATENAY,
327159174,00017,32715917400017,O,1983-04-14,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VILLE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,4.725895,46.243237,0.91,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
327209474,00011,32720947400011,O,1983-04-26,NN,,,2019-11-14T14:00:55,true,4,,,,,DOMAINE DES PINS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.744388,46.236143,0.55,street,Chemin des Pins 71570 Saint-Amour-Bellevue,71385_0235,G,CHEMIN DES PINS,
327209482,00014,32720948200014,O,1983-04-26,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327394813,00015,32739481300015,O,1983-04-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RAVINETS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734454,46.246403,0.31,street,Clos des Poulets 71570 Saint-Amour-Bellevue,71385_0315,G,CLOS DES POULETS,
328199039,00012,32819903900012,O,1983-07-20,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328199047,00015,32819904700015,O,1983-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA VILLER,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,N,4.725895,46.243237,0.73,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
328272067,00013,32827206700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328347117,00017,32834711700017,O,1983-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329115539,00010,32911553900010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329115547,00013,32911554700013,O,1984-01-01,01,2018,,2020-08-25T10:33:37,true,3,,,,LD,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
331001131,00027,33100113100027,O,1991-01-01,NN,,,2021-02-25T03:32:57,true,4,,,,,DOMAINE DE LA MARIANNE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331191866,00010,33119186600010,O,1985-01-01,02,2018,,2020-08-25T10:34:50,true,4,,,,LD,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
332841980,00029,33284198000029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VILLE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,4.725895,46.243237,0.91,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
333993897,00011,33399389700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BERCATONS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334212164,00019,33421216400019,O,1985-12-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CLOS DES CARRIERES,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,O,4.748201,46.241329,0.44,street,Clos des Viards 71570 Saint-Amour-Bellevue,71385_0320,G,CLOS DES VIARDS,
334267234,00022,33426723400022,O,1994-09-23,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334729456,00015,33472945600015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,01.1G,NAF1993,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
334893559,00016,33489355900016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334893567,00019,33489356700019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES POULETS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,4.734454,46.246403,0.78,street,Clos des Poulets 71570 Saint-Amour-Bellevue,71385_0315,G,CLOS DES POULETS,
334949609,00013,33494960900013,O,1986-02-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA GAGERE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,N,4.749059,46.248857,0.91,street,Impasse de la Gagere 71570 Saint-Amour-Bellevue,71385_0290,G,IMPASSE DE LA GAGERE,
338208879,00019,33820887900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339252835,00022,33925283500022,O,2016-01-01,,,,2021-07-29T13:51:25,false,2,,,,HAM,LES BILLARDS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.19B,NAFRev2,N,4.729507,46.240175,0.78,street,Chemin des Billards 71570 Saint-Amour-Bellevue,71385_0210,G,CHEMIN DES BILLARDS,
339739351,00015,33973935100015,O,1986-12-30,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES SERVETTES,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,4.735954,46.24668,0.79,street,Rue des Servettes 71570 Saint-Amour-Bellevue,71385_0165,G,RUE DES SERVETTES,
340578459,00018,34057845900018,O,1987-02-16,NN,,,2019-11-14T14:00:55,false,5,,,,,VERS L'EGLISE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,O,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
340578459,00026,34057845900026,O,2016-08-01,,,,2021-02-23T10:56:33,true,1,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
342469780,00031,34246978000031,O,2021-03-15,,,,2021-02-23T16:03:02,true,1,,74,,RTE,DE LA SAINT VALENTIN,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2021-03-15,A,S. DAY GLOBAL EXECUTIVE SUPPORT,,,,82.99Z,NAFRev2,N,4.748873,46.242681,0.88,housenumber,74 Route de la Saint Valentin 71570 Saint-Amour-Bellevue,71385_0090_00074,G,74 ROUTE DE LA SAINT VALENTIN,
342616539,00025,34261653900025,O,2003-01-27,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.3A,NAFRev1,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
342637022,00019,34263702200019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BILLIARDS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.729507,46.240175,0.6,street,Chemin des Billards 71570 Saint-Amour-Bellevue,71385_0210,G,CHEMIN DES BILLARDS,
342937885,00016,34293788500016,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342938081,00011,34293808100011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,EN PARADIS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1G,NAF1993,N,4.750696,46.242057,0.94,locality,En Paradis 71570 Saint-Amour-Bellevue,71385_B055,G,EN PARADIS,
342938198,00013,34293819800013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342939386,00013,34293938600013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PLATRE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.749811,46.24221,0.92,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
342939626,00012,34293962600012,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
342940277,00011,34294027700011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VILLE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.725895,46.243237,0.91,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
342942653,00011,34294265300011,O,1987-01-01,02,2018,,2020-08-25T10:40:57,true,4,,,,,LA FOLIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.753514,46.239925,0.92,street,Rue de la Folie 71570 Saint-Amour-Bellevue,71385_0195,G,RUE DE LA FOLIE,
342943792,00016,34294379200016,O,1987-01-01,01,2018,,2020-08-25T10:40:57,true,4,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
343438883,00013,34343888300013,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PIAT,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.746635,46.235568,0.92,street,Rue de la Piat 71570 Saint-Amour-Bellevue,71385_0155,G,RUE DE LA PIAT,
344140934,00011,34414093400011,O,1986-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES POULETS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734454,46.246403,0.78,street,Clos des Poulets 71570 Saint-Amour-Bellevue,71385_0315,G,CLOS DES POULETS,
347445447,00019,34744544700019,O,1988-06-14,,,,2019-11-14T14:00:55,false,3,,,,LD,LES GAGERES,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1G,NAF1993,N,4.749059,46.248857,0.51,street,Impasse de la Gagere 71570 Saint-Amour-Bellevue,71385_0290,G,IMPASSE DE LA GAGERE,
347924193,00068,34792419300068,O,2014-08-01,,,,2019-11-14T14:00:55,true,1,,,,,LA VILLE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,46.19B,NAFRev2,N,4.725895,46.243237,0.91,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
348281767,00031,34828176700031,O,1996-11-13,NN,,,2019-11-14T14:00:55,true,3,,,,,EN PARADIS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2C,NAFRev1,N,4.750696,46.242057,0.94,locality,En Paradis 71570 Saint-Amour-Bellevue,71385_B055,G,EN PARADIS,
348465691,00015,34846569100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PLATRE DURAND,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,55.70,NAP,N,4.749811,46.24221,0.94,street,Le Platre Durand 71570 Saint-Amour-Bellevue,71385_B062,G,LE PLATRE DURAND,
349496729,00014,34949672900014,O,1989-01-28,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.743157,46.245698,0.91,street,Place de la Mairie 71570 Saint-Amour-Bellevue,71385_0330,G,PLACE DE LA MAIRIE,
350429858,00011,35042985800011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AUX DARREZES,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.747672,46.231132,0.44,locality,Aux Terres de Guinchay 71570 Saint-Amour-Bellevue,71385_B076,G,AUX TERRES DE GUINCHAY,
350602017,00039,35060201700039,O,1984-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,CHEZ MR PIERRE SIRAUDIN,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
352535199,00025,35253519900025,O,2010-07-26,,,,2019-11-14T14:00:55,false,2,,,,,,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352805915,00019,35280591500019,O,1989-11-28,NN,,,2020-10-07T09:36:22,true,3,,56,,CHE,DES BRETAUX,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.735241,46.242851,0.84,housenumber,56 Chemin des Bretaux 71570 Saint-Amour-Bellevue,71385_0230_00056,G,56 CHEMIN DES BRETAUX,
353060023,00028,35306002300028,O,1985-11-30,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRECATONS,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.728614,46.245557,0.8,street,Rue des Brecatons 71570 Saint-Amour-Bellevue,71385_0140,G,RUE DES BRECATONS,
353060023,00036,35306002300036,O,2012-03-18,,,,2021-02-23T11:05:26,true,1,,,,,LA VILLE,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,01.21Z,NAFRev2,N,4.725895,46.243237,0.91,street,Chemin de la Ville 71570 Saint-Amour-Bellevue,71385_0215,G,CHEMIN DE LA VILLE,
356000265,02647,35600026502647,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2006-07-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378871131,00017,37887113100017,O,1990-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BRETIAUX,71570,SAINT-AMOUR-BELLEVUE,,,71385,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,