siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500218,00010,21350021800010,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,3,,2,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.156608,48.338265,0.95,housenumber,2 Rue de Paris 35133 Beaucé,35021_0145_00002,G,2 RUE DE PARIS,
213500218,00028,21350021800028,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,2,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.156812,48.338567,0.96,housenumber,2 Rue de Bretagne 35133 Beaucé,35021_0020_00002,G,2 RUE DE BRETAGNE,
213500218,00036,21350021800036,O,1997-04-29,NN,,,2012-08-20T17:29:08,false,4,MAIRIE,2,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-1.156608,48.338265,0.95,housenumber,2 Rue de Paris 35133 Beaucé,35021_0145_00002,G,2 RUE DE PARIS,
213500218,00044,21350021800044,O,1996-12-25,NN,,,2012-08-20T17:27:58,false,3,MAIRIE,2,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.156608,48.338265,0.95,housenumber,2 Rue de Paris 35133 Beaucé,35021_0145_00002,G,2 RUE DE PARIS,
213500218,00051,21350021800051,O,1996-12-25,NN,,,2020-06-08T09:19:39,false,3,MAIRIE,2,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-01-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.156608,48.338265,0.95,housenumber,2 Rue de Paris 35133 Beaucé,35021_0145_00002,G,2 RUE DE PARIS,
263500381,00011,26350038100011,O,1983-03-01,NN,,,2008-01-04T18:58:26,true,3,MAIRIE,2,,RUE,DE PAVIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.156608,48.338265,0.71,housenumber,2 Rue de Paris 35133 Beaucé,35021_0145_00002,G,2 RUE DE PARIS,
263500381,00029,26350038100029,O,1996-07-08,,,,2008-01-04T18:58:26,false,3,MAIRIE,,,,BOURG,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.151345,48.33753,0.91,street,Le Haut Bourg 35133 Beaucé,35021_B439,G,LE HAUT BOURG,
300033982,00012,30003398200012,O,1974-01-01,NN,,,2009-06-27T03:33:48,true,3,,19,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.3A,NAFRev1,O,-1.15892,48.33911,0.96,housenumber,19 Rue de Bretagne 35133 Beaucé,35021_0020_00019,G,19 RUE DE BRETAGNE,
300804812,00018,30080481200018,O,,,,,,true,1,,19,,RTE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.152369,48.329297,0.31,street,Route de la Garie 35133 Beaucé,35021_n8mqov,G,ROUTE DE LA GARIE,
302226881,00027,30222688100027,O,1992-01-01,NN,,,2022-04-08T04:06:34,true,4,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
305183642,00019,30518364200019,O,,,,,,true,1,,,,,LA HAYE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.173922,48.347956,0.92,street,Lieu Dit la Haye 35133 Beaucé,35021_30hg6w,G,LIEU DIT LA HAYE,
308403955,03801,30840395503801,O,2014-12-22,NN,,,2021-10-27T08:16:27,false,2,,75,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2019-12-31,F,CYCLELECT,,,,46.69A,NAFRev2,O,-1.173044,48.343111,0.96,housenumber,75 Rue de Bretagne 35133 Beaucé,35021_0020_00075,G,75 RUE DE BRETAGNE,
311741185,00020,31174118500020,O,,NN,,,,true,1,,,,,LA METAIRIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,45.2V,NAF1993,N,-1.148669,48.352295,0.95,street,La Métairie 35133 Beaucé,35021_ehmeyd,G,LA METAIRIE,
314216268,00024,31421626800024,O,1984-02-01,NN,,,,true,1,,,,,LA COQUILLONNAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.5A,NAF1993,N,-1.162249,48.340131,0.82,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
314766726,00017,31476672600017,O,,NN,,,2014-04-14T15:25:39,true,1,,,,,BOURG,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.151345,48.33753,0.91,street,Le Haut Bourg 35133 Beaucé,35021_B439,G,LE HAUT BOURG,
316467273,00017,31646727300017,O,1900-01-01,NN,,5610CQ,2015-03-17T00:14:05,true,5,,,,,BOURG,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,55.10Z,NAFRev2,N,-1.151345,48.33753,0.91,street,Le Haut Bourg 35133 Beaucé,35021_B439,G,LE HAUT BOURG,
319129250,00027,31912925000027,O,1985-10-01,03,2020,,2022-08-29T09:16:13,true,4,LES VESLIERES,1,,RUE,SU SOLEIL LEVANT,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.163046,48.340836,0.84,housenumber,1 Rue du Soleil Levant 35133 Beaucé,35021_0190_00001,G,1 RUE DU SOLEIL LEVANT,
319506812,00027,31950681200027,O,1992-09-22,NN,,,2012-04-03T08:06:04,false,4,,29,,AV,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,93.12Z,NAFRev2,N,-1.160522,48.339475,0.75,housenumber,29 Rue de Bretagne 35133 Beaucé,35021_0020_00029,G,29 RUE DE BRETAGNE,
322580895,00025,32258089500025,O,1982-03-01,NN,,,2008-11-07T00:39:00,true,3,,,,,LA COQUILLONNAIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,-1.162249,48.340131,0.92,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
322606211,00025,32260621100025,O,1986-08-14,NN,,,2008-01-04T18:37:34,true,3,,,,LD,LA FUMERAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-1.158796,48.346661,0.95,street,La Fumerais 35133 Beaucé,35021_2647xb,G,LA FUMERAIS,
323148031,00020,32314803100020,O,2007-06-04,,,,2021-02-23T10:46:37,true,2,,2,,RUE,DE LA CHAUDRONNERAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.172063,48.339565,0.94,housenumber,2 Rue de la Chaudronnerais 35133 Beaucé,35021_0034_00002,G,2 RUE DE LA CHAUDRONNERAIS,
323666800,00012,32366680000012,O,1982-01-01,NN,,,2010-10-14T13:27:55,true,4,,,,,LES ARONS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.167452,48.355095,0.95,street,Les Arons 35133 Beaucé,35021_n4dbfg,G,LES ARONS,
330561846,00032,33056184600032,O,2020-06-01,,,,2021-02-23T10:50:58,true,1,,2,,CHE,DE GENAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.51Z,NAFRev2,N,-1.161886,48.355341,0.84,housenumber,2 Chemin de Genais 35133 Beaucé,35021_0055_00002,G,2 CHEMIN DE GENAIS,
332086677,00017,33208667700017,O,1985-02-01,NN,,,2018-04-23T09:55:04,true,6,,,,IMP,,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,25.73A,NAFRev2,N,-1.16713,48.355039,0.65,street,Impasse des Arons 35133 Beaucé,35021_0007,G,IMPASSE DES ARONS,
333412062,00015,33341206200015,O,,NN,,,,true,1,,,,,LA METAIRIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.148669,48.352295,0.95,street,La Métairie 35133 Beaucé,35021_ehmeyd,G,LA METAIRIE,
333427102,00012,33342710200012,O,,NN,,,,true,1,,,,,LA METAIRIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.148669,48.352295,0.95,street,La Métairie 35133 Beaucé,35021_ehmeyd,G,LA METAIRIE,
334230182,00027,33423018200027,O,,NN,,,,true,1,,1,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,55.3A,NAF1993,N,-1.156554,48.338384,0.95,housenumber,1 Rue de Paris 35133 Beaucé,35021_0145_00001,G,1 RUE DE PARIS,
334696119,00018,33469611900018,O,,NN,,,,true,1,,10,,ALL,DES PRIMEVERES,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,86.07,NAP,N,-1.152966,48.335934,0.86,housenumber,10 Allée des Primevères 35133 Beaucé,35021_0150_00010,G,10 ALLEE DES PRIMEVERES,
334905304,00039,33490530400039,O,1997-01-01,,,,,true,1,,16,,ALL,DU MUGUET,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.2C,NAF1993,N,-1.157087,48.340384,0.84,housenumber,16 Allée du Muguet 35133 Beaucé,35021_0135_00016,G,16 ALLEE DU MUGUET,
337989586,00017,33798958600017,O,,,,,,true,1,,,,,LA CAMARINE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.3A,NAF1993,N,-1.169617,48.339012,0.33,street,Rue du Mano de la Chaudronnerais 35133 Beaucé,35021_p0ikma,G,RUE DU MANO DE LA CHAUDRONNERAIS,
339241788,00019,33924178800019,O,,NN,,,,true,1,,,,,ZI L'AUMAILLERIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,-1.1730399,48.3333646,0.74,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
339379984,01834,33937998401834,O,1998-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.151345,48.33753,0.91,street,Le Haut Bourg 35133 Beaucé,35021_B439,G,LE HAUT BOURG,
339451106,00043,33945110600043,O,1997-01-01,NN,,,2022-12-15T17:13:18,false,5,,1,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2022-06-10,F,TAXI DE BEAUCE,,,,49.32Z,NAFRev2,N,-1.156554,48.338384,0.95,housenumber,1 Rue de Paris 35133 Beaucé,35021_0145_00001,G,1 RUE DE PARIS,
340206143,00018,34020614300018,O,1986-12-18,NN,,,2008-09-07T05:28:17,true,3,ZONE INDUSTRIELLE,,,,BELLEVUE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.17363,48.342805,0.92,street,Lieu Dit Bellevue 35133 Beaucé,35021_86nfay,G,LIEU DIT BELLEVUE,
341458834,00023,34145883400023,O,2007-06-04,,,,2020-01-24T11:33:16,true,5,,2,,RUE,DE LA CHAUDRONNERAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,70.22Z,NAFRev2,N,-1.172063,48.339565,0.94,housenumber,2 Rue de la Chaudronnerais 35133 Beaucé,35021_0034_00002,G,2 RUE DE LA CHAUDRONNERAIS,
342522828,00033,34252282800033,O,2002-02-01,NN,,,2006-11-25T10:44:59,true,3,SARL AGENCE DES COMMERCES,,,,BELLEVUE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.1J,NAFRev1,N,-1.17363,48.342805,0.92,street,Lieu Dit Bellevue 35133 Beaucé,35021_86nfay,G,LIEU DIT BELLEVUE,
343693172,00011,34369317200011,O,,,,1610AQ,2015-03-17T00:26:44,true,1,,,,,LES ARONS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,48.03,NAP,N,-1.167452,48.355095,0.95,street,Les Arons 35133 Beaucé,35021_n4dbfg,G,LES ARONS,
344371273,00014,34437127300014,O,,NN,,,,true,1,,27,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,-1.159931,48.339343,0.96,housenumber,27 Rue de Bretagne 35133 Beaucé,35021_0020_00027,G,27 RUE DE BRETAGNE,
344994843,00037,34499484300037,O,1994-05-01,NN,,,,true,4,,1,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,55.3A,NAFRev1,N,-1.156554,48.338384,0.95,housenumber,1 Rue de Paris 35133 Beaucé,35021_0145_00001,G,1 RUE DE PARIS,
345057863,00044,34505786300044,O,2010-08-05,,,,2014-11-20T19:48:38,true,2,,8,,ALL,DU PRE MARAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,-1.170956,48.339276,0.86,housenumber,8 Allée du Pré Marais 35133 Beaucé,35021_0165_00008,G,8 ALLEE DU PRE MARAIS,
345057913,00013,34505791300013,O,1988-01-01,NN,,,,false,4,,,,IMP,COQUILLONAIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.7P,NAF1993,O,-1.162249,48.340131,0.77,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
345076525,00012,34507652500012,O,1988-04-15,NN,,,2018-05-11T15:56:19,false,4,,69,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,-1.169703,48.34219,0.96,housenumber,69 Rue de Bretagne 35133 Beaucé,35021_0020_00069,G,69 RUE DE BRETAGNE,
345076525,00020,34507652500020,O,2018-05-09,,,,2022-11-30T11:27:36,false,2,,69,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,-1.169703,48.34219,0.96,housenumber,69 Rue de Bretagne 35133 Beaucé,35021_0020_00069,G,69 RUE DE BRETAGNE,
348235961,00011,34823596100011,O,1988-09-01,NN,,,2019-10-04T04:05:58,true,4,,,,,LAUNAY,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,01.41Z,NAFRev2,N,-1.141142,48.354639,0.66,street,L’Aunay 35133 Beaucé,35021_morogi,G,L AUNAY,
349458554,00012,34945855400012,O,1989-02-01,NN,,,,true,1,,,,,LES ARONS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.3C,NAF1993,N,-1.167452,48.355095,0.95,street,Les Arons 35133 Beaucé,35021_n4dbfg,G,LES ARONS,
349893024,00027,34989302400027,O,2021-09-16,,,,2022-07-28T03:44:21,true,1,,77,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,-1.17406,48.343367,0.96,housenumber,77 Rue de Bretagne 35133 Beaucé,35021_0020_00077,G,77 RUE DE BRETAGNE,
350068573,00020,35006857300020,O,1992-12-31,NN,,,,false,3,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
350068573,00038,35006857300038,O,1992-12-31,,,,,false,2,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
350846648,00011,35084664800011,O,1988-01-01,NN,,,2006-11-25T11:07:08,true,1,,,,IMP,DE LA COQUILLONAIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.162249,48.340131,0.82,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
352191381,00016,35219138100016,O,1989-10-05,NN,,,,false,4,,,,,LES GENAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,70.2C,NAF1993,N,-1.162087,48.356129,0.6,street,Chemin de Genais 35133 Beaucé,35021_0055,G,CHEMIN DE GENAIS,
377793294,00010,37779329400010,O,1990-05-02,NN,,,,false,3,,6,,ALL,DES PRIMEVERES,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1993-07-01,F,TROC LE STEVIR,,,,52.6E,NAF1993,N,-1.153364,48.336177,0.86,housenumber,6 Allée des Primevères 35133 Beaucé,35021_0150_00006,G,6 ALLEE DES PRIMEVERES,
377793294,00028,37779329400028,O,1993-07-01,NN,,,2016-05-18T03:39:38,true,5,,108,,CHE,LE BAS PLESSIX,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2016-04-30,F,TROC LE STEVIR,,,,47.79Z,NAFRev2,N,-1.146708,48.341016,0.75,housenumber,108 Chemin du Bas Plessix 35133 Beaucé,35021_0151_00108,G,108 CHEMIN DU BAS PLESSIX,
377936604,00034,37793660400034,O,1992-12-21,NN,,,2008-11-08T00:33:14,false,4,,,,,LA CAMARINE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3A,NAF1993,O,-1.169617,48.339012,0.33,street,Rue du Mano de la Chaudronnerais 35133 Beaucé,35021_p0ikma,G,RUE DU MANO DE LA CHAUDRONNERAIS,
378585749,00039,37858574900039,O,2003-07-01,NN,,,2006-11-25T11:23:15,true,3,,,,ALL,DES CHATAIGNERS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,N,-1.160874,48.340876,0.76,street,Allée des Châtaigniers 35133 Beaucé,35021_0030,G,ALLEE DES CHATAIGNIERS,
378640940,00029,37864094000029,O,1998-07-01,NN,,2561ZB,2015-03-17T00:32:37,true,5,,1,,IMP,DE LA COQUILLONNAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,25.61Z,NAFRev2,N,-1.162249,48.340131,0.8,housenumber,1 Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl_00001,G,1 IMPASSE DE LA COQUILLONNAIE,
379489743,00011,37948974300011,O,1990-07-02,NN,,,2006-11-25T11:26:50,true,4,,,,,LULAGUERRE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,-1.154452,48.355975,0.92,street,Lieu Dit Lulaguerre 35133 Beaucé,35021_xr92ha,G,LIEU DIT LULAGUERRE,
379978059,00028,37997805900028,O,2022-06-07,,,,2022-07-28T03:44:21,true,1,,77,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20B,NAFRev2,N,-1.17406,48.343367,0.96,housenumber,77 Rue de Bretagne 35133 Beaucé,35021_0020_00077,G,77 RUE DE BRETAGNE,
380148023,00035,38014802300035,O,2007-03-29,,,,2021-08-24T08:55:03,true,3,,7,,ALL,DES JONQUILLES,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,68.20B,NAFRev2,N,-1.154803,48.337046,0.87,housenumber,7 Allée des Jonquilles 35133 Beaucé,35021_0090_00007,G,7 ALLEE DES JONQUILLES,
380300525,00017,38030052500017,O,,NN,,,,true,1,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
380393421,00017,38039342100017,O,1991-01-02,,,,,false,3,,15,,ALL,HORTENSIAS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-1.154676,48.340105,0.84,housenumber,15 Allée des Hortensias 35133 Beaucé,35021_0080_00015,G,15 ALLEE DES HORTENSIAS,
380456319,00017,38045631900017,O,1991-01-07,NN,,,2008-01-05T19:50:51,true,3,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
380509075,00012,38050907500012,O,1990-12-28,NN,,,2008-01-05T19:50:54,true,3,,,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.152163,48.337754,0.74,street,Rue de Paris 35133 Beaucé,35021_0145,G,RUE DE PARIS,
381160621,00011,38116062100011,O,,NN,,,,true,1,,,,,MONVILLIERS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-1.174427,48.344778,0.94,street,Monvilliers 35133 Beaucé,35021_3qwqe7,G,MONVILLIERS,
381521020,00010,38152102000010,O,1991-04-02,NN,,,2006-11-25T11:34:24,true,4,,10,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-1.160438,48.339618,0.96,housenumber,10 Rue de Bretagne 35133 Beaucé,35021_0020_00010,G,10 RUE DE BRETAGNE,
382726735,00022,38272673500022,O,1992-10-05,NN,,,2006-10-28T00:52:34,false,4,,6,,ALL,DES JONQUILLES,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,85.1C,NAFRev1,O,-1.155147,48.337112,0.87,housenumber,6 Allée des Jonquilles 35133 Beaucé,35021_0090_00006,G,6 ALLEE DES JONQUILLES,
382726735,00030,38272673500030,O,2004-07-15,NN,,,2006-11-25T11:38:43,false,3,,7,,ALL,DES MIMOSAS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,-1.159606,48.340151,0.85,housenumber,7 Allee des Mimosas 35133 Beaucé,35021_0130_00007,G,7 ALLEE DES MIMOSAS,
383265170,00019,38326517000019,O,1991-10-01,01,2020,9602AA,2022-08-29T09:10:18,true,5,,43,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,96.02A,NAFRev2,N,-1.162544,48.340163,0.96,housenumber,43 Rue de Bretagne 35133 Beaucé,35021_0020_00043,G,43 RUE DE BRETAGNE,
383804416,00014,38380441600014,O,1991-12-05,NN,,,2008-01-05T19:55:28,true,3,,,,,LE PLESSIS GAULTIER,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.147682,48.337427,0.81,locality,Le Plessix Gaultier 35133 Beaucé,35021_B364,G,LE PLESSIX GAULTIER,
384569398,00041,38456939800041,O,2005-07-01,11,2020,,2022-08-29T09:11:35,true,5,,73,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2022-04-13,A,TECNI'LOGIS,,,ARMORY,43.32A,NAFRev2,N,-1.17212,48.342839,0.96,housenumber,73 Rue de Bretagne 35133 Beaucé,35021_0020_00073,G,73 RUE DE BRETAGNE,
384993317,00013,38499331700013,O,1992-03-02,NN,,1061AZ,2021-10-27T08:13:56,true,5,,,,,LA MOTTE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,10.61A,NAFRev2,O,-1.153621,48.328404,0.95,street,La Motte 35133 Beaucé,35021_n93s5j,G,LA MOTTE,
387961774,00016,38796177400016,O,1992-06-01,NN,,,2008-11-08T00:48:00,false,3,,,,IMP,DE LA COQUILLONAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,28.5D,NAF1993,,-1.162249,48.340131,0.75,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
388671943,00024,38867194300024,O,2003-01-01,NN,,,2006-11-25T11:53:50,false,3,,9,,,LES HAUTS ARONS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,28.1C,NAFRev1,O,-1.171726,48.358699,0.95,housenumber,9 Les Hauts Arons 35133 Beaucé,35021_b267_00009,G,9 LES HAUTS ARONS,
389255365,00014,38925536500014,O,1984-01-01,NN,,,,true,1,,,,,LA HOUDUSSIERE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.1A,NAF1993,N,-1.149544,48.342482,0.7,street,La Houduciere 35133 Beaucé,35021_2cbgsq,G,LA HOUDUCIERE,
389255464,00015,38925546400015,O,1978-01-01,NN,,,,true,1,,21,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.154324,48.337835,0.95,housenumber,21 Rue de Paris 35133 Beaucé,35021_0145_00021,G,21 RUE DE PARIS,
389255670,00017,38925567000017,O,1985-01-01,NN,,,,true,1,,,,,LA FAUVELAIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.1A,NAF1993,N,-1.147482,48.361977,0.94,street,La Fauvelais 35133 Beaucé,35021_ukfb0k,G,LA FAUVELAIS,
389932930,00040,38993293000040,O,2002-04-02,03,2020,,2022-08-29T09:14:29,false,5,,,,,LES HAUTS DE BEAUCE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,16.23Z,NAFRev2,O,-1.171726,48.358699,0.76,street,Les Hauts Arons 35133 Beaucé,35021_B267,G,LES HAUTS ARONS,
390310852,00012,39031085200012,O,1993-02-05,NN,,,2010-12-20T09:47:57,true,4,,,,,LA COQUILLONAIE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,-1.162249,48.340131,0.87,street,Impasse de la Coquillonnaie 35133 Beaucé,35021_ixbytl,G,IMPASSE DE LA COQUILLONNAIE,
390517399,00015,39051739900015,O,,NN,,,,true,1,,1,,RUE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,-1.156554,48.338384,0.95,housenumber,1 Rue de Paris 35133 Beaucé,35021_0145_00001,G,1 RUE DE PARIS,
391910809,00014,39191080900014,O,1993-07-23,NN,,,2011-08-24T04:31:04,false,3,,,,,NICHE COUCOU,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.142296,48.35992,0.95,street,Niche Coucou 35133 Beaucé,35021_ncmhx8,G,NICHE COUCOU,
392272795,00015,39227279500015,O,1993-09-01,NN,,,2021-03-02T16:40:43,true,4,,29,,AV,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,-1.160522,48.339475,0.75,housenumber,29 Rue de Bretagne 35133 Beaucé,35021_0020_00029,G,29 RUE DE BRETAGNE,
392430021,00023,39243002100023,O,1997-03-01,NN,,,2007-05-19T11:34:29,false,3,,19,,RTE,DE PARIS,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,-1.155194,48.338104,0.78,housenumber,19 Rue de Paris 35133 Beaucé,35021_0145_00019,G,19 RUE DE PARIS,
392581732,00030,39258173200030,O,2006-02-20,,,,2018-03-29T03:56:57,true,5,,17,,RUE,DU SOLEIL LEVANT,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,-1.163755,48.341481,0.95,housenumber,17 Rue du Soleil Levant 35133 Beaucé,35021_0190_00017,G,17 RUE DU SOLEIL LEVANT,
392581872,00018,39258187200018,O,1993-10-01,12,2020,,2022-08-29T09:16:39,true,4,,29,,RUE,DE BRETAGNE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-1.160522,48.339475,0.96,housenumber,29 Rue de Bretagne 35133 Beaucé,35021_0020_00029,G,29 RUE DE BRETAGNE,
392804126,00028,39280412600028,O,2002-02-01,NN,,,2021-12-02T04:01:57,true,6,,,,,BELLEVUE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.31Z,NAFRev2,N,-1.17363,48.342805,0.92,street,Lieu Dit Bellevue 35133 Beaucé,35021_86nfay,G,LIEU DIT BELLEVUE,
394746960,00019,39474696000019,O,1990-01-01,NN,,,,true,4,,,,,LA MOTTE,35133,BEAUCE,,,35021,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.3Z,NAF1993,N,-1.153621,48.328404,0.95,street,La Motte 35133 Beaucé,35021_n93s5j,G,LA MOTTE,