siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300612,00012,21030061200012,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,2,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.252421,46.076562,0.95,housenumber,2 Rue du Fournil 03800 Charmes,03061_0065_00002,G,2 RUE DU FOURNIL,
210300612,00038,21030061200038,O,1997-01-01,NN,,,2022-11-22T17:12:04,false,4,MAIRIE,2,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.252421,46.076562,0.95,housenumber,2 Rue du Fournil 03800 Charmes,03061_0065_00002,G,2 RUE DU FOURNIL,
210300612,00046,21030061200046,O,1998-04-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,2,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EXTERIEUR POMPES FUNEBRES DE CHARMES,,,,96.03Z,NAFRev2,N,3.252421,46.076562,0.95,housenumber,2 Rue du Fournil 03800 Charmes,03061_0065_00002,G,2 RUE DU FOURNIL,
210300612,00053,21030061200053,O,2000-04-01,NN,,,2008-01-04T18:23:56,false,4,MAIRIE,2,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,90.04Z,NAFRev2,N,3.252421,46.076562,0.95,housenumber,2 Rue du Fournil 03800 Charmes,03061_0065_00002,G,2 RUE DU FOURNIL,
260300876,00018,26030087600018,O,1983-03-01,NN,,,2016-07-23T12:09:28,true,5,MAIRIE,2,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.252421,46.076562,0.95,housenumber,2 Rue du Fournil 03800 Charmes,03061_0065_00002,G,2 RUE DU FOURNIL,
290303338,00013,29030333800013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,3.248206,46.09233,0.34,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
290303353,00012,29030335300012,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.248206,46.09233,0.34,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
303819023,00019,30381902300019,O,,,,,,true,1,,,,PL,DES MARRONNIERS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,3.249532,46.075696,0.84,street,Place des Marronniers 03800 Charmes,03061_0100,G,PLACE DES MARRONNIERS,
315700369,00012,31570036900012,O,,,,,2009-04-02T05:01:18,true,1,,,,,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4A,NAF1993,N,3.239344,46.086502,0.92,street,Route de Chalus 03800 Charmes,03061_0025,G,ROUTE DE CHALUS,
317964088,00015,31796408800015,O,1980-01-01,NN,,9602AA,2015-03-18T01:00:06,true,2,,,,RTE,DE GANNAT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,3.246044,46.089371,0.81,street,route de Gannat 03800 Charmes,03061_0043,G,ROUTE DE GANNAT,
318637188,00018,31863718800018,O,,NN,,,,true,1,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318919800,00017,31891980000017,O,,NN,,,,true,1,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
319495297,00016,31949529700016,O,1980-04-05,NN,,4322AZ,2021-01-15T09:00:09,true,7,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
323804336,00069,32380433600069,O,2014-01-01,,,,2021-02-23T10:47:04,true,1,,13,,RUE,DE LOUCHAR,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,3.249837,46.074918,0.8,street,Rue de Louchar 03800 Charmes,03061_0095,G,RUE DE LOUCHAR,
324096890,00011,32409689000011,O,,NN,,,,true,1,,,,,MOULIN DE LA PIERRE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.2439,46.090915,0.93,street,Chemin du Moulin de la Pierre 03800 Charmes,03061_0061,G,CHEMIN DU MOULIN DE LA PIERRE,
325960250,00067,32596025000067,O,2001-10-01,NN,,,2012-12-07T05:33:30,true,4,,4,,RUE,CHARLES DE GAULLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,O,3.251955,46.076359,0.94,housenumber,4 Rue Charles de Gaulle 03800 Charmes,03061_0037_00004,G,4 RUE CHARLES DE GAULLE,
327531638,00028,32753163800028,O,,NN,,,,true,1,,,,,MALMOUCHE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,01.80,NAP,N,3.235057,46.064601,0.91,street,Impasse de Malmouche 03800 Charmes,03061_0053,G,IMPASSE DE MALMOUCHE,
327719720,00010,32771972000010,O,,NN,,,,true,1,,,,,MOULIN DE LA PIERRE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.2439,46.090915,0.93,street,Chemin du Moulin de la Pierre 03800 Charmes,03061_0061,G,CHEMIN DU MOULIN DE LA PIERRE,
328443643,00015,32844364300015,P,1900-01-01,,,,2022-06-01T16:25:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARMES,,[ND],03061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],02.20,NAP,N,,,0,,,,,,
330973488,00019,33097348800019,O,1984-11-01,NN,,1413ZB,2021-07-28T03:57:11,true,6,,2,,HAM,MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,95.29Z,NAFRev2,N,3.2517,46.084267,0.86,housenumber,2 Route de Montluisant 03800 Charmes,03061_0057_00002,G,2 ROUTE DE MONTLUISANT,
333163095,00016,33316309500016,O,,NN,,,,true,1,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334490398,00024,33449039800024,O,1993-12-31,NN,,,,true,1,,,,,PONT RATIER,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1A,NAF1993,N,3.248639,46.099459,0.69,street,Ruelle de Pontratier 03800 Charmes,03061_0075,G,RUELLE DE PONTRATIER,
335224978,00031,33522497800031,O,2004-01-01,NN,,,2021-02-23T10:54:11,true,3,,9,,RUE,CHARLES DE GAULLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.251778,46.07519,0.94,housenumber,9 Rue Charles de Gaulle 03800 Charmes,03061_0037_00009,G,9 RUE CHARLES DE GAULLE,
337828271,00011,33782827100011,O,1986-04-01,NN,,,,true,4,,,,,MOULIN DE LA PIERRE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,3.2439,46.090915,0.93,street,Chemin du Moulin de la Pierre 03800 Charmes,03061_0061,G,CHEMIN DU MOULIN DE LA PIERRE,
339178311,00017,33917831100017,O,1986-08-20,01,2020,,2023-06-30T03:46:23,true,6,,,,LD,MALMOUCHE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,3.235057,46.064601,0.91,street,Impasse de Malmouche 03800 Charmes,03061_0053,G,IMPASSE DE MALMOUCHE,
340261908,00016,34026190800016,O,,,,,,true,1,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
342577400,00019,34257740000019,O,,NN,,,,true,1,,,,,HAMEAU DE CHARMES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.244982,46.074813,0.95,street,Hameau de Charmes 03800 Charmes,03061_A008,G,HAMEAU DE CHARMES,
348900960,00017,34890096000017,O,1988-10-01,NN,,,2008-01-04T22:57:17,false,3,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.3Z,NAFRev1,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
348901257,00017,34890125700017,O,1988-10-01,00,2020,,2022-08-29T09:30:52,true,5,CHEZELLES,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,D,ROUTE DE CHEZELLE,
348901257,00025,34890125700025,O,2003-07-01,NN,,,2008-01-04T22:57:18,false,3,,,,,HAMEAU DE CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.248206,46.09233,0.57,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
348901257,00033,34890125700033,O,2013-03-19,,,,2013-03-20T14:55:36,false,1,PARCELLE NUMERO 102,,,,HAMEAU DE CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,35.11Z,NAFRev2,N,3.248206,46.09233,0.57,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
348901257,00041,34890125700041,O,2013-03-19,,,,2013-03-20T14:56:14,false,1,PARCELLE NUMERO 106,,,,HAMEAU DE CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,35.11Z,NAFRev2,N,3.248206,46.09233,0.57,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
348901257,00058,34890125700058,O,2015-09-25,,,,2015-09-28T14:51:09,false,1,PARCELLE 128,,,,HAMEAU DE CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,35.11Z,NAFRev2,N,3.248206,46.09233,0.57,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
349889824,00018,34988982400018,O,1989-03-01,02,2021,4399CZ,2023-11-30T10:30:05,true,5,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,O,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
350164935,00016,35016493500016,O,1989-04-01,NN,,,2014-07-08T00:53:48,true,4,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
352801922,00035,35280192200035,O,2002-07-01,NN,,4334ZC,2015-05-14T03:43:20,true,5,,9,,RUE,CHARLES DE GAULLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,3.251778,46.07519,0.94,housenumber,9 Rue Charles de Gaulle 03800 Charmes,03061_0037_00009,G,9 RUE CHARLES DE GAULLE,
352943765,00011,35294376500011,O,1990-01-02,NN,,,2009-11-26T13:39:36,true,6,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
352965446,00011,35296544600011,O,,NN,,,,true,1,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,59.08,NAP,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
353143712,00019,35314371200019,O,1990-01-01,NN,,,2008-01-04T23:51:00,true,3,,,,HAM,CHEZELLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.248206,46.09233,0.92,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
353772395,00011,35377239500011,O,1900-01-01,,,,2011-04-28T00:43:44,false,3,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
377661657,00033,37766165700033,O,2011-03-01,,,,2014-02-18T08:38:39,false,2,,5,,RUE,DE LOUCHAR,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,82.99Z,NAFRev2,N,3.250154,46.075159,0.94,housenumber,5 Rue de Louchar 03800 Charmes,03061_0095_00005,G,5 RUE DE LOUCHAR,
380735423,00010,38073542300010,O,1991-01-01,NN,,,2009-04-08T15:22:45,true,4,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
380735423,00028,38073542300028,O,2008-03-01,,,,2009-04-08T15:18:54,false,2,,6,,HAM,DE MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.61Z,NAFRev2,N,3.251414,46.085652,0.88,housenumber,6 Route de Montluisant 03800 Charmes,03061_0057_00006,G,6 ROUTE DE MONTLUISANT,
383992898,00031,38399289800031,O,1998-01-01,NN,,,,false,4,,11,,RUE,FRANCOIS MITTERAND,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,3.253151,46.077895,0.91,housenumber,11 Rue François Mitterrand 03800 Charmes,03061_0070_00011,G,11 RUE FRANCOIS MITTERRAND,
384808861,00015,38480886100015,O,1992-01-01,NN,,,2013-05-18T02:56:21,true,4,,,,,LES BOUIS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.236419,46.093778,0.73,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
385266929,00012,38526692900012,O,1992-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.251492,46.084408,0.92,street,Route de Montluisant 03800 Charmes,03061_0057,G,ROUTE DE MONTLUISANT,
385368972,00019,38536897200019,O,1992-06-01,NN,,,,true,1,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,15.8C,NAF1993,O,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
387490493,00013,38749049300013,O,1971-01-01,NN,,,,true,1,,,,,MONLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.3Z,NAF1993,N,3.251492,46.084408,0.76,street,Route de Montluisant 03800 Charmes,03061_0057,G,ROUTE DE MONTLUISANT,
387731276,00011,38773127600011,O,1992-03-31,NN,,,,true,1,,18,,RUE,DU FOURNIL,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.255406,46.0756,0.95,housenumber,18 Rue du Fournil 03800 Charmes,03061_0065_00018,G,18 RUE DU FOURNIL,
388488132,00019,38848813200019,O,1992-09-02,NN,,,2008-11-08T00:49:00,true,4,,,,,PONT RATIER,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,29.2K,NAFRev1,O,3.248639,46.099459,0.69,street,Ruelle de Pontratier 03800 Charmes,03061_0075,G,RUELLE DE PONTRATIER,
388503658,00014,38850365800014,O,,NN,,,,true,1,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
389199654,00010,38919965400010,O,1992-11-10,NN,,,2021-02-08T12:29:14,false,4,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
389199654,00028,38919965400028,O,2000-01-01,NN,,,2021-03-01T11:02:33,true,3,,16,,PL,DE GAULLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.251025,46.074382,0.71,housenumber,16 Rue Charles de Gaulle 03800 Charmes,03061_0037_00016,G,16 RUE CHARLES DE GAULLE,
392625778,00015,39262577800015,O,1993-10-02,01,2021,4332AA,2023-11-30T10:24:06,true,6,,,,PL,DES MARRONNIERS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.249532,46.075696,0.84,street,Place des Marronniers 03800 Charmes,03061_0100,G,PLACE DES MARRONNIERS,
394441901,00011,39444190100011,O,1993-01-01,NN,,,2006-10-28T02:10:00,true,3,,,,,BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,3.236419,46.093778,0.43,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
394844245,00016,39484424500016,O,1981-01-01,NN,,,2007-01-18T09:35:50,true,3,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397566274,00015,39756627400015,O,,NN,,,,true,1,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,93.0D,NAF1993,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
402001887,00015,40200188700015,O,1995-07-01,NN,,,2016-11-06T04:48:43,true,5,,21,,,RUE DE CERES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.252578,46.073971,0.95,housenumber,21 Rue de Ceres 03800 Charmes,03061_0030_00021,G,21 RUE DE CERES,
403620222,00063,40362022200063,O,2013-05-08,,,4321AB,2015-03-18T01:09:09,false,2,,6,B,RUE,DES RECLOS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2015-01-01,F,MEILHEURAT,,,MEILHEURAT,43.21A,NAFRev2,N,3.248276,46.075121,0.94,interpolation,6 Rue des Reclos 03800 Charmes,,G,4 RUE DES RECLOS,
404235400,00011,40423540000011,O,1996-01-01,NN,,,2008-01-04T20:37:22,true,3,,,,,CHEZELLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.248206,46.09233,0.92,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
405244542,00016,40524454200016,O,1981-11-11,NN,,,2017-05-04T05:40:45,true,4,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
407551100,00040,40755110000040,O,2018-08-15,,,4333ZZ,2021-02-23T11:29:47,true,1,,16,,RUE,DES PEUPLIERS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,41.20A,NAFRev2,N,3.246059,46.076028,0.95,housenumber,16 Rue des Peupliers 03800 Charmes,03061_0120_00016,G,16 RUE DES PEUPLIERS,
408725620,00012,40872562000012,O,1972-01-01,NN,,,2008-06-27T03:50:36,true,4,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,70.2B,NAFRev1,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
409373693,00012,40937369300012,O,1996-09-01,NN,,,2019-02-23T04:09:06,true,4,,,,,CHEZELLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.248206,46.09233,0.83,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
410296586,00010,41029658600010,O,1996-12-01,NN,,,2010-01-12T05:49:00,true,4,,,,LD,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.239344,46.086502,0.92,street,Route de Chalus 03800 Charmes,03061_0025,G,ROUTE DE CHALUS,
410644702,00012,41064470200012,O,1997-01-17,NN,,,2006-11-25T15:27:43,true,3,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411119464,00013,41111946400013,O,1997-01-01,NN,,,2021-10-05T15:40:48,true,4,,,,LD,MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,3.251492,46.084408,0.92,street,Route de Montluisant 03800 Charmes,03061_0057,G,ROUTE DE MONTLUISANT,
411119464,00021,41111946400021,O,1999-07-01,NN,,,2015-12-15T15:37:32,false,4,,2,,,HAMEAU DE MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,3.2517,46.084267,0.64,housenumber,2 Route de Montluisant 03800 Charmes,03061_0057_00002,G,2 ROUTE DE MONTLUISANT,
412075293,00016,41207529300016,O,1947-03-26,NN,,,2008-01-04T22:09:53,true,3,CHEZ MME JAY ODETTE,,,,PONT RATIER,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.248639,46.099459,0.69,street,Ruelle de Pontratier 03800 Charmes,03061_0075,G,RUELLE DE PONTRATIER,
412168106,00018,41216810600018,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.1A,NAF1993,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
412168254,00016,41216825400016,O,1987-12-31,NN,,,2012-07-28T12:33:04,true,4,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
413479734,00019,41347973400019,O,1987-12-31,NN,,,2008-02-25T16:10:10,true,4,,,,,BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.236419,46.093778,0.43,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
413479841,00012,41347984100012,O,1987-12-31,NN,,,,true,1,,,,,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.1A,NAF1993,N,3.239344,46.086502,0.92,street,Route de Chalus 03800 Charmes,03061_0025,G,ROUTE DE CHALUS,
413479882,00016,41347988200016,O,1987-12-31,NN,,,2006-10-28T04:10:21,true,3,,,,,MONTLUISANT,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,01.1A,NAFRev1,N,3.251492,46.084408,0.92,street,Route de Montluisant 03800 Charmes,03061_0057,G,ROUTE DE MONTLUISANT,
413482357,00014,41348235700014,O,,NN,,,,true,1,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
417899770,00016,41789977000016,O,1997-01-01,NN,,,2008-01-04T23:12:29,true,3,,,,,CHARLES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.251515,46.075191,0.91,street,Rue Charles de Gaulle 03800 Charmes,03061_0037,G,RUE CHARLES DE GAULLE,
422628438,00018,42262843800018,O,1999-04-20,NN,,,2014-03-06T04:37:31,true,3,,25,,RUE,DE LA FONTAINE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.247214,46.076891,0.95,housenumber,25 Rue de la Fontaine 03800 Charmes,03061_0060_00025,G,25 RUE DE LA FONTAINE,
422685347,00011,42268534700011,O,1997-10-01,NN,,,,true,1,,,,LD,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.239344,46.086502,0.92,street,Route de Chalus 03800 Charmes,03061_0025,G,ROUTE DE CHALUS,
430058404,00012,43005840400012,O,2000-04-03,NN,,,2014-07-08T02:06:25,true,4,,27,,RUE,DE LA FONTAINE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.12A,NAFRev2,N,3.246727,46.077134,0.95,housenumber,27 Rue de la Fontaine 03800 Charmes,03061_0060_00027,G,27 RUE DE LA FONTAINE,
430895516,00010,43089551600010,O,1987-01-01,NN,,,2023-03-02T10:18:07,true,4,,,,,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2022-12-18,F,,,,,01.50Z,NAFRev2,N,3.239344,46.086502,0.92,street,Route de Chalus 03800 Charmes,03061_0025,G,ROUTE DE CHALUS,
430895540,00010,43089554000010,O,1988-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE BOURG,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.236419,46.093778,0.31,street,Impasse des Bouis 03800 Charmes,03061_0015,G,IMPASSE DES BOUIS,
431254457,00010,43125445700010,O,1999-04-28,NN,,,,true,1,,4,,,CHALUS,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.237535,46.085468,0.82,housenumber,4 Route de Chalus 03800 Charmes,03061_0025_00004,G,4 ROUTE DE CHALUS,
432628774,00015,43262877400015,O,1999-01-01,NN,,,2008-11-12T08:24:15,true,4,,,,,,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438312704,00010,43831270400010,O,2001-06-25,NN,,,2008-01-04T20:08:56,true,3,,,,,MAIRIE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439494402,00019,43949440200019,O,2001-10-01,NN,,,2006-11-25T17:36:44,true,3,,20,,RUE,DE CERES,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,52.6E,NAFRev1,N,3.252408,46.074109,0.95,housenumber,20 Rue de Ceres 03800 Charmes,03061_0030_00020,G,20 RUE DE CERES,
440243079,00017,44024307900017,O,2001-06-07,NN,,,2016-01-12T00:23:47,true,3,,2,,HAM,DE PONT RATIER,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249617,46.099627,0.72,housenumber,2 Ruelle de Pontratier 03800 Charmes,03061_0075_00002,G,2 RUELLE DE PONTRATIER,
440497378,00016,44049737800016,O,2002-01-02,NN,,,2019-03-30T04:07:00,true,6,,4,,RUE,CHARLES DE GAULLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CARROUSEL DE VICHY,93.21Z,NAFRev2,N,3.251955,46.076359,0.94,housenumber,4 Rue Charles de Gaulle 03800 Charmes,03061_0037_00004,G,4 RUE CHARLES DE GAULLE,
441875036,00036,44187503600036,O,2015-01-12,NN,,4321AB,2021-10-27T08:22:12,false,4,,37,,HAM,DE CHEZELLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2020-07-06,F,CHRIS ELEC CHARMES,,,,43.21A,NAFRev2,N,3.248206,46.09233,0.93,street,Route de Chezelle 03800 Charmes,03061_0028,G,ROUTE DE CHEZELLE,
445338288,00019,44533828800019,O,2003-01-17,NN,,,2018-07-25T04:11:03,true,3,,,,,BEUILLE,03800,CHARMES,,,03061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236361,46.099216,0.8,street,Chemin de Beuilles 03800 Charmes,03061_0010,G,CHEMIN DE BEUILLES,