siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103567,00011,21310356700011,O,1983-03-01,11,2021,,2023-11-27T13:21:21,true,4,,,,PL,DU VILLAGE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.231145,43.691834,0.57,street,Le Village 31530 Montaigut-sur-Save,31356_h720xw,G,LE VILLAGE,
213103567,00029,21310356700029,O,1983-12-21,03,2021,,2023-11-27T13:21:21,false,3,,7,,RTE,DE LEVIGNAC,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.229293,43.690489,0.85,housenumber,7 Route de Lévignac 31530 Montaigut-sur-Save,31356_0017_00007,G,7 ROUTE DE LEVIGNAC,
213103567,00037,21310356700037,O,1983-12-21,02,2021,,2023-11-27T13:21:21,false,3,,,,RTE,DE LEVIGNAC,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.229643,43.691258,0.84,street,Route de Lévignac 31530 Montaigut-sur-Save,31356_0017,G,ROUTE DE LEVIGNAC,
213103567,00045,21310356700045,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.241351,43.689285,0.66,street,Lotissement la Prairie 31530 Montaigut-sur-Save,31356_1n59rb,D,LOTISSEMENT LA PRAIRIE,
213103567,00052,21310356700052,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.231145,43.691834,0.93,street,Le Village 31530 Montaigut-sur-Save,31356_h720xw,D,LE VILLAGE,
213103567,00060,21310356700060,O,2000-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES ECOLES,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2012-12-25,F,ANTENNE DE MONTAIGUT,,,,42.99Z,NAFRev2,N,1.231785,43.690205,0.95,street,Rue des Ecoles 31530 Montaigut-sur-Save,31356_0003,G,RUE DES ECOLES,
253101133,00044,25310113300044,O,2006-12-25,12,2021,,2023-11-27T13:26:59,true,2,,,,CHE,DU RATELIER,31530,MONTAIGUT-SUR-SAVE,,BP 13,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.225061,43.67068,0.84,street,Chemin du Râtelier 31530 Montaigut-sur-Save,31356_0010,G,CHEMIN DU RATELIER,
263104747,00013,26310474700013,O,1984-09-04,01,2021,,2023-11-27T13:27:53,true,4,,,,,MAIRIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2020-10-02,A,CCAS,,,,88.99B,NAFRev2,O,1.241351,43.689285,0.66,street,Lotissement la Prairie 31530 Montaigut-sur-Save,31356_1n59rb,G,LOTISSEMENT LA PRAIRIE,
300255726,00014,30025572600014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303345805,00020,30334580500020,O,1979-07-12,,,,2019-11-14T14:00:31,false,6,-828,820,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.20A,NAFRev2,N,1.244669,43.68624,0.87,housenumber,820 Route de Toulouse 31530 Montaigut-sur-Save,31356_0002_00820,G,820 ROUTE DE TOULOUSE,
306548611,00012,30654861100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
310002886,00029,31000288600029,O,1998-09-30,NN,,,2019-11-14T14:00:31,false,4,,120,,CHE,DU COURBET,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,1.229464,43.681507,0.86,housenumber,120 Chemin du Courbet 31530 Montaigut-sur-Save,31356_0004_00120,G,120 CHEMIN DU COURBET,
310020425,00057,31002042500057,O,2002-09-05,NN,,,2019-11-14T14:00:31,false,3,,12,,LOT,LAVANDOUS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,1.233537,43.693116,0.73,housenumber,12 Lotissement du Lavandou 31530 Montaigut-sur-Save,31356_a020_00012,G,12 LOTISSEMENT DU LAVANDOU,
311835920,00035,31183592000035,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,1.247474,43.691651,0.4,street,Route de Daux 31530 Montaigut-sur-Save,31356_0007,G,ROUTE DE DAUX,
312923386,00014,31292338600014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,HOUNEDIS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
313357568,00010,31335756800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
313876427,00011,31387642700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313967051,00027,31396705100027,O,1997-12-19,NN,,,2019-11-14T14:00:31,false,4,LA TUILERIE,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,1.225834,43.683584,0.93,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,D,CHEMIN DE LA TUILERIE,
314506296,00016,31450629600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
315051136,00036,31505113600036,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE VILLAGE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,40.1Z,NAF1993,N,1.231145,43.691834,0.95,street,Le Village 31530 Montaigut-sur-Save,31356_h720xw,G,LE VILLAGE,
315351437,00019,31535143700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,06.01,NAP,N,,,0,,,,,,
316452812,00019,31645281200019,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,3,,185,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,,1.234081,43.689269,0.69,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
316892124,00025,31689212400025,P,1983-03-25,NN,,,2021-02-23T10:42:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTAIGUT-SUR-SAVE,,[ND],31356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
317763340,00013,31776334000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.234081,43.689269,0.84,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
318812740,00013,31881274000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA TUILERIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,70.2A,NAF1993,N,1.225834,43.683584,0.93,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,G,CHEMIN DE LA TUILERIE,
319014072,00015,31901407200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,1.234081,43.689269,0.84,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
319204970,00028,31920497000028,O,1982-07-01,NN,,,2022-11-11T04:11:48,false,5,,,,RTE,DE GRENADE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,1.235317,43.694989,0.82,street,Route de Grenade 31530 Montaigut-sur-Save,31356_0012,G,ROUTE DE GRENADE,
319204970,00036,31920497000036,O,2022-11-10,,,,2022-12-17T02:23:55,true,1,RTE DE GRENADE,572,,CHE,D EMBARRAN,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,MICRO ENTREPRISE LAFLEURANCE,16.10A,NAFRev2,N,1.237995,43.697414,0.86,housenumber,572 Chemin d'Embarran 31530 Montaigut-sur-Save,31356_0009_00572,G,572 CHEMIN D EMBARRAN,
319954467,00019,31995446700019,O,1980-09-01,NN,,,2019-11-14T14:00:31,true,4,,17,,,RTE DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.23Z,NAFRev2,N,1.231526,43.691358,0.86,housenumber,17 Route de Toulouse 31530 Montaigut-sur-Save,31356_0002_00017,G,17 ROUTE DE TOULOUSE,
320019730,00011,32001973000011,O,1980-10-13,NN,,,2019-11-14T14:00:31,true,5,EMBARRA D'EN BAS,127,,CHE,D EMBARRAN,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,43.12A,NAFRev2,N,1.235615,43.694638,0.86,housenumber,127 Chemin d'Embarran 31530 Montaigut-sur-Save,31356_0009_00127,G,127 CHEMIN D EMBARRAN,
320462716,00012,32046271600012,O,1980-09-02,NN,,,2019-11-14T14:00:31,false,4,,,,,LA TUILERIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,1.225834,43.683584,0.93,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,G,CHEMIN DE LA TUILERIE,
321418253,00027,32141825300027,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,EN BARAN D'EN BAS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.236786,43.695071,0.86,street,Enbarran d'En Bas 31530 Montaigut-sur-Save,31356_B022,G,ENBARRAN D EN BAS,
322405218,00031,32240521800031,O,1999-04-01,NN,,,2019-11-14T14:00:31,false,3,,16,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.8C,NAFRev1,O,1.231628,43.691173,0.86,housenumber,16 Route de Toulouse 31530 Montaigut-sur-Save,31356_0002_00016,G,16 ROUTE DE TOULOUSE,
322953878,00012,32295387800012,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE GRENADE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.235317,43.694989,0.82,street,Route de Grenade 31530 Montaigut-sur-Save,31356_0012,G,ROUTE DE GRENADE,
323004283,00012,32300428300012,O,1981-10-01,,,,2019-11-14T14:00:31,true,1,,,,LD,HOUMEDIS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323568055,00020,32356805500020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,NOTRE DAME DALET,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.240359,43.690482,0.88,street,Chemin Notre Dame d’Alet 31530 Montaigut-sur-Save,31356_0013,G,CHEMIN NOTRE DAME D ALET,
324492933,00068,32449293300068,O,2017-06-01,,,,2020-09-15T04:00:28,true,2,,13,,RUE,DES MESANGES,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,43.32A,NAFRev2,N,1.24535,43.683776,0.95,housenumber,13 Rue des Mesanges 31530 Montaigut-sur-Save,31356_0032_00013,G,13 RUE DES MESANGES,
325000339,00011,32500033900011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.60,NAP,N,,,0,,,,,,
326049616,00013,32604961600013,O,1982-10-15,NN,,,2019-11-14T14:00:31,false,5,,,,,EN GADOUX,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
327552865,00021,32755286500021,O,1994-07-28,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE VILLAGE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,40.1A,NAFRev1,N,1.231145,43.691834,0.95,street,Le Village 31530 Montaigut-sur-Save,31356_h720xw,G,LE VILLAGE,
328242870,00074,32824287000074,O,2007-07-18,,,,2019-11-14T14:00:31,false,3,DOMAINE DE CAUSSATET,,,DOM,DE CAUSSATET,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
329132757,00025,32913275700025,O,2017-06-12,,,,2019-11-14T14:00:31,true,2,,,,CHE,CAUSSATE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,41.10D,NAFRev2,N,1.225061,43.67068,0.32,street,Chemin du Râtelier 31530 Montaigut-sur-Save,31356_0010,G,CHEMIN DU RATELIER,
329613970,00048,32961397000048,O,2011-04-15,NN,,,2019-11-14T14:00:31,true,5,,3,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2018-01-31,F,CHEZ NINE,,,CHEZ NINE,47.21Z,NAFRev2,N,1.230941,43.691862,0.86,housenumber,3 Route de Toulouse 31530 Montaigut-sur-Save,31356_0002_00003,G,3 ROUTE DE TOULOUSE,
329819015,00044,32981901500044,O,1990-03-06,NN,,,2019-11-14T14:00:31,true,2,,13,,LOT,LA PRAIRIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,,,,1.242391,43.689641,0.89,housenumber,13 Lotissement la Prairie 31530 Montaigut-sur-Save,31356_1n59rb_00013,G,13 LOTISSEMENT LA PRAIRIE,
329988273,00028,32998827300028,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,4,,8,,LOT,LES LAVANDOUS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,85.1G,NAFRev1,N,1.234021,43.692807,0.59,housenumber,8 Lotissement du Lavandou 31530 Montaigut-sur-Save,31356_a020_00008,G,8 LOTISSEMENT DU LAVANDOU,
330847435,00022,33084743500022,O,2010-10-01,,,,2019-11-14T14:00:31,true,4,,72,,CHE,D'EMBARRAN,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.29A,NAFRev2,N,1.235143,43.694326,0.85,housenumber,72 Chemin d'Embarran 31530 Montaigut-sur-Save,31356_0009_00072,G,72 CHEMIN D EMBARRAN,
331543710,00015,33154371000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE DAUX,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.247474,43.691651,0.79,street,Route de Daux 31530 Montaigut-sur-Save,31356_0007,G,ROUTE DE DAUX,
331857391,00014,33185739100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GOUTILLE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,77.10,NAP,N,1.238986,43.697051,0.33,street,Impasse du Tortillard 31530 Montaigut-sur-Save,31356_0024,G,IMPASSE DU TORTILLARD,
332165315,00034,33216531500034,O,2001-10-03,NN,,,2021-02-23T10:52:01,true,3,,16,,LOT,LE PERCOURAY,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.232026,43.686092,0.9,housenumber,16 Lotissement le Percouray 31530 Montaigut-sur-Save,31356_a024_00016,G,16 LOTISSEMENT LE PERCOURAY,
332537745,00033,33253774500033,O,2000-12-04,,,,2019-11-14T14:00:31,false,3,,9,,LOT,LES LAVANDOUS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,51.1C,NAF1993,N,1.233833,43.692588,0.59,housenumber,9 Lotissement du Lavandou 31530 Montaigut-sur-Save,31356_a020_00009,G,9 LOTISSEMENT DU LAVANDOU,
332606367,00057,33260636700057,O,2018-07-04,,,,2019-11-14T14:00:31,true,2,,401,,CHE,MAUROUS,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.22A,NAFRev2,N,1.243678,43.682062,0.84,housenumber,401 Chemin Maurous 31530 Montaigut-sur-Save,31356_0011_00401,G,401 CHEMIN MAUROUS,
333176188,00022,33317618800022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE BEL AIR,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.231406,43.680256,0.84,street,Chemin de Bel Air 31530 Montaigut-sur-Save,31356_0001,G,CHEMIN DE BEL AIR,
333309151,00012,33330915100012,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
333847762,00015,33384776200015,O,1985-10-21,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LEVIGNAC,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,20.1A,NAF1993,N,1.229643,43.691258,0.84,street,Route de Lévignac 31530 Montaigut-sur-Save,31356_0017,G,ROUTE DE LEVIGNAC,
334033560,00015,33403356000015,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE DAUX,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,45.4A,NAF1993,N,1.247474,43.691651,0.79,street,Route de Daux 31530 Montaigut-sur-Save,31356_0007,G,ROUTE DE DAUX,
334398773,00013,33439877300013,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE GRENADE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,O,1.235317,43.694989,0.82,street,Route de Grenade 31530 Montaigut-sur-Save,31356_0012,G,ROUTE DE GRENADE,
337523377,00014,33752337700014,O,1986-04-21,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,DE LA SAVE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,1.229856,43.691869,0.82,street,Impasse de la Save 31530 Montaigut-sur-Save,31356_0015,G,IMPASSE DE LA SAVE,
337523831,00010,33752383100010,O,1986-04-21,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,DE LA SAVE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,1.229856,43.691869,0.82,street,Impasse de la Save 31530 Montaigut-sur-Save,31356_0015,G,IMPASSE DE LA SAVE,
337523997,00019,33752399700019,O,1986-04-21,,,,2019-11-14T14:00:31,true,1,,,,IMP,DE LA SAVE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,1.229856,43.691869,0.82,street,Impasse de la Save 31530 Montaigut-sur-Save,31356_0015,G,IMPASSE DE LA SAVE,
338586415,00014,33858641500014,O,1986-08-14,,,,2019-11-14T14:00:31,true,4,,,,,,31530,MONTAIGUT-SUR-SAVE,,BP 1,31356,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
338661994,00016,33866199400016,O,1986-05-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339457301,00028,33945730100028,O,2003-09-01,NN,,,2019-11-14T14:00:31,true,4,,13,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,1.231387,43.691475,0.86,housenumber,13 Route de Toulouse 31530 Montaigut-sur-Save,31356_0002_00013,G,13 ROUTE DE TOULOUSE,
340415462,00035,34041546200035,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA TUILERIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.225834,43.683584,0.86,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,G,CHEMIN DE LA TUILERIE,
340648666,00014,34064866600014,O,1987-03-23,NN,,,2019-11-14T14:00:31,true,4,,,,,BP N 2 - MONTAIGUT SUR SAVE,31530,MONTAIGUT-SUR-SAVE,,BP 2,31356,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20A,NAFRev2,N,1.240117,43.68402,0.72,municipality,Montaigut-sur-Save,31356,G,MONTAIGUT SUR SAVE,
341424489,00027,34142448900027,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA TUILERIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.225834,43.683584,0.86,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,G,CHEMIN DE LA TUILERIE,
342067576,00021,34206757600021,O,2010-10-25,,,,2019-11-14T14:00:31,true,2,,446,,RTE,DE GRENADE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,82.99Z,NAFRev2,N,1.235068,43.694642,0.85,housenumber,446 Route de Grenade 31530 Montaigut-sur-Save,31356_0012_00446,G,446 ROUTE DE GRENADE,
342556552,00020,34255655200020,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DE BEL AIR,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,1.231406,43.680256,0.84,street,Chemin de Bel Air 31530 Montaigut-sur-Save,31356_0001,G,CHEMIN DE BEL AIR,
342577111,00053,34257711100053,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,D'EMBARRAN,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1G,NAF1993,O,1.237067,43.695288,0.83,street,Chemin d'Embarran 31530 Montaigut-sur-Save,31356_0009,G,CHEMIN D EMBARRAN,
342711389,00029,34271138900029,O,1992-08-08,NN,,,2019-11-14T14:00:31,false,3,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342929627,00012,34292962700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.72,NAP,N,1.234081,43.689269,0.84,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
343205167,00020,34320516700020,O,1994-08-20,NN,,,2019-11-14T14:00:31,false,4,LA TUILERIE,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.2C,NAF1993,N,1.225834,43.683584,0.93,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,D,CHEMIN DE LA TUILERIE,
343306676,00010,34330667600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE BEL AIR,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,74.4A,NAF1993,O,1.231406,43.680256,0.84,street,Chemin de Bel Air 31530 Montaigut-sur-Save,31356_0001,G,CHEMIN DE BEL AIR,
343630554,00016,34363055400016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,1.234081,43.689269,0.84,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
343708848,00027,34370884800027,O,1993-10-15,NN,,,2019-11-14T14:00:31,false,4,,,,,LA TUILERIE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,70.2C,NAF1993,N,1.225834,43.683584,0.93,street,Chemin de la Tuilerie 31530 Montaigut-sur-Save,31356_0016,G,CHEMIN DE LA TUILERIE,
344077714,00030,34407771400030,O,1999-01-01,NN,,5610CQ,2019-11-14T14:00:31,true,4,,745,,CHE,DE BOUCONNE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.21Z,NAFRev2,N,1.241355,43.669552,0.86,housenumber,745 Chemin de Bouconne 31530 Montaigut-sur-Save,31356_0005_00745,G,745 CHEMIN DE BOUCONNE,
344490834,00027,34449083400027,O,2018-11-08,,,,2020-06-05T03:47:03,true,2,,,,CHE,CAUSSATE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,68.20B,NAFRev2,N,1.225061,43.67068,0.32,street,Chemin du Râtelier 31530 Montaigut-sur-Save,31356_0010,G,CHEMIN DU RATELIER,
345381396,00026,34538139600026,O,1989-05-22,,,,2019-11-14T14:00:31,false,3,LE VILLAGE,,,RTE,DE LEVIGNAC,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,85.1C,NAF1993,N,1.229643,43.691258,0.84,street,Route de Lévignac 31530 Montaigut-sur-Save,31356_0017,G,ROUTE DE LEVIGNAC,
345381396,00034,34538139600034,O,1997-08-11,NN,,,2019-11-14T14:00:31,true,3,,6,,,HA DU PERCOURAY,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.230755,43.686675,0.6,housenumber,6 Lotissement le Percouray 31530 Montaigut-sur-Save,31356_a024_00006,G,6 LOTISSEMENT LE PERCOURAY,
347524423,00030,34752442300030,P,2015-08-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAIGUT-SUR-SAVE,,[ND],31356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
347649378,00010,34764937800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347852964,00019,34785296400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE TOULOUSE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,64.46,NAP,N,1.234081,43.689269,0.84,street,Route de Toulouse 31530 Montaigut-sur-Save,31356_0002,G,ROUTE DE TOULOUSE,
348158825,00011,34815882500011,O,1988-10-01,,,,2019-11-14T14:00:31,true,4,,,,RTE,DE DAUX,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.1A,NAFRev1,N,1.247474,43.691651,0.79,street,Route de Daux 31530 Montaigut-sur-Save,31356_0007,G,ROUTE DE DAUX,
348421546,00030,34842154600030,O,2015-04-13,,,,2023-05-05T20:22:47,true,2,,250,,,LIEU DIT LE COURBET,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,CHEZ CLAUDE,56.10C,NAFRev2,N,1.227771,43.680774,0.7,housenumber,250 Hameau du Courbet 31530 Montaigut-sur-Save,31356_a021_00250,G,250 HAMEAU DU COURBET,
348541731,00017,34854173100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PLAINE DE LA CHAPELLE,31530,MONTAIGUT-SUR-SAVE,,,31356,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,N,1.239995,43.68997,0.95,street,Plaine de la Chapelle 31530 Montaigut-sur-Save,31356_B052,G,PLAINE DE LA CHAPELLE,