siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400888,00016,21540088800016,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.876989,48.739931,0.93,street,Grande Rue 54200 Bouvron,54088_0025,G,GRANDE RUE,
215400888,00024,21540088800024,O,1996-12-01,NN,,,2019-12-30T11:32:54,false,4,MAIRIE,,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.876989,48.739931,0.93,street,Grande Rue 54200 Bouvron,54088_0025,G,GRANDE RUE,
215400888,00032,21540088800032,O,1996-12-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.876989,48.739931,0.93,street,Grande Rue 54200 Bouvron,54088_0025,G,GRANDE RUE,
265403410,00011,26540341000011,O,1992-01-01,NN,,,2016-11-20T14:08:49,true,4,MAIRIE,,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.876989,48.739931,0.93,street,Grande Rue 54200 Bouvron,54088_0025,G,GRANDE RUE,
295400337,00016,29540033700016,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.876989,48.739931,0.93,street,Grande Rue 54200 Bouvron,54088_0025,G,GRANDE RUE,
305203564,00037,30520356400037,O,1989-03-01,NN,,,2008-01-04T19:34:44,true,3,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
324058973,00029,32405897300029,O,1998-10-30,,,,2006-11-25T09:56:01,true,1,,26,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,5.881054,48.741055,0.93,housenumber,26 Grande Rue 54200 Bouvron,54088_0025_00026,G,26 GRANDE RUE,
329503676,00010,32950367600010,O,1982-11-11,NN,,,2009-03-13T09:57:22,false,4,,,,,LE VILLAGE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329503676,00028,32950367600028,O,2008-06-16,,,,2021-02-23T10:50:18,true,1,,3,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,5.877755,48.740279,0.93,housenumber,3 Grande Rue 54200 Bouvron,54088_0025_00003,G,3 GRANDE RUE,
334456175,00010,33445617500010,O,1986-01-14,NN,,,2014-01-29T03:33:28,true,4,,,,RTE,DE FRANCHEVILLE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,0.8913946,48.7568562,0.81,poi,Route de Francheville (Pont) Verneuil d'Avre et d'Iton,https://osm.org/way/384025263,G,,
338652894,00027,33865289400027,O,1991-01-01,NN,,,2014-07-08T00:42:31,false,6,,26,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,46.61Z,NAFRev2,O,5.881054,48.741055,0.93,housenumber,26 Grande Rue 54200 Bouvron,54088_0025_00026,G,26 GRANDE RUE,
338692759,00024,33869275900024,O,1998-10-23,,,4333ZZ,2015-03-17T00:23:48,true,4,,8,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.33Z,NAFRev2,N,5.880224,48.740426,0.93,housenumber,8 Rue de la Savonniere 54200 Bouvron,54088_0058_00008,G,8 RUE DE LA SAVONNIERE,
341012318,00018,34101231800018,O,1987-04-01,NN,,,2007-01-18T09:23:49,true,3,,,,,,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344671920,00017,34467192000017,O,1988-03-22,01,2018,,2020-08-25T10:42:09,true,3,,,,,FERME DE LA CHARMOTTE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.885169,48.738044,0.93,locality,Ferme de la Charmotte 54200 Bouvron,54088_a003,G,FERME DE LA CHARMOTTE,
344760145,00013,34476014500013,O,,,,,,true,1,,,,,RUELLE DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,55.70,NAP,N,3.0111823,49.2006434,0.9,poi.track,Ruelle du Château (Chemin) Ivors,https://osm.org/way/268268123,G,,
353586175,00021,35358617500021,O,1998-11-01,NN,,1813ZB,2017-05-04T01:35:58,true,5,,3,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,O,5.882068,48.740872,0.93,housenumber,3 Rue de la Fontaine 54200 Bouvron,54088_0022_00003,G,3 RUE DE LA FONTAINE,
383984804,00013,38398480400013,O,1991-12-09,NN,,,2012-03-12T09:23:20,false,4,M. MARC JEAN LOUIS,33,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,77.31Z,NAFRev2,N,5.881791,48.741455,0.93,housenumber,33 Grande Rue 54200 Bouvron,54088_0025_00033,G,33 GRANDE RUE,
387789316,00016,38778931600016,O,1992-03-26,01,2018,,2020-08-25T10:22:55,true,3,,5,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.882122,48.74072,0.93,housenumber,5 Rue de la Fontaine 54200 Bouvron,54088_0022_00005,G,5 RUE DE LA FONTAINE,
387927056,00011,38792705600011,O,1992-05-01,NN,,,,true,1,,20,,CHE,DE LA TUILERIE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.5Z,NAF1993,N,4.8395436,46.9217661,0.85,poi.track,Chemin de la Tuilerie Demigny,https://osm.org/way/264819801,G,,
392916276,00026,39291627600026,O,1995-03-31,NN,,,2013-05-18T03:22:08,false,6,,20,,RUE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.61Z,NAFRev2,O,5.879035,48.74169,0.93,housenumber,20 Rue du Chateau 54200 Bouvron,54088_0011_00020,G,20 RUE DU CHATEAU,
392916276,00034,39291627600034,O,2011-11-01,02,2018,,2021-02-23T11:18:42,true,1,,13,,RLE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,46.61Z,NAFRev2,O,3.0111823,49.2006434,0.78,poi.track,Ruelle du Château (Chemin) Ivors,https://osm.org/way/268268123,G,,
401305339,00012,40130533900012,O,1995-03-20,NN,,,2016-08-01T08:33:49,true,4,,,,,,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401373014,00018,40137301400018,O,1995-03-20,NN,,,2007-05-21T14:18:56,false,3,,,,,,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401373014,00026,40137301400026,O,2006-11-15,02,2018,,2021-02-23T11:25:24,true,3,,3,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,5.877755,48.740279,0.93,housenumber,3 Grande Rue 54200 Bouvron,54088_0025_00003,G,3 GRANDE RUE,
408752582,00010,40875258200010,O,1996-09-02,NN,,,,false,4,,1,,,GRAND RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1998-12-31,F,PERFOCOLOR,,,,52.6E,NAF1993,O,5.876989,48.739931,0.78,housenumber,1 Grande Rue 54200 Bouvron,54088_0025_00001,G,1 GRANDE RUE,
409077559,00014,40907755900014,O,1977-12-25,NN,,,2014-01-22T03:43:54,true,4,,,,,,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421589235,00017,42158923500017,O,1998-11-01,03,2018,4520AB,2020-08-25T10:12:15,false,5,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
422351254,00020,42235125400020,O,2012-08-01,,,,2021-02-23T11:43:56,true,1,,18,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,5.880173,48.742342,0.93,housenumber,18 Rue du Noir Chemin 54200 Bouvron,54088_0045_00018,G,18 RUE DU NOIR CHEMIN,
422517292,00039,42251729200039,O,2016-06-14,,,,2021-02-23T11:44:10,true,1,,39,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,77.31Z,NAFRev2,N,5.885266,48.742211,0.93,housenumber,39 Grande Rue 54200 Bouvron,54088_0025_00039,G,39 GRANDE RUE,
424139764,00015,42413976400015,O,1999-07-01,01,2018,4312BA,2020-08-25T10:15:16,true,4,,3,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,5.877755,48.740279,0.93,housenumber,3 Grande Rue 54200 Bouvron,54088_0025_00003,G,3 GRANDE RUE,
425022498,00017,42502249800017,O,1999-10-05,NN,,,,false,4,,4,,RUE,NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,70.2A,NAF1993,N,5.880193,48.741649,0.88,housenumber,4 Rue du Noir Chemin 54200 Bouvron,54088_0045_00004,G,4 RUE DU NOIR CHEMIN,
432246643,00014,43224664300014,O,1994-04-01,NN,,,2008-01-04T18:31:42,true,3,,19,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.882851,48.740002,0.93,housenumber,19 Rue de la Fontaine 54200 Bouvron,54088_0022_00019,G,19 RUE DE LA FONTAINE,
433492204,00014,43349220400014,O,2000-11-01,NN,,,2016-04-26T02:38:37,true,4,,23,,RUE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,01.11Z,NAFRev2,N,5.878202,48.742892,0.93,housenumber,23 Rue du Chateau 54200 Bouvron,54088_0011_00023,G,23 RUE DU CHATEAU,
434133781,00014,43413378100014,O,2001-01-08,NN,,,2019-04-07T03:34:31,true,3,,10,,RUE,FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.881963,48.740456,0.87,housenumber,10 Rue de la Fontaine 54200 Bouvron,54088_0022_00010,G,10 RUE DE LA FONTAINE,
437633944,00032,43763394400032,O,2008-07-07,NN,,,2017-11-15T10:47:19,false,4,,34,B,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,5.882229,48.74126,0.75,housenumber,34 bis Grande Rue 54200 Bouvron,54088_0025_00034_bis,G,34 BIS GRANDE RUE,
445239411,00017,44523941100017,O,2002-12-02,NN,,,2017-12-19T08:13:50,false,4,,3,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,70.10Z,NAFRev2,N,5.882068,48.740872,0.93,housenumber,3 Rue de la Fontaine 54200 Bouvron,54088_0022_00003,G,3 RUE DE LA FONTAINE,
445239411,00025,44523941100025,O,2016-03-23,,,1813ZB,2021-02-23T13:28:25,true,1,,3,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-03-23,A,PARANT DECO,,,,90.03A,NAFRev2,N,5.882068,48.740872,0.93,housenumber,3 Rue de la Fontaine 54200 Bouvron,54088_0022_00003,G,3 RUE DE LA FONTAINE,
448823112,00017,44882311200017,O,2003-04-18,NN,,,2008-01-05T21:25:51,true,3,,26,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.881054,48.741055,0.93,housenumber,26 Grande Rue 54200 Bouvron,54088_0025_00026,G,26 GRANDE RUE,
450000989,00019,45000098900019,O,2003-07-29,NN,,,2008-01-05T21:28:39,true,3,,3,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877755,48.740279,0.93,housenumber,3 Grande Rue 54200 Bouvron,54088_0025_00003,G,3 GRANDE RUE,
478687700,00029,47868770000029,O,2005-12-01,NN,,,2014-07-08T02:54:56,false,3,,1,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.31Z,NAFRev2,O,5.876989,48.739931,0.93,housenumber,1 Grande Rue 54200 Bouvron,54088_0025_00001,G,1 GRANDE RUE,
479053076,00010,47905307600010,O,2004-08-26,NN,,,2008-01-05T21:41:43,true,3,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
490528890,00018,49052889000018,O,2006-06-12,,,,2016-02-11T10:03:55,false,2,,4,,RUE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2007-06-30,F,ANCLARA,,,,74.8F,NAFRev1,N,5.879325,48.741024,0.93,housenumber,4 Rue du Chateau 54200 Bouvron,54088_0011_00004,G,4 RUE DU CHATEAU,
492503990,00011,49250399000011,O,2006-10-01,,,,2008-01-05T04:20:51,true,2,,7,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.881099,48.740046,0.93,housenumber,7 Rue de la Savonniere 54200 Bouvron,54088_0058_00007,G,7 RUE DE LA SAVONNIERE,
502999006,00013,50299900600013,O,2008-03-08,,,4331ZB,2021-02-23T14:14:33,true,3,,9,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-10-19,A,BATI-MAX 54,,,BATI-MAX 54,43.31Z,NAFRev2,N,5.879819,48.740974,0.93,housenumber,9 Grande Rue 54200 Bouvron,54088_0025_00009,G,9 GRANDE RUE,
508434651,00016,50843465100016,O,2008-09-01,,,,2008-10-08T08:06:58,true,1,,17,,,RUELLE DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,3.0111823,49.2006434,0.9,poi.track,Ruelle du Château (Chemin) Ivors,https://osm.org/way/268268123,G,,
510930878,00010,51093087800010,O,2009-02-01,NN,,,2014-06-14T02:56:54,true,3,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
513072991,00013,51307299100013,O,2009-05-04,,,,2017-11-23T03:36:32,true,1,,,,,FERME DE LA CHARMOTTE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,5.885169,48.738044,0.93,locality,Ferme de la Charmotte 54200 Bouvron,54088_a003,G,FERME DE LA CHARMOTTE,
515043313,00011,51504331300011,O,2009-09-15,,,,2018-05-28T14:07:00,false,2,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
519940423,00014,51994042300014,O,2010-02-01,,,,2018-04-26T03:43:55,true,2,,20,,,GRAND RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,5.880589,48.74107,0.79,housenumber,20 Grande Rue 54200 Bouvron,54088_0025_00020,G,20 GRANDE RUE,
524588522,00028,52458852200028,O,2012-12-20,,,,2013-07-15T03:34:59,true,2,,7,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,96.02B,NAFRev2,N,5.87945,48.740875,0.93,housenumber,7 Grande Rue 54200 Bouvron,54088_0025_00007,G,7 GRANDE RUE,
525223046,00018,52522304600018,O,2010-09-20,,,,2012-11-10T02:32:23,true,2,,10,B,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-05-24,F,AU VERNIS SAGE,,,,96.02B,NAFRev2,N,5.878912,48.740651,0.75,housenumber,10 bis Grande Rue 54200 Bouvron,54088_0025_00010_bis,G,10 BIS GRANDE RUE,
528726599,00020,52872659900020,O,2011-03-10,,,,2012-11-10T02:44:54,false,2,,1,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,5.876989,48.739931,0.93,housenumber,1 Grande Rue 54200 Bouvron,54088_0025_00001,G,1 GRANDE RUE,
530672765,00027,53067276500027,O,2013-02-01,,,,2017-10-30T12:45:00,true,2,,8,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,96.09Z,NAFRev2,N,5.880224,48.740426,0.93,housenumber,8 Rue de la Savonniere 54200 Bouvron,54088_0058_00008,G,8 RUE DE LA SAVONNIERE,
533971123,00013,53397112300013,O,2011-07-22,,,,2011-08-05T07:32:48,true,1,,,,,FERME DE LA CHARMOTTE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,5.885169,48.738044,0.93,locality,Ferme de la Charmotte 54200 Bouvron,54088_a003,G,FERME DE LA CHARMOTTE,
534076666,00013,53407666600013,O,2011-08-09,,,,2013-07-05T08:19:52,true,2,,2,,RUE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,96.02A,NAFRev2,N,5.879363,48.740973,0.93,housenumber,2 Rue du Chateau 54200 Bouvron,54088_0011_00002,G,2 RUE DU CHATEAU,
537883019,00029,53788301900029,O,2021-02-15,,,4520AC,2021-04-03T11:33:03,true,1,,26,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,45.20A,NAFRev2,N,5.881054,48.741055,0.93,housenumber,26 Grande Rue 54200 Bouvron,54088_0025_00026,G,26 GRANDE RUE,
751220781,00023,75122078100023,O,2017-03-27,01,2018,4399CZ,2021-02-23T16:06:35,true,2,,36,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,NOBILE POMPAGE,49.41B,NAFRev2,N,5.882614,48.741361,0.93,housenumber,36 Grande Rue 54200 Bouvron,54088_0025_00036,G,36 GRANDE RUE,
783270358,00014,78327035800014,O,,NN,,,,true,1,,,,,,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
795359090,00011,79535909000011,O,2013-09-17,,,,2014-02-28T04:29:43,true,2,,9,,RUE,GRANDE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.91B,NAFRev2,N,5.879819,48.740974,0.75,housenumber,9 Grande Rue 54200 Bouvron,54088_0025_00009,G,9 GRANDE RUE,
799562152,00014,79956215200014,O,2014-01-01,,,,2014-07-10T02:57:02,true,1,,1,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.34Z,NAFRev2,N,5.880757,48.741287,0.93,housenumber,1 Rue du Noir Chemin 54200 Bouvron,54088_0045_00001,G,1 RUE DU NOIR CHEMIN,
800017410,00013,80001741000013,O,2013-09-03,,,,2015-03-08T04:26:27,true,2,,20,,,GRAND RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,43.39Z,NAFRev2,N,5.880589,48.74107,0.79,housenumber,20 Grande Rue 54200 Bouvron,54088_0025_00020,G,20 GRANDE RUE,
801167933,00010,80116793300010,O,2014-03-10,,,,2015-04-01T05:27:18,true,2,,36,,GR,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,45.40Z,NAFRev2,N,5.882614,48.741361,0.83,housenumber,36 Grande Rue 54200 Bouvron,54088_0025_00036,G,36 GRANDE RUE,
801313354,00012,80131335400012,O,2014-02-17,NN,,,2019-06-24T13:54:38,true,2,,4,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.880193,48.741649,0.93,housenumber,4 Rue du Noir Chemin 54200 Bouvron,54088_0045_00004,G,4 RUE DU NOIR CHEMIN,
815221015,00010,81522101500010,O,2014-08-21,,,,2018-12-14T08:36:38,true,2,,20,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.880013,48.74253,0.93,housenumber,20 Rue du Noir Chemin 54200 Bouvron,54088_0045_00020,G,20 RUE DU NOIR CHEMIN,
817613748,00018,81761374800018,O,2016-01-01,,,,2016-01-24T03:24:29,true,1,,22,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.880711,48.741076,0.93,housenumber,22 Grande Rue 54200 Bouvron,54088_0025_00022,G,22 GRANDE RUE,
820906246,00013,82090624600013,O,2016-07-01,,,4333ZZ,2016-06-14T04:24:08,true,1,,21,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,RM CARRELAGE PLATRERIE,43.33Z,NAFRev2,N,5.882984,48.739952,0.93,housenumber,21 Rue de la Fontaine 54200 Bouvron,54088_0022_00021,G,21 RUE DE LA FONTAINE,
829961077,00015,82996107700015,O,2017-05-16,,,,2020-02-20T19:35:56,false,2,,1,,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,68.20B,NAFRev2,N,5.876989,48.739931,0.93,housenumber,1 Grande Rue 54200 Bouvron,54088_0025_00001,G,1 GRANDE RUE,
831480637,00022,83148063700022,O,2019-08-30,,,,2021-02-23T17:51:21,true,1,,34,,GR,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,DB AUTO,45.11Z,NAFRev2,N,5.882229,48.74126,0.83,housenumber,34 Grande Rue 54200 Bouvron,54088_0025_00034,G,34 GRANDE RUE,
831546106,00012,83154610600012,O,2017-08-01,,,4322AZ,2017-08-22T03:37:18,true,1,,7,B,,GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,LE PLOMBIER LORRAIN,43.22A,NAFRev2,N,5.885266,48.742211,0.75,housenumber,7 bis Grande Rue 54200 Bouvron,54088_0025_00007_bis,G,7 BIS GRANDE RUE,
834621864,00018,83462186400018,O,2018-01-06,,,,2018-01-16T08:35:14,true,1,,14,,RUE,DE LA FONTAINE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,47.99A,NAFRev2,N,5.882009,48.740294,0.93,housenumber,14 Rue de la Fontaine 54200 Bouvron,54088_0022_00014,G,14 RUE DE LA FONTAINE,
843651894,00019,84365189400019,O,2018-11-02,,,,2018-11-07T09:04:28,true,1,,11,,CHE,DE LA CARPIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,5.877237,48.743039,0.85,housenumber,11 Chemin de la Carpiere 54200 Bouvron,54088_0009_00011,G,11 CHEMIN DE LA CARPIERE,
844213132,00013,84421313200013,O,2018-11-09,,,4520AB,2018-11-29T11:52:11,true,1,,10,,RUE,DE LA SAVONNIERE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,45.20A,NAFRev2,N,5.880938,48.739959,0.93,housenumber,10 Rue de la Savonniere 54200 Bouvron,54088_0058_00010,G,10 RUE DE LA SAVONNIERE,
844249029,00019,84424902900019,O,2018-11-22,,,3312ZA,2020-06-19T19:38:46,false,3,,18,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,33.12Z,NAFRev2,O,5.880173,48.742342,0.93,housenumber,18 Rue du Noir Chemin 54200 Bouvron,54088_0045_00018,G,18 RUE DU NOIR CHEMIN,
878912849,00014,87891284900014,O,2019-11-07,,,2611ZB,2019-11-15T03:56:27,true,1,,4,,RUE,DU NOIR CHEMIN,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,O,5.880193,48.741649,0.93,housenumber,4 Rue du Noir Chemin 54200 Bouvron,54088_0045_00004,G,4 RUE DU NOIR CHEMIN,
878912849,00022,87891284900022,O,2020-12-15,,,2611ZB,2020-12-21T15:02:45,false,1,PARCELLE ZD,32,,CHE,DU LOUP PERDU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
884218777,00016,88421877700016,O,2020-04-05,,,,2020-06-16T03:57:03,true,1,,,,,29 TER GRANDE RUE,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,68.20B,NAFRev2,N,5.881747,48.741295,0.7,housenumber,29 Grande Rue 54200 Bouvron,54088_0025_00029,G,29 GRANDE RUE,
892067869,00016,89206786900016,O,2021-01-01,,,,2020-12-16T09:12:12,true,1,,25,,RUE,DU CHATEAU,54200,BOUVRON,,,54088,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,5.878008,48.742856,0.93,housenumber,25 Rue du Chateau 54200 Bouvron,54088_0011_00025,G,25 RUE DU CHATEAU,
